siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
085440295,00013,08544029500013,O,,NN,,,,true,1,,33,,RUE,P CORNEILLE,76500,ORIVAL,,,76486,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,0.995427,49.309606,0.84,housenumber,33 Rue Pierre et Thomas Corneille 76500 Orival,76486_0340_00033,G,33 RUE P ET THOMAS CORNEILLE,
086140662,00015,08614066200015,O,,,,,,true,1,,35,,RUE,D ELBEUF,76500,ORIVAL,,,76486,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,0.992921,49.299891,0.95,housenumber,35 Rue d’Elbeuf 76500 Orival,76486_0100_00035,G,35 RUE D ELBEUF,
086140746,00016,08614074600016,O,,,,,,true,1,,,,AV,DES TILLEULS,76500,ORIVAL,,,76486,,,,,,,,,,,,,,,,,,,1987-10-12,F,,,,,62.11,NAP,N,0.99588,49.310601,0.83,street,Avenue des Tilleuls 76500 Orival,76486_0480,G,AVENUE DES TILLEULS,
086340551,00018,08634055100018,O,,,,,,true,1,,,,RUE,G GOUDERT,76500,ORIVAL,,,76486,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,0.995773,49.316528,0.68,street,Rue Gustave Coudert 76500 Orival,76486_0180,G,RUE GUSTAVE COUDERT,
086450061,00014,08645006100014,O,,,,,,true,1,,9,,RTE,DES ROCHES,76500,ORIVAL,,,76486,,,,,,,,,,,,,,,,,,,1988-11-30,F,,,,,00.98,NAP,N,1.012048,49.321447,0.72,street,Route des Roches 76500 Orival,76486_0440,G,ROUTE DES ROCHES,
086840386,00014,08684038600014,O,,NN,,,,true,1,,518,,RUE,DES ROCHES,76500,ORIVAL,,,76486,,,,,,,,,,,,,,,,,,,1988-08-02,F,,,,,67.01,NAP,N,1.005394,49.318256,0.81,housenumber,518 Route des Roches 76500 Orival,76486_0440_00518,G,518 ROUTE DES ROCHES,
087042982,00014,08704298200014,O,,,,,,true,1,,33,,RUE,RICHARD COEUR DE LION,76500,ORIVAL,,,76486,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.03,NAP,N,0.999694,49.314417,0.95,housenumber,33 Rue Richard Coeur de Lion 76500 Orival,76486_0400_00033,G,33 RUE RICHARD COEUR DE LION,
087240677,00010,08724067700010,O,1964-01-01,NN,,,,true,1,,11,,RUE,PIERRE ET THOMAS CORNEILLE,76500,ORIVAL,,,76486,,,,,,,,,,,,,,,,,,,2002-09-08,F,,,,,15.1F,NAF1993,N,0.99394,49.307457,0.95,housenumber,11 Rue Pierre et Thomas Corneille 76500 Orival,76486_0340_00011,G,11 RUE P ET THOMAS CORNEILLE,
217604867,00010,21760486700010,O,1983-03-01,11,2019,,2021-10-27T08:10:32,true,4,,2,,AV,DES TILLEULS,76500,ORIVAL,,,76486,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.995802,49.309933,0.84,housenumber,2 Avenue des Tilleuls 76500 Orival,76486_0480_00002,G,2 AVENUE DES TILLEULS,
217604867,00028,21760486700028,O,1983-12-21,02,2019,,2021-10-27T08:10:32,false,3,,2,,,AVENUE DES TILLEULS,76500,ORIVAL,,,76486,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.995802,49.309933,0.95,housenumber,2 Avenue des Tilleuls 76500 Orival,76486_0480_00002,G,2 AVENUE DES TILLEULS,
267600187,00061,26760018700061,O,1988-09-23,NN,,,,false,4,MAIRIE,,,,,76500,ORIVAL,,,76486,,,,,,,,,,,,,,,,,,,2000-12-25,F,SERVICE D'AIDE MENAGERE,,,,85.3J,NAF1993,N,,,0,,,,,,
267607125,00015,26760712500015,O,1995-12-25,NN,,,2008-01-04T19:03:23,true,2,MAIRIE,2,,AV,DES TILLEULS,76500,ORIVAL,,,76486,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.995802,49.309933,0.84,housenumber,2 Avenue des Tilleuls 76500 Orival,76486_0480_00002,G,2 AVENUE DES TILLEULS,
300495389,00011,30049538900011,O,,NN,,,2021-05-07T10:50:31,true,1,,21,,RUE,D'ELBEUF,76500,ORIVAL,,,76486,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,0.993425,49.298669,0.95,housenumber,21 Rue d’Elbeuf 76500 Orival,76486_0100_00021,G,21 RUE D ELBEUF,
301155107,00016,30115510700016,O,,NN,,,,true,1,,17,,AV,DES TILLEULS,76500,ORIVAL,,,76486,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,0.995923,49.311213,0.85,housenumber,17 Avenue des Tilleuls 76500 Orival,76486_0480_00017,G,17 AVENUE DES TILLEULS,
301220083,00051,30122008300051,O,,NN,,,,true,1,,40,,RUE,DU MARECHAL GALLIENI,76500,ORIVAL,,,76486,,,,,,,,,,,,,,,,,,,1987-05-15,F,,,,,67.04,NAP,N,-0.4013696,49.1812375,0.9,poi.footway,Rue du Maréchal Gallieni (Chemin piéton) Caen,https://osm.org/way/234098683,G,,
301690343,00019,30169034300019,O,1900-01-01,NN,,,2009-10-06T15:29:59,true,3,MAIRIE,2,,AV,DES TILLEULS,76500,ORIVAL,,,76486,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,0.995802,49.309933,0.84,housenumber,2 Avenue des Tilleuls 76500 Orival,76486_0480_00002,G,2 AVENUE DES TILLEULS,
303474183,00017,30347418300017,O,1975-01-01,NN,,,2008-11-07T00:19:04,true,4,,1871,,RTE,DES ROCHES,76500,ORIVAL,,,76486,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,45.20A,NAFRev2,N,1.021898,49.324074,0.86,housenumber,1871 Route des Roches 76500 Orival,76486_0440_01871,G,1871 ROUTE DES ROCHES,
305113839,00016,30511383900016,O,,,,,,true,1,,21,B,RUE,D ELBEUF,76500,ORIVAL,,,76486,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,45.2U,NAF1993,N,0.993344,49.298846,0.85,housenumber,21bis Rue d’Elbeuf 76500 Orival,76486_0100_00021_bis,G,21BIS RUE D ELBEUF,
306666140,00018,30666614000018,O,1976-01-01,NN,,,2008-11-07T00:22:24,true,4,,2,,RUE,DE LA GARE,76500,ORIVAL,,,76486,,,,,,,,,,,,,,,,,,,1995-12-01,F,,,,,28.2D,NAF1993,N,0.993301,49.318453,0.95,housenumber,2 Rue de la Gare 76500 Orival,76486_0120_00002,G,2 RUE DE LA GARE,
308208271,00020,30820827100020,O,1900-01-01,,,,2008-11-07T00:23:24,true,3,,15,,RUE,HIPPOLYTE SAINT AMAND,76500,ORIVAL,,,76486,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.3A,NAF1993,N,0.995209,49.312828,0.95,housenumber,15 Rue Hippolyte Saint-Amand 76500 Orival,76486_0200_00015,G,15 RUE HIPPOLYTE SAINT AMAND,
308417484,00026,30841748400026,O,,NN,,,,true,1,,24,,RUE,GUSTRAVE COUDERT,76500,ORIVAL,,,76486,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,60.2L,NAF1993,N,0.995773,49.316528,0.74,street,Rue Gustave Coudert 76500 Orival,76486_0180,G,RUE GUSTAVE COUDERT,
308974161,00025,30897416100025,O,1900-01-01,NN,,,2008-11-07T00:23:40,false,4,,28,,RUE,PIERRE THOMAS CORNEILLE,76500,ORIVAL,,,76486,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,28.3C,NAF1993,O,0.993387,49.306694,0.82,street,Rue Pierre et Thomas Corneille 76500 Orival,76486_0340,G,RUE PIERRE ET THOMAS CORNEILLE,
309079069,00014,30907906900014,O,,NN,,,,true,1,,25,,RUE,D ELBEUF,76500,ORIVAL,,,76486,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,0.993232,49.299095,0.95,housenumber,25 Rue d’Elbeuf 76500 Orival,76486_0100_00025,G,25 RUE D ELBEUF,
310141049,00026,31014104900026,O,1999-04-02,NN,,,2008-11-07T00:25:02,true,3,,1914,,RTE,DES ROCHES,76500,ORIVAL,,,76486,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.1B,NAFRev1,N,1.02169,49.323904,0.86,housenumber,1914 Route des Roches 76500 Orival,76486_0440_01914,G,1914 ROUTE DES ROCHES,
311618516,00018,31161851600018,O,,,,,,true,1,,1,,RUE,DE LA GARE,76500,ORIVAL,,,76486,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,0.993264,49.318153,0.95,housenumber,1 Rue de la Gare 76500 Orival,76486_0120_00001,G,1 RUE DE LA GARE,
314883950,00011,31488395000011,O,,,,,,true,1,,1,,RUE,DE LA GARE,76500,ORIVAL,,,76486,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,0.993264,49.318153,0.95,housenumber,1 Rue de la Gare 76500 Orival,76486_0120_00001,G,1 RUE DE LA GARE,
315760363,00020,31576036300020,O,,NN,,,,true,1,,15,,AV,DES TILLEULS,76500,ORIVAL,,,76486,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,62.11,NAP,N,0.995838,49.310537,0.85,housenumber,15 Avenue des Tilleuls 76500 Orival,76486_0480_00015,G,15 AVENUE DES TILLEULS,
315877365,00017,31587736500017,O,,NN,,,,true,1,,49,,RTE,D ELBEUF,76500,ORIVAL,,,76486,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,0.992585,49.30071,0.78,housenumber,49 Rue d’Elbeuf 76500 Orival,76486_0100_00049,G,49 RUE D ELBEUF,
318774452,00037,31877445200037,O,2011-09-01,,,,2021-02-23T10:43:17,true,1,,32,,RUE,LOUIS BLERIOT,76500,ORIVAL,,,76486,,,,,,,,,,,,,,,,,,,2011-09-01,A,,,,,43.34Z,NAFRev2,N,0.987054,49.319313,0.95,housenumber,32 Rue Louis Blériot 76500 Orival,76486_0225_00032,G,32 RUE LOUIS BLERIOT,
319412961,00017,31941296100017,O,,NN,,,,true,1,,25,,RUE,P ET T CORNEILLE,76500,ORIVAL,,,76486,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,,,0,,,,,,
320177371,00020,32017737100020,O,,,,,,true,1,,2,,PL,DE LA GARE,76500,ORIVAL,,,76486,,,,,,,,,,,,,,,,,,,1989-07-31,F,,,,,55.72,NAP,N,0.993301,49.318453,0.71,housenumber,2 Rue de la Gare 76500 Orival,76486_0120_00002,G,2 RUE DE LA GARE,
320250061,00019,32025006100019,O,1900-01-01,NN,,,2015-02-24T09:43:33,false,3,,10,,RUE,RICHARD COEUR DE LION,76500,ORIVAL,,,76486,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,0.997281,49.312804,0.95,housenumber,10 Rue Richard Coeur de Lion 76500 Orival,76486_0400_00010,G,10 RUE RICHARD COEUR DE LION,
320320104,00021,32032010400021,O,,,,,,true,1,,10,,RUE,RICHARD COEUR DE LION,76500,ORIVAL,,,76486,,,,,,,,,,,,,,,,,,,1994-04-29,F,,,,,55.4B,NAF1993,N,0.997281,49.312804,0.95,housenumber,10 Rue Richard Coeur de Lion 76500 Orival,76486_0400_00010,G,10 RUE RICHARD COEUR DE LION,
320351505,00021,32035150500021,O,1995-06-01,NN,,,2011-11-21T16:44:16,false,3,,4,,BD,DE LA PLAGE,76500,ORIVAL,,,76486,,,,,,,,,,,,,,,,,,,1999-04-14,F,,,,,70.2C,NAF1993,N,0.999924,49.314332,0.83,housenumber,4 Boulevard de la Plage 76500 Orival,76486_0360_00004,G,4 BOULEVARD DE LA PLAGE,
320748809,00037,32074880900037,O,,NN,,,,true,1,,15,,RTE,D'ELBEUF,76500,ORIVAL,,,76486,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,70.2C,NAF1993,N,0.993931,49.297752,0.78,housenumber,15 Rue d’Elbeuf 76500 Orival,76486_0100_00015,G,15 RUE D ELBEUF,
321003584,00018,32100358400018,O,,,,,,true,1,,69,,RUE,D'ELBEUF,76500,ORIVAL,,,76486,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,0.992253,49.302179,0.95,housenumber,69 Rue d’Elbeuf 76500 Orival,76486_0100_00069,G,69 RUE D ELBEUF,
321981185,00010,32198118500010,O,1981-05-04,NN,,,2008-11-07T00:38:19,true,3,,1,,RUE,PIERRE ET THOMAS CORNEILLE,76500,ORIVAL,,,76486,,,,,,,,,,,,,,,,,,,2003-11-30,F,,,,,50.5Z,NAFRev1,N,0.99253,49.304286,0.95,housenumber,1 Rue Pierre et Thomas Corneille 76500 Orival,76486_0340_00001,G,1 RUE PIERRE ET THOMAS CORNEILLE,
323897983,00025,32389798300025,O,,,,,,true,1,,704,,AV,DU CIRCUIT,76500,ORIVAL,,,76486,,,,,,,,,,,,,,,,,,,1997-04-04,F,,,,,55.1A,NAF1993,N,0.994181,49.318894,0.85,housenumber,704 Avenue du Circuit 76500 Orival,76486_0060_00704,G,704 AVENUE DU CIRCUIT,
324815802,00024,32481580200024,O,1987-09-26,NN,,,2015-05-14T05:46:17,false,5,,6,,PL,DU MANS,76500,ORIVAL,,,76486,,,,,,,,,,,,,,,,,,,2013-01-14,F,,,,,66.22Z,NAFRev2,O,0.995775,49.310947,0.8,housenumber,6 Place du Mans 76500 Orival,76486_0240_00006,G,6 PLACE DU MANS,
327003083,00034,32700308300034,O,1993-04-01,NN,,,,true,4,,1,,RUE,DE LA GARE,76500,ORIVAL,,,76486,,,,,,,,,,,,,,,,,,,1999-07-28,F,,,,,50.1Z,NAF1993,O,0.993264,49.318153,0.95,housenumber,1 Rue de la Gare 76500 Orival,76486_0120_00001,G,1 RUE DE LA GARE,
327929097,00019,32792909700019,O,,NN,,,,true,1,,69,,RUE,D'EBEUF,76500,ORIVAL,,,76486,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,0.992253,49.302179,0.83,housenumber,69 Rue d’Elbeuf 76500 Orival,76486_0100_00069,G,69 RUE D ELBEUF,
329413959,00019,32941395900019,O,,,,,,true,1,,2,T,RTE,DES ROCHES,76500,ORIVAL,,,76486,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,1.012048,49.321447,0.69,street,Route des Roches 76500 Orival,76486_0440,G,ROUTE DES ROCHES,
330546409,00013,33054640900013,O,,NN,,,,true,1,,4,,RUE,RICHARD COEUR DE LION,76500,ORIVAL,,,76486,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,0.996773,49.31253,0.95,housenumber,4 Rue Richard Coeur de Lion 76500 Orival,76486_0400_00004,G,4 RUE RICHARD COEUR DE LION,
330962051,00018,33096205100018,O,,,,,,true,1,,9,,RTE,DES ROCHES,76500,ORIVAL,,,76486,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,67.01,NAP,N,1.012048,49.321447,0.72,street,Route des Roches 76500 Orival,76486_0440,G,ROUTE DES ROCHES,
330991209,00025,33099120900025,O,,NN,,,,true,1,,5,,RTE,D'ELBEUF,76500,ORIVAL,,,76486,,,,,,,,,,,,,,,,,,,1994-08-01,F,,,,,45.2U,NAF1993,N,0.9943,49.297207,0.77,housenumber,5 Rue d’Elbeuf 76500 Orival,76486_0100_00005,G,5 RUE D ELBEUF,
331731521,00026,33173152100026,O,2011-01-05,,,,2012-11-09T00:28:32,false,2,,31,,RUE,D'ELBEUF,76500,ORIVAL,,,76486,,,,,,,,,,,,,,,,,,,2011-05-31,F,,,,,47.82Z,NAFRev2,N,0.993008,49.299683,0.95,housenumber,31 Rue d’Elbeuf 76500 Orival,76486_0100_00031,G,31 RUE D ELBEUF,
332221035,00030,33222103500030,O,,NN,,,,true,1,,67,,RUE,D ELBEUF,76500,ORIVAL,,,76486,,,,,,,,,,,,,,,,,,,1995-12-29,F,,,,,45.2V,NAF1993,O,0.992278,49.302061,0.95,housenumber,67 Rue d’Elbeuf 76500 Orival,76486_0100_00067,G,67 RUE D ELBEUF,
332571843,00017,33257184300017,O,,NN,,,,true,1,,10,,RUE,RICHARD COEUR DE LION,76500,ORIVAL,,,76486,,,,,,,,,,,,,,,,,,,1988-05-31,F,,,,,67.04,NAP,N,0.997281,49.312804,0.95,housenumber,10 Rue Richard Coeur de Lion 76500 Orival,76486_0400_00010,G,10 RUE RICHARD COEUR DE LION,
332648047,00014,33264804700014,O,1985-03-20,NN,,,2006-12-15T00:26:32,false,4,,17,,AV,DES TILLEULS,76500,ORIVAL,,,76486,,,,,,,,,,,,,,,,,,,1998-10-30,F,,,,,55.3A,NAF1993,N,0.995923,49.311213,0.85,housenumber,17 Avenue des Tilleuls 76500 Orival,76486_0480_00017,G,17 AVENUE DES TILLEULS,
332879030,00028,33287903000028,O,2009-09-21,,,,2015-01-29T12:08:51,false,2,,53,,RUE,D'ELBEUF,76500,ORIVAL,,,76486,,,,,,,,,,,,,,,,,,,2009-10-09,F,,,,,47.89Z,NAFRev2,N,0.99245,49.301052,0.95,housenumber,53 Rue d’Elbeuf 76500 Orival,76486_0100_00053,G,53 RUE D ELBEUF,
334612165,00012,33461216500012,O,1985-06-01,NN,,,2017-05-04T04:51:24,true,6,,,,RUE,HYPPOLITE SAINT AMAND,76500,ORIVAL,,,76486,,,,,,,,,,,,,,,,,,,2015-07-15,F,,,,,93.12Z,NAFRev2,O,0.995161,49.313051,0.75,street,Rue Hippolyte Saint-Amand 76500 Orival,76486_0200,G,RUE HIPPOLYTE SAINT AMAND,
334664422,00030,33466442200030,O,2017-01-10,,,8121ZZ,2019-07-17T08:56:48,false,1,BP 427,15,,RUE,SAINT AMAND,76500,ORIVAL,,,76486,,,,,,,,,,,,,,,,,,,2017-01-10,F,,,,NETTOIE TOUT,43.34Z,NAFRev2,N,0.995209,49.312828,0.93,housenumber,15 Rue Hippolyte Saint-Amand 76500 Orival,76486_0200_00015,G,15 RUE HIPPOLYTE SAINT AMAND,
334816055,00027,33481605500027,O,1993-08-01,NN,,4120AZ,2015-10-29T03:20:11,true,4,,2,,CHE,DES SANGLES,76500,ORIVAL,,,76486,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,43.99C,NAFRev2,O,0.994708,49.31795,0.84,housenumber,2 Chemin des Sangles 76500 Orival,76486_0020_00002,G,2 CHEMIN DES SANGLES,
334850732,00010,33485073200010,O,1986-01-02,NN,,,2008-11-07T00:55:18,true,4,,25,,RUE,D'ELBEUF,76500,ORIVAL,,,76486,,,,,,,,,,,,,,,,,,,2003-08-14,F,,,,,50.1Z,NAFRev1,O,0.993232,49.299095,0.95,housenumber,25 Rue d’Elbeuf 76500 Orival,76486_0100_00025,G,25 RUE D ELBEUF,
334854734,00012,33485473400012,O,,NN,,,,true,1,,69,,RUE,D'ELBEUF,76500,ORIVAL,,,76486,,,,,,,,,,,,,,,,,,,1987-10-20,F,,,,,67.01,NAP,N,0.992253,49.302179,0.95,housenumber,69 Rue d’Elbeuf 76500 Orival,76486_0100_00069,G,69 RUE D ELBEUF,
337574040,00016,33757404000016,O,,NN,,,,true,1,,1,,RUE,DE LA GARE,76500,ORIVAL,,,76486,,,,,,,,,,,,,,,,,,,1990-02-09,F,,,,,65.02,NAP,N,0.993264,49.318153,0.95,housenumber,1 Rue de la Gare 76500 Orival,76486_0120_00001,G,1 RUE DE LA GARE,
339350142,00016,33935014200016,O,1986-10-01,NN,,4520AA,2020-04-01T03:56:21,true,4,,17,,RTE,D ELBEUF,76500,ORIVAL,,,76486,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,45.20A,NAFRev2,N,0.993778,49.29798,0.78,housenumber,17 Rue d’Elbeuf 76500 Orival,76486_0100_00017,G,17 RUE D ELBEUF,
339456931,00015,33945693100015,O,,NN,,,,true,1,,13,B,RUE,HIPPOLYTE SAINT AMAND,76500,ORIVAL,,,76486,,,,,,,,,,,,,,,,,,,1987-07-15,F,,,,,52.4J,NAF1993,N,0.995326,49.312591,0.95,interpolation,13 Rue Hippolyte Saint-Amand 76500 Orival,,G,11 RUE HIPPOLYTE SAINT AMAND,
339462244,00015,33946224400015,O,1986-09-16,NN,,,2008-01-04T21:31:03,true,3,,71,,RUE,D ELBEUF,76500,ORIVAL,,,76486,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.992221,49.30233,0.95,housenumber,71 Rue d’Elbeuf 76500 Orival,76486_0100_00071,G,71 RUE D ELBEUF,
341107449,00017,34110744900017,O,1987-04-02,,,,,true,4,,29,,RUE,RICHARD COEUR DE LION,76500,ORIVAL,,,76486,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.70,NAP,N,0.999077,49.314003,0.95,housenumber,29 Rue Richard Coeur de Lion 76500 Orival,76486_0400_00029,G,29 RUE RICHARD COEUR DE LION,
341410611,00014,34141061100014,O,,NN,,,,true,1,,7,,RUE,D'ELBEUF,76500,ORIVAL,,,76486,,,,,,,,,,,,,,,,,,,1987-06-03,F,,,,,62.41,NAP,N,0.994192,49.297367,0.95,housenumber,7 Rue d’Elbeuf 76500 Orival,76486_0100_00007,G,7 RUE D ELBEUF,
341537090,00019,34153709000019,O,1987-05-01,NN,,,2008-11-07T01:02:14,true,4,,15,,RTE,D'ELBEUF,76500,ORIVAL,,,76486,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.3A,NAF1993,O,0.993931,49.297752,0.78,housenumber,15 Rue d’Elbeuf 76500 Orival,76486_0100_00015,G,15 RUE D ELBEUF,
341730000,00013,34173000000013,O,,NN,,,,true,1,,40,,RUE,DU MARECHAL GALLIENI,76500,ORIVAL,,,76486,,,,,,,,,,,,,,,,,,,1988-05-06,F,,,,,67.08,NAP,N,-0.4013696,49.1812375,0.9,poi.footway,Rue du Maréchal Gallieni (Chemin piéton) Caen,https://osm.org/way/234098683,G,,
342354651,00016,34235465100016,O,,,,,,true,1,,47,,RTE,D'ELBEUF,76500,ORIVAL,,,76486,,,,,,,,,,,,,,,,,,,1989-01-31,F,,,,,55.60,NAP,N,0.992643,49.30057,0.78,interpolation,47 Rue d’Elbeuf 76500 Orival,,G,45 RUE D ELBEUF,
342476512,00021,34247651200021,O,1990-11-27,NN,,4120AZ,2015-03-17T00:26:03,true,3,,67,,RTE,D'ELBEUF,76500,ORIVAL,,,76486,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.2V,NAF1993,N,0.992278,49.302061,0.78,housenumber,67 Rue d’Elbeuf 76500 Orival,76486_0100_00067,G,67 RUE D ELBEUF,
343104196,00039,34310419600039,O,1998-11-01,NN,,,2013-02-14T19:45:50,true,5,,17,,AV,DES TILLEULS,76500,ORIVAL,,,76486,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,56.10A,NAFRev2,O,0.995923,49.311213,0.85,housenumber,17 Avenue des Tilleuls 76500 Orival,76486_0480_00017,G,17 AVENUE DES TILLEULS,
343243507,00013,34324350700013,O,1987-12-16,NN,,,2018-11-20T17:59:58,false,5,,25,,RTE,D'ELBEUF,76500,ORIVAL,,,76486,,,,,,,,,,,,,,,,,,,2018-10-08,F,,,,,68.20B,NAFRev2,N,0.993232,49.299095,0.78,housenumber,25 Rue d’Elbeuf 76500 Orival,76486_0100_00025,G,25 RUE D ELBEUF,
343342028,00010,34334202800010,O,,NN,,,,true,1,,69,,RUE,D'ELBEUF,76500,ORIVAL,,,76486,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,55.3A,NAF1993,N,0.992253,49.302179,0.95,housenumber,69 Rue d’Elbeuf 76500 Orival,76486_0100_00069,G,69 RUE D ELBEUF,
343635520,00012,34363552000012,O,,,,,,true,1,,9,,RTE,DES ROCHES,76500,ORIVAL,,,76486,,,,,,,,,,,,,,,,,,,1988-11-24,F,,,,,67.01,NAP,N,1.012048,49.321447,0.72,street,Route des Roches 76500 Orival,76486_0440,G,ROUTE DES ROCHES,
344600861,00019,34460086100019,O,1988-04-20,NN,,,2011-04-04T19:57:24,true,5,RES DU NOUVEAU MONDE,145,,RUE,EXUPERY,76500,ORIVAL,,,76486,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.81Z,NAFRev2,N,0.98816,49.319908,0.88,housenumber,145 Rue Saint-Exupéry 76500 Orival,76486_0456_00145,G,145 RUE SAINT EXUPERY,
344650999,00016,34465099900016,O,1988-04-02,NN,,,2013-11-29T19:26:27,true,5,,676,,AV,DU CIRCUIT,76500,ORIVAL,,,76486,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,56.10A,NAFRev2,O,0.994101,49.318709,0.85,housenumber,676 Avenue du Circuit 76500 Orival,76486_0060_00676,G,676 AVENUE DU CIRCUIT,
344797717,00024,34479771700024,O,,NN,,,,true,1,,518,,RTE,DES ROCHES,76500,ORIVAL,,,76486,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,55.3A,NAF1993,N,1.005394,49.318256,0.86,housenumber,518 Route des Roches 76500 Orival,76486_0440_00518,G,518 ROUTE DES ROCHES,
345196331,00010,34519633100010,O,1988-05-16,02,2019,1071CB,2022-05-21T03:57:03,true,4,,33,,RUE,PIERRE ET THOMAS CORMEILLE,76500,ORIVAL,,,76486,,,,,,,,,,,,,,,,,,,2022-02-17,F,,,,,10.71C,NAFRev2,O,0.995427,49.309606,0.87,housenumber,33 Rue Pierre et Thomas Corneille 76500 Orival,76486_0340_00033,G,33 RUE P ET THOMAS CORNEILLE,
345390108,00024,34539010800024,O,2003-07-01,NN,,,2022-01-11T08:39:13,true,3,,,,,,76500,ORIVAL,,,76486,,,,,,,,,,,,,,,,,,,2008-01-01,A,BOIS LES LIGNES,,,,02.10Z,NAFRev2,N,,,0,,,,,,
347912032,00013,34791203200013,O,,NN,,,,true,1,,530,,RUE,JEAN MERMOZ,76500,ORIVAL,,,76486,,,,,,,,,,,,,,,,,,,1988-10-01,F,,,,,52.6D,NAF1993,N,0.986482,49.319303,0.95,housenumber,530 Rue Jean Mermoz 76500 Orival,76486_0204_00530,G,530 RUE JEAN MERMOZ,
349883827,00017,34988382700017,O,,NN,,,,true,1,,25,,RUE,ST PIERRE ET THOMAS CORNEI,76500,ORIVAL,,,76486,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,64.46,NAP,N,0.995109,49.309153,0.81,housenumber,25 Rue Pierre et Thomas Corneille 76500 Orival,76486_0340_00025,G,25 RUE P ET THOMAS CORNEILLE,
350803953,00016,35080395300016,O,1989-06-15,NN,,,2009-06-08T20:24:25,true,4,,156,,AV,DU CIRCUIT,76500,ORIVAL,,,76486,,,,,,,,,,,,,,,,,,,2009-06-08,F,,,,,49.41A,NAFRev2,N,0.99583,49.314101,0.85,housenumber,156 Avenue du Circuit 76500 Orival,76486_0060_00156,G,156 AVENUE DU CIRCUIT,
351213947,00010,35121394700010,O,,NN,,,,true,1,,518,,RTE,DES ROCHES,76500,ORIVAL,,,76486,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,67.01,NAP,N,1.005394,49.318256,0.86,housenumber,518 Route des Roches 76500 Orival,76486_0440_00518,G,518 ROUTE DES ROCHES,
351442082,00944,35144208200944,O,2017-01-02,,,,2022-06-24T12:33:36,false,2,,2,,AV,DES TILLEULS,76500,ORIVAL,,,76486,,,,,,,,,,,,,,,,,,,2021-07-31,F,NEWREST RESTAURATION,,,,56.29B,NAFRev2,O,0.995802,49.309933,0.84,housenumber,2 Avenue des Tilleuls 76500 Orival,76486_0480_00002,G,2 AVENUE DES TILLEULS,
351774765,00033,35177476500033,O,1998-01-01,NN,,,2011-04-23T06:49:02,false,5,LE NOUVEAU MONDE,1,,RUE,DE LA GARE,76500,ORIVAL,,,76486,,,,,,,,,,,,,,,,,,,2009-03-10,F,,,,,45.11Z,NAFRev2,O,0.993264,49.318153,0.95,housenumber,1 Rue de la Gare 76500 Orival,76486_0120_00001,G,1 RUE DE LA GARE,
351774765,00058,35177476500058,O,2010-12-16,,,,2018-01-02T14:29:04,true,2,,1,A,RUE,DE LA GARE,76500,ORIVAL,,,76486,,,,,,,,,,,,,,,,,,,2014-11-14,F,ETABLISSEMENTS CANTREL,,,,45.11Z,NAFRev2,N,0.993432,49.318205,0.95,housenumber,1a Rue de la Gare 76500 Orival,76486_0120_00001_a,G,1A RUE DE LA GARE,
351897988,00017,35189798800017,O,1989-08-04,NN,,,2008-01-04T23:35:59,true,3,,704,,AV,DU CIRCUIT,76500,ORIVAL,,,76486,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.994181,49.318894,0.85,housenumber,704 Avenue du Circuit 76500 Orival,76486_0060_00704,G,704 AVENUE DU CIRCUIT,
352463368,00022,35246336800022,O,1994-05-18,NN,,,,false,4,,10,,RUE,COEUR DE LION,76500,ORIVAL,,,76486,,,,,,,,,,,,,,,,,,,2000-04-12,F,GERANT SARL LES GROTTES,,,,74.1J,NAF1993,N,0.997281,49.312804,0.9,housenumber,10 Rue Richard Coeur de Lion 76500 Orival,76486_0400_00010,G,10 RUE RICHARD COEUR DE LION,
377984158,00016,37798415800016,O,,NN,,,,true,1,,27,,RUE,PIERRE ET THOMAS CORNEILLE,76500,ORIVAL,,,76486,,,,,,,,,,,,,,,,,,,1990-11-14,F,,,,,51.1T,NAF1993,N,0.995158,49.309222,0.95,housenumber,27 Rue Pierre et Thomas Corneille 76500 Orival,76486_0340_00027,G,27 RUE P ET THOMAS CORNEILLE,
378934004,00037,37893400400037,O,2005-04-09,,,,2008-11-08T00:34:54,false,2,,29,,RUE,RICHARD COEUR DE LION,76500,ORIVAL,,,76486,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.32A,NAFRev2,N,0.999077,49.314003,0.95,housenumber,29 Rue Richard Coeur de Lion 76500 Orival,76486_0400_00029,G,29 RUE RICHARD COEUR DE LION,
382895548,00024,38289554800024,O,1998-01-02,NN,,,,false,4,LE NOUVEAU MONDE,,,RUE,DE LA GARE,76500,ORIVAL,,,76486,,,,,,,,,,,,,,,,,,,2001-03-22,F,,,,,50.1Z,NAF1993,O,0.992776,49.318333,0.95,street,Rue de la Gare 76500 Orival,76486_0120,G,RUE DE LA GARE,