id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-893716,2019-02-01,000003,Vente,77000,,,LE JARDIN BRULE,B007,60150,60273,Giraumont,60,,,602730000B0703,,,,,,,,,,,,,0,,,,,J,jardins,,,117,2.81523,49.469811
2019-893856,2019-02-20,000001,Vente,15000,,,CAUMONT,B002,60150,60273,Giraumont,60,,,60273000ZC0025,,,,,,,,,,,,,0,,,,,T,terres,,,16868,2.835461,49.477835
2019-894573,2019-05-11,000001,Vente,4000,,,LE CHAMP DE LA VILLE,B003,60150,60273,Giraumont,60,,,60273000ZB0024,,,,,,,,,,,,,0,,,,,P,prés,,,213,2.815117,49.471362
2019-894573,2019-05-11,000001,Vente,4000,,,LE CHAMP DE LA VILLE,B003,60150,60273,Giraumont,60,,,60273000ZB0024,,,,,,,,,,,,,0,,,,,T,terres,,,638,2.815117,49.471362
2019-894588,2019-05-25,000001,Vente,1,26,,RUE COPEAU,1450,60150,60273,Giraumont,60,,,602730000B0418,,,,,,,,,,,,,0,,,,,J,jardins,,,3,2.816367,49.470332
2019-894982,2019-06-28,000001,Vente,110000,14,,RUE ALBERT LAGNY,0300,60150,60273,Giraumont,60,,,602730000B0199,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,289,2.819464,49.469381
2019-895409,2019-07-25,000001,Vente,70000,3,,CHEM DU PRESSOIR,7000,60150,60273,Giraumont,60,,,602730000B0381,,,,,,,,,,,,,0,1,Maison,64,2,S,sols,,,325,2.812167,49.467303
2019-895409,2019-07-25,000001,Vente,70000,17,,RUE DES BARRES,0650,60150,60273,Giraumont,60,,,602730000B0695,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,324,2.8123,49.467213
2019-895769,2019-09-20,000001,Vente,140000,23,T,RUE DES BARRES,0650,60150,60273,Giraumont,60,,,602730000A0124,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,310,2.811436,49.46674
2019-895769,2019-09-20,000001,Vente,140000,23,,RUE DES BARRES,0650,60150,60273,Giraumont,60,,,602730000A0127,,,,,,,,,,,,,0,,,,,S,sols,,,260,2.811596,49.466505
2019-896418,2019-11-15,000001,Vente,160000,4,,SQ MARCEL DASSAULT,5220,60150,60273,Giraumont,60,,,602730000B0599,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,508,2.822939,49.467079
