id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-853291,2021-05-28,000001,Vente,3500,,,LE HAUT CLOS,B154,50310,50172,Émondeville,50,,,501720000A0011,,,,,,,,,,,,,0,,,,,T,terres,,,7450,-1.336816,49.458267
2021-855128,2021-06-25,000001,Vente,120000,50,,HAMEAU DE L EGLISE,B010,50310,50172,Émondeville,50,,,501720000A0705,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,992,-1.339497,49.459344
2021-858014,2021-08-13,000001,Vente,350,,,LE PETIT PRE,B177,50310,50172,Émondeville,50,,,501720000A0260,,,,,,,,,,,,,0,,,,,P,prés,,,1000,-1.320759,49.458842
2021-859262,2021-09-30,000001,Vente,170000,23,,HAMEAU DE LA BASSE,B014,50310,50172,Émondeville,50,,,501720000B0048,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,400,-1.353892,49.460067
2021-859262,2021-09-30,000001,Vente,170000,23,,HAMEAU DE LA BASSE,B014,50310,50172,Émondeville,50,,,501720000B0048,,,,,,,,,,,,,0,1,Maison,113,6,S,sols,,,400,-1.353892,49.460067
2021-859262,2021-09-30,000001,Vente,170000,,,HAMEAU DE LA BASSE,B014,50310,50172,Émondeville,50,,,501720000B0049,,,,,,,,,,,,,0,,,,,J,jardins,,,480,-1.354047,49.460082
2021-860461,2021-10-08,000001,Vente,3400,,,LA CIDRERIE,B255,50310,50172,Émondeville,50,,,50172000ZA0040,,,,,,,,,,,,,0,,,,,P,prés,,,1769,-1.358437,49.460815
2021-860461,2021-10-08,000001,Vente,3400,,,LA CIDRERIE,B255,50310,50172,Émondeville,50,,,50172000ZA0041,,,,,,,,,,,,,0,,,,,P,prés,,,1722,-1.358167,49.460599
2021-862031,2021-11-26,000001,Vente,116000,,,HAMEAU DE LA BASSE,B014,50310,50172,Émondeville,50,,,501720000B0324,,,,,,,,,,,,,0,,,,,J,jardins,,,111,-1.353166,49.459617
2021-862031,2021-11-26,000001,Vente,116000,13,,HAMEAU DE LA BASSE,B014,50310,50172,Émondeville,50,,,501720000B0327,,,,,,,,,,,,,0,,,,,S,sols,,,103,-1.353076,49.459712
2021-862031,2021-11-26,000001,Vente,116000,15,,HAMEAU DE LA BASSE,B014,50310,50172,Émondeville,50,,,501720000B0329,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,397,-1.353201,49.459729
2021-862031,2021-11-26,000001,Vente,116000,15,,HAMEAU DE LA BASSE,B014,50310,50172,Émondeville,50,,,501720000B0329,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,397,-1.353201,49.459729
2021-862458,2021-12-03,000001,Vente,200,,,L ETANG,B254,50310,50172,Émondeville,50,,,50172000ZA0044,,,,,,,,,,,,,0,,,,,P,prés,,,1934,-1.357787,49.461303
2021-862479,2021-11-17,000001,Vente,150100,,,LES LIGNERES,B256,50310,50172,Émondeville,50,,,50172000ZB0017,,,,,,,,,,,,,0,,,,,P,prés,,,15860,-1.346997,49.457229
2021-862479,2021-11-17,000001,Vente,150100,,,L ENTRETENANT,B025,50310,50172,Émondeville,50,,,50172000ZB0021,,,,,,,,,,,,,0,,,,,P,prés,,,32070,-1.349263,49.45621
2021-862479,2021-11-17,000001,Vente,150100,,,L ENTRETENANT,B025,50310,50172,Émondeville,50,,,50172000ZB0024,,,,,,,,,,,,,0,,,,,P,prés,,,17400,-1.351427,49.456886
2021-862479,2021-11-17,000001,Vente,150100,,,L ENTRETENANT,B025,50310,50172,Émondeville,50,,,50172000ZB0028,,,,,,,,,,,,,0,,,,,P,prés,,,20420,-1.351424,49.455673
2021-862479,2021-11-17,000001,Vente,150100,,,L ENTRETENANT,B025,50310,50172,Émondeville,50,,,50172000ZB0029,,,,,,,,,,,,,0,,,,,P,prés,,,9380,-1.352951,49.455835
2021-862479,2021-11-17,000001,Vente,150100,,,L ENTRETENANT,B025,50310,50172,Émondeville,50,,,50172000ZB0030,,,,,,,,,,,,,0,,,,,P,prés,,,9180,-1.353297,49.456351
2021-862479,2021-11-17,000001,Vente,150100,,,L ENTRETENANT,B025,50310,50172,Émondeville,50,,,50172000ZB0031,,,,,,,,,,,,,0,,,,,P,prés,,,3080,-1.353621,49.456626
2021-862479,2021-11-17,000001,Vente,150100,,,L ENTRETENANT,B025,50310,50172,Émondeville,50,,,50172000ZB0038,,,,,,,,,,,,,0,,,,,P,prés,,,7580,-1.353255,49.45837
2021-862479,2021-11-17,000001,Vente,150100,,,L ENTRETENANT,B025,50310,50172,Émondeville,50,,,50172000ZB0039,,,,,,,,,,,,,0,,,,,P,prés,,,21060,-1.354179,49.458829
2021-862479,2021-11-17,000001,Vente,150100,,,L ENTRETENANT,B025,50310,50172,Émondeville,50,,,50172000ZB0047,,,,,,,,,,,,,0,,,,,P,prés,,,11120,-1.356019,49.460247
2021-862479,2021-11-17,000001,Vente,150100,,,L ENTRETENANT,B025,50310,50172,Émondeville,50,,,50172000ZB0047,,,,,,,,,,,,,0,,,,,P,prés,,,640,-1.356019,49.460247
2021-862479,2021-11-17,000001,Vente,150100,,,L ENTRETENANT,B025,50310,50172,Émondeville,50,,,50172000ZB0054,,,,,,,,,,,,,0,,,,,P,prés,,,99,-1.353915,49.457583
2021-862479,2021-11-17,000001,Vente,150100,,,L ENTRETENANT,B025,50310,50172,Émondeville,50,,,50172000ZB0057,,,,,,,,,,,,,0,,,,,P,prés,,,3376,-1.354735,49.457581
2021-862479,2021-11-17,000001,Vente,150100,,,L ENTRETENANT,B025,50310,50172,Émondeville,50,,,50172000ZB0087,,,,,,,,,,,,,0,,,,,P,prés,,,10764,-1.352321,49.458089
2021-862479,2021-11-17,000001,Vente,150100,,,L ENTRETENANT,B025,50310,50172,Émondeville,50,,,50172000ZB0089,,,,,,,,,,,,,0,,,,,P,prés,,,30983,-1.34986,49.457956
2021-862479,2021-11-17,000001,Vente,150100,,,L ENTRETENANT,B025,50310,50172,Émondeville,50,,,50172000ZB0109,,,,,,,,,,,,,0,,,,,S,sols,,,934,-1.350898,49.458066
2021-863487,2021-12-20,000001,Vente,30000,,,L ORMELEE,B029,50310,50172,Émondeville,50,,,501720000A0715,,,,,,,,,,,,,0,,,,,P,prés,,,172,-1.322424,49.463986
2021-863487,2021-12-20,000001,Vente,30000,,,LES MAISONS DES CONTES,B224,50310,50172,Émondeville,50,,,501720000A0717,,,,,,,,,,,,,0,,,,,S,sols,,,361,-1.322451,49.464058
2021-863487,2021-12-20,000001,Vente,30000,,,LES MAISONS DES CONTES,B224,50310,50172,Émondeville,50,,,501720000A0718,,,,,,,,,,,,,0,,,,,S,sols,,,89,-1.322546,49.464023
2021-863971,2021-12-30,000001,Vente,209000,8,,HAMEAU DE L EGLISE,B010,50310,50172,Émondeville,50,,,50172000ZB0048,,,,,,,,,,,,,0,1,Maison,101,5,AG,terrains d'agrément,,,1182,-1.344886,49.458665
2021-863971,2021-12-30,000001,Vente,209000,8,,HAMEAU DE L EGLISE,B010,50310,50172,Émondeville,50,,,50172000ZB0048,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,537,-1.344886,49.458665
2021-863992,2021-12-30,000001,Vente,30000,54,,HAMEAU DE L EGLISE,B010,50310,50172,Émondeville,50,,,501720000A0005,,,,,,,,,,,,,0,1,Maison,16,1,S,sols,,,675,-1.338865,49.459038
2021-864448,2021-02-19,000002,Vente,60000,,,LE FAUDET,B143,50310,50172,Émondeville,50,,,501720000A0163,,,,,,,,,,,,,0,,,,,P,prés,,,680,-1.327424,49.469569
2021-864448,2021-02-19,000002,Vente,60000,10,,LE HAMEAU DE HAUT,B153,50310,50172,Émondeville,50,,,501720000A0713,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,559,-1.328265,49.46628
2021-864448,2021-02-19,000002,Vente,60000,10,,LE HAMEAU DE HAUT,B153,50310,50172,Émondeville,50,,,501720000A0713,,,,,,,,,,,,,0,1,Maison,52,1,S,sols,,,559,-1.328265,49.46628
2021-864450,2021-02-22,000001,Vente,2000,,,LE CLOS CARDRON,B252,50310,50172,Émondeville,50,,,50172000ZA0003,,,,,,,,,,,,,0,,,,,P,prés,,,5720,-1.360543,49.466112
2021-864458,2021-02-23,000001,Vente,2500,,,LE JARDIN DES MARES,B159,50310,50172,Émondeville,50,,,501720000A0274,,,,,,,,,,,,,0,,,,,P,prés,,,3973,-1.327452,49.45817
2021-864458,2021-02-23,000001,Vente,2500,,,LE JARDIN DES MARES,B159,50310,50172,Émondeville,50,,,501720000A0278,,,,,,,,,,,,,0,,,,,P,prés,,,775,-1.328053,49.458066
2021-864474,2021-03-12,000001,Vente,4525,,,LA CAMPAGNETTE,B035,50310,50172,Émondeville,50,,,501720000A0272,,,,,,,,,,,,,0,,,,,P,prés,,,2195,-1.326276,49.459054
2021-864474,2021-03-12,000001,Vente,4525,,,LA CAMPAGNETTE,B035,50310,50172,Émondeville,50,,,501720000A0273,,,,,,,,,,,,,0,,,,,P,prés,,,4890,-1.326645,49.458834
2021-864474,2021-03-12,000001,Vente,4525,,,LA CRUTTE,B043,50310,50172,Émondeville,50,,,501720000A0287,,,,,,,,,,,,,0,,,,,P,prés,,,2350,-1.329816,49.458583
2021-864474,2021-03-12,000001,Vente,4525,,,LA FONTAINERIE,B048,50310,50172,Émondeville,50,,,501720000A0288,,,,,,,,,,,,,0,,,,,S,sols,,,30,-1.329442,49.458383
2021-864474,2021-03-12,000001,Vente,4525,,,LA FONTAINERIE,B048,50310,50172,Émondeville,50,,,501720000A0289,,,,,,,,,,,,,0,,,,,J,jardins,,,900,-1.329066,49.458202
2021-864474,2021-03-12,000001,Vente,4525,,,LA CRUTTE,B043,50310,50172,Émondeville,50,,,501720000A0290,,,,,,,,,,,,,0,,,,,P,prés,,,3445,-1.330074,49.458475
2021-864474,2021-03-12,000001,Vente,4525,,,LA CRUTTE,B043,50310,50172,Émondeville,50,,,501720000A0291,,,,,,,,,,,,,0,,,,,P,prés,,,6255,-1.330511,49.458148
2021-864484,2021-02-25,000001,Vente,257500,34,,HAMEAU DE L EGLISE,B010,50310,50172,Émondeville,50,,,501720000A0377,,,,,,,,,,,,,0,1,Maison,131,8,S,sols,,,339,-1.341827,49.458588
2021-864484,2021-02-25,000001,Vente,257500,,,HAMEAU DE L EGLISE,B010,50310,50172,Émondeville,50,,,501720000A0631,,,,,,,,,,,,,0,,,,,J,jardins,,,904,-1.341971,49.458421
2021-864484,2021-02-25,000001,Vente,257500,,,HAMEAU MACE,B011,50310,50172,Émondeville,50,,,50172000ZC0026,,,,,,,,,,,,,0,,,,,P,prés,,,4150,-1.342055,49.457637
2021-864484,2021-02-25,000001,Vente,257500,,,HAMEAU MACE,B011,50310,50172,Émondeville,50,,,50172000ZC0027,,,,,,,,,,,,,0,,,,,P,prés,,,4720,-1.341735,49.457381
2021-864484,2021-02-25,000001,Vente,257500,,,HAMEAU MACE,B011,50310,50172,Émondeville,50,,,50172000ZC0107,,,,,,,,,,,,,0,,,,,T,terres,,,429,-1.342295,49.4578
2021-864484,2021-02-25,000001,Vente,257500,,,HAMEAU MACE,B011,50310,50172,Émondeville,50,,,50172000ZC0108,,,,,,,,,,,,,0,,,,,T,terres,,,1901,-1.342474,49.457788
2021-864580,2021-03-18,000001,Vente,10000,10,,LE HAMEAU DE HAUT,B153,50310,50172,Émondeville,50,,,501720000A0714,,,,,,,,,,,,,0,,,,,S,sols,,,61,-1.327886,49.466058
2021-864647,2021-04-02,000001,Vente,90000,4,,LA COUR,B037,50310,50172,Émondeville,50,,,501720000A0206,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,740,-1.322894,49.463983
2021-864647,2021-04-02,000001,Vente,90000,,,LES MAISONS DES CONTES,B224,50310,50172,Émondeville,50,,,501720000A0207,,,,,,,,,,,,,0,,,,,J,jardins,,,1080,-1.323301,49.464081
2021-864647,2021-04-02,000001,Vente,90000,,,JARDIN MARIE,B017,50310,50172,Émondeville,50,,,501720000A0208,,,,,,,,,,,,,0,,,,,P,prés,,,960,-1.32308,49.463767
2021-864647,2021-04-02,000001,Vente,90000,,,JARDIN MARIE,B017,50310,50172,Émondeville,50,,,501720000A0209,,,,,,,,,,,,,0,,,,,P,prés,,,3960,-1.323617,49.46333
2021-864729,2021-04-10,000001,Vente,180000,,,JARDIN AUX LONGS CHAMPS,B016,50310,50172,Émondeville,50,,,501720000A0001,,,,,,,,,,,,,0,,,,,P,prés,,,6860,-1.337175,49.456656
2021-864729,2021-04-10,000001,Vente,180000,1,,LA FORGERIE,B049,50310,50172,Émondeville,50,,,501720000A0018,,,,,,,,,,,,,0,1,Maison,105,3,S,sols,,,1651,-1.33611,49.456593
2021-864729,2021-04-10,000001,Vente,180000,,,LA FORGERIE,B049,50310,50172,Émondeville,50,,,501720000A0336,,,,,,,,,,,,,0,,,,,J,jardins,,,569,-1.336199,49.456296
2021-864820,2021-05-10,000001,Vente,150000,41,,HAMEAU DE L EGLISE,B010,50310,50172,Émondeville,50,,,501720000A0707,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,523,-1.340317,49.459596
