siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
027211473,00031,02721147300031,O,1989-08-01,NN,,,,false,3,,,,,,47330,DOUZAINS,,,47084,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
214700841,00015,21470084100015,O,1983-03-01,02,2018,,2020-08-25T10:17:27,true,3,,,,,,47330,DOUZAINS,,,47084,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
264700634,00019,26470063400019,O,1983-03-01,NN,,,2020-07-30T12:47:55,true,4,,,,,,47330,DOUZAINS,,,47084,,,,,,,,,,,,,,,,,,,2018-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
301431920,00026,30143192000026,O,1993-04-25,NN,,,2006-10-26T23:52:06,true,3,,,,,PINCEGUERRE,47330,DOUZAINS,,,47084,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
301431920,00034,30143192000034,O,2000-06-05,NN,,,2006-11-25T09:13:08,false,3,,,,,PINSEGUERRE,47330,DOUZAINS,,,47084,,,,,,,,,,,,,,,,,,,2006-05-31,F,ASINERIE DE PINSEGUERRE,,,,92.7C,NAFRev1,N,,,0,,,,,,
304729841,00037,30472984100037,O,1979-05-13,NN,,,2018-07-20T08:32:56,true,6,,,,LD,BAROTTE,47330,DOUZAINS,,,47084,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,90.03A,NAFRev2,N,0.565182,44.643825,0.9,street,Route du Bois de Barotte 47330 Douzains,47084_0145,G,ROUTE DU BOIS DE BAROTTE,
315075069,00015,31507506900015,O,,NN,,,2007-01-18T09:14:04,true,1,,,,,GUERLOTS,47330,DOUZAINS,,,47084,,,,,,,,,,,,,,,,,,,,F,,,,,01.10,NAP,N,,,0,,,,,,
316440171,00015,31644017100015,O,,NN,,,,true,1,,,,,AU BOURG,47330,DOUZAINS,,,47084,,,,,,,,,,,,,,,,,,,1987-03-01,F,,,,,62.41,NAP,N,0.565182,44.643825,0.3,street,Route du Bois de Barotte 47330 Douzains,47084_0145,G,ROUTE DU BOIS DE BAROTTE,
322790411,00019,32279041100019,O,1981-10-01,NN,,,2008-04-05T00:22:48,true,3,,,,,BONAYRAL,47330,DOUZAINS,,,47084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
322974957,00027,32297495700027,O,1988-12-15,NN,,4332AB,2015-03-17T00:16:42,true,5,,,,LD,ST GREGOIRE,47330,DOUZAINS,,,47084,,,,,,,,,,,,,,,,,,,2012-06-05,A,,,,,43.32A,NAFRev2,N,0.566418,44.642081,0.78,street,Saint Gregoire 47330 Douzains,47084_b108,G,SAINT GREGOIRE,
323222653,00012,32322265300012,O,,NN,,,2006-11-25T09:54:05,true,1,,,,,ECOLE DOUZAINS- LA TERRIER,47330,DOUZAINS,,,47084,,,,,,,,,,,,,,,,,,,,F,,,,,97.23,NAP,N,,,0,,,,,,
329658694,00016,32965869400016,O,1984-04-14,NN,,,2008-01-04T19:51:51,true,3,,,,,LE PORTAIL,47330,DOUZAINS,,,47084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.526431,44.638927,0.68,street,À Portail 47330 Douzains,47084_kwcixb,G,A PORTAIL,
330742818,00025,33074281800025,O,2009-02-15,,,,2018-12-21T09:33:39,true,1,LA TERRIERE,654,,RTE,DE CASTILLONNES,47330,DOUZAINS,,,47084,,,,,,,,,,,,,,,,,,,2009-02-15,A,,,,,68.20B,NAFRev2,N,0.547134,44.632408,0.86,housenumber,654 Route de Castillonnes 47330 Douzains,47084_0135_00654,G,654 ROUTE DE CASTILLONNES,
330790262,00019,33079026200019,O,1984-09-01,NN,,,2018-06-11T09:58:26,true,3,,1346,,RTE,DE LAUZUN,47330,DOUZAINS,,,47084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,0.526356,44.640289,0.84,housenumber,1346 Route de Lauzun 47330 Douzains,47084_0139_01346,G,1346 ROUTE DE LAUZUN,
339840209,00045,33984020900045,O,2009-02-15,,,,2018-12-21T09:55:28,true,2,LA TERRIERE,654,,RTE,DE CASTILLONNES,47330,DOUZAINS,,,47084,,,,,,,,,,,,,,,,,,,2018-10-22,A,SCI SAINT MACLOU-MARTAINVILLE,,,,68.20A,NAFRev2,N,0.547134,44.632408,0.86,housenumber,654 Route de Castillonnes 47330 Douzains,47084_0135_00654,G,654 ROUTE DE CASTILLONNES,
340709369,00011,34070936900011,O,1987-04-01,NN,,,2006-11-25T10:39:07,true,3,,,,,AU BOURG,47330,DOUZAINS,,,47084,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,52.6D,NAFRev1,N,0.565182,44.643825,0.3,street,Route du Bois de Barotte 47330 Douzains,47084_0145,G,ROUTE DU BOIS DE BAROTTE,
342167483,00011,34216748300011,O,,,,,,true,1,,,,,BOIS DE BAROTTE,47330,DOUZAINS,,,47084,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,0.565182,44.643825,0.92,street,Route du Bois de Barotte 47330 Douzains,47084_0145,G,ROUTE DU BOIS DE BAROTTE,
344319686,00038,34431968600038,O,2019-01-28,,,,2019-04-05T09:54:00,true,1,LA TERRIERE,654,,RTE,DE CASTILLONNES,47330,DOUZAINS,,,47084,,,,,,,,,,,,,,,,,,,2019-01-28,A,,,,,68.20B,NAFRev2,N,0.547134,44.632408,0.86,housenumber,654 Route de Castillonnes 47330 Douzains,47084_0135_00654,G,654 ROUTE DE CASTILLONNES,
348883158,00019,34888315800019,O,1988-12-10,NN,,,2014-06-02T02:33:00,true,4,,,,,LATERRIERE,47330,DOUZAINS,,,47084,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
349146225,00017,34914622500017,O,1989-01-02,NN,,,2010-03-17T05:15:35,true,5,,,,LD,MERCIER,47330,DOUZAINS,,,47084,,,,,,,,,,,,,,,,,,,2010-04-01,A,FERME DU BOIS DE MERCIER,,,,01.13Z,NAFRev2,N,0.3312448,44.736444,0.89,poi.forest,Mercier (Forêt) Loubès-Bernac,https://osm.org/way/476552390,G,,
350713145,00018,35071314500018,O,1989-05-16,NN,,,2008-01-04T23:19:52,true,5,FERME DU BOIS DE MERCIER,,,LD,MERCIER,47330,DOUZAINS,,,47084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.3312448,44.736444,0.89,poi.forest,Mercier (Forêt) Loubès-Bernac,https://osm.org/way/476552390,G,,
353156904,00024,35315690400024,O,2007-04-02,NN,,,2019-01-30T09:59:50,false,3,,,,,LA TERRIERE,47330,DOUZAINS,,,47084,,,,,,,,,,,,,,,,,,,2011-11-13,A,,,,,68.20B,NAFRev2,O,-1.476438,46.361099,0.89,poi.beach,Plage de la Terriere La Tranche-sur-Mer,https://osm.org/node/1723311736,G,,
353156904,00032,35315690400032,O,2018-10-22,,,,2019-01-30T09:59:50,true,1,LA TERRIERE,654,,RTE,DE CASTILLONNES,47330,DOUZAINS,,,47084,,,,,,,,,,,,,,,,,,,2018-10-22,A,,,,,68.20B,NAFRev2,N,0.547134,44.632408,0.86,housenumber,654 Route de Castillonnes 47330 Douzains,47084_0135_00654,G,654 ROUTE DE CASTILLONNES,
353159957,00011,35315995700011,O,1990-01-01,NN,,,,true,3,,,,LD,SAINT GREGOIRE,47330,DOUZAINS,,,47084,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.4C,NAF1993,O,0.566418,44.642081,0.93,street,Saint Gregoire 47330 Douzains,47084_b108,G,SAINT GREGOIRE,
379461247,00031,37946124700031,O,1996-10-16,NN,,4391AZ,2017-08-16T19:20:36,false,6,,,,LD,GUILLAMAU,47330,DOUZAINS,,,47084,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,43.91A,NAFRev2,N,,,0,,,,,,
382701266,00019,38270126600019,O,1991-07-01,NN,,,,true,1,,,,LD,MERCIER,47330,DOUZAINS,,,47084,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,0.3312448,44.736444,0.89,poi.forest,Mercier (Forêt) Loubès-Bernac,https://osm.org/way/476552390,G,,
384114666,00025,38411466600025,O,1993-11-22,NN,,,2008-11-08T00:44:35,true,5,,,,,LIMOUSIN,47330,DOUZAINS,,,47084,,,,,,,,,,,,,,,,,,,2004-12-10,F,,,,,51.8M,NAFRev1,O,0.551843,44.628755,0.31,street,Chemin de Moulieres 47330 Douzains,47084_0125,G,CHEMIN DE MOULIERES,
388306797,00027,38830679700027,O,2002-05-13,NN,,,2008-06-09T15:03:47,true,4,,,,,LES CHEYRAUX,47330,DOUZAINS,,,47084,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,0.525561,44.638386,0.78,street,Chemin des Cheyraux 47330 Douzains,47084_0129,G,CHEMIN DES CHEYRAUX,
389326927,00040,38932692700040,O,2002-01-01,NN,,,2019-05-24T10:35:55,false,4,,,,,BOUNEYRAS,47330,DOUZAINS,,,47084,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.61Z,NAFRev2,N,0.518498,44.648205,0.91,street,Chemin de Bouneyras 47330 Douzains,47084_0123,G,CHEMIN DE BOUNEYRAS,
390171932,00010,39017193200010,O,1992-01-01,NN,,,2008-01-04T23:36:13,true,3,,,,,GRAND FON,47330,DOUZAINS,,,47084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.558918,44.629493,0.91,street,Route de Grand Fon 47330 Douzains,47084_0137,G,ROUTE DE GRAND FON,
390523827,00017,39052382700017,O,1993-03-01,NN,,,2009-06-27T07:01:27,true,3,,,,,LE MAYNE,47330,DOUZAINS,,,47084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,0.580961,44.627956,0.3,street,Moulin de Marrot 47330 Douzains,47084_b080,G,MOULIN DE MARROT,
393879663,00010,39387966300010,O,1994-01-01,NN,,,2008-09-14T05:51:20,true,6,,,,,LE CUPY,47330,DOUZAINS,,,47084,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,66.22Z,NAFRev2,N,0.576528,44.626296,0.33,street,Chemin de Cantemerle 47330 Douzains,47084_0124,G,CHEMIN DE CANTEMERLE,
395194293,00027,39519429300027,O,1995-10-01,NN,,,2007-08-10T07:50:55,false,4,,,,,GIGOU,47330,DOUZAINS,,,47084,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,92.3A,NAFRev1,N,1.2571457,45.860142,0.88,poi,Rue du Mas Gigou (Pont) Limoges,https://osm.org/way/226084030,G,,
399826353,00019,39982635300019,O,1995-02-01,NN,,,2010-03-25T07:27:47,false,4,,,,,AU BOURG,47330,DOUZAINS,,,47084,,,,,,,,,,,,,,,,,,,2010-02-16,F,,,,,81.30Z,NAFRev2,N,0.565182,44.643825,0.3,street,Route du Bois de Barotte 47330 Douzains,47084_0145,G,ROUTE DU BOIS DE BAROTTE,
399940758,00010,39994075800010,O,1995-02-01,NN,,,2011-02-03T04:59:38,true,4,,,,,CANTE MERLE,47330,DOUZAINS,,,47084,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.11Z,NAFRev2,N,-0.6194139,44.9931918,0.88,poi.bus_stop,Macau - Cante Merle (Arrêt de bus) Macau,https://osm.org/node/2735921845,G,,
400981296,00017,40098129600017,O,1995-05-09,,,,,false,4,,,,,LE CLUZEAU,47330,DOUZAINS,,,47084,,,,,,,,,,,,,,,,,,,2000-05-02,F,,,,,92.6C,NAF1993,N,0.533196,44.643332,0.67,street,Chemin du Cluzeau 47330 Douzains,47084_0130,G,CHEMIN DU CLUZEAU,
402234405,00023,40223440500023,O,2009-01-15,NN,,,2012-05-05T05:17:59,true,2,,,,LD,LA TERRIERE,47330,DOUZAINS,,,47084,,,,,,,,,,,,,,,,,,,2010-09-03,A,,,,,68.20A,NAFRev2,O,-1.476438,46.361099,0.89,poi.beach,Plage de la Terriere La Tranche-sur-Mer,https://osm.org/node/1723311736,G,,
404622888,00018,40462288800018,O,,NN,,,,true,1,,,,,MERLET,47330,DOUZAINS,,,47084,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,01.3Z,NAF1993,N,0.576528,44.626296,0.5,street,Chemin de Cantemerle 47330 Douzains,47084_0124,G,CHEMIN DE CANTEMERLE,
404622896,00011,40462289600011,O,1980-01-01,NN,,,2008-01-04T20:43:21,true,3,,,,,GRAND CHAMP,47330,DOUZAINS,,,47084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.520307,44.648243,0.93,street,À Grand Champ 47330 Douzains,47084_b046,G,A GRAND CHAMP,
404622904,00013,40462290400013,O,1982-12-31,NN,,,,true,1,,,,,,47330,DOUZAINS,,,47084,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404622912,00016,40462291200016,O,1980-01-01,NN,,,,true,1,,,,,AU BOURG,47330,DOUZAINS,,,47084,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,01.2A,NAF1993,N,0.565182,44.643825,0.3,street,Route du Bois de Barotte 47330 Douzains,47084_0145,G,ROUTE DU BOIS DE BAROTTE,
404622920,00019,40462292000019,O,1980-01-01,NN,,,2008-01-04T20:43:21,true,3,,,,,AUX ROUILLES,47330,DOUZAINS,,,47084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,0.539577,44.633748,0.36,street,Route de Castillonnes 47330 Douzains,47084_0135,G,ROUTE DE CASTILLONNES,
404622920,00027,40462292000027,O,2005-01-01,,,,2016-01-12T00:17:05,false,2,PERIGORD,,,,,47330,DOUZAINS,,,47084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.545384,44.631842,0.3,street,Route de Serignac 47330 Douzains,47084_0144,D,ROUTE DE SERIGNAC,
404622938,00011,40462293800011,O,1985-12-31,NN,,,2011-11-04T04:33:32,true,4,,,,,,47330,DOUZAINS,,,47084,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
404622946,00014,40462294600014,O,1986-12-31,NN,,,2018-12-06T16:04:12,true,4,,,,,LE PORTAIL,47330,DOUZAINS,,,47084,,,,,,,,,,,,,,,,,,,2018-10-01,F,,,,,01.11Z,NAFRev2,N,0.526431,44.638927,0.68,street,À Portail 47330 Douzains,47084_kwcixb,G,A PORTAIL,
404622953,00010,40462295300010,O,,NN,,,,true,1,,,,,AUX CHAMPS,47330,DOUZAINS,,,47084,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,0.520307,44.648243,0.42,street,À Grand Champ 47330 Douzains,47084_b046,G,A GRAND CHAMP,
404622961,00013,40462296100013,O,1980-01-01,NN,,,2008-01-04T20:43:21,true,3,,,,,,47330,DOUZAINS,,,47084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404622979,00015,40462297900015,O,1994-01-01,NN,,,,true,1,,,,,,47330,DOUZAINS,,,47084,,,,,,,,,,,,,,,,,,,1999-12-20,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404622987,00018,40462298700018,O,1980-01-01,NN,,,,true,1,,,,,CHEYROUX,47330,DOUZAINS,,,47084,,,,,,,,,,,,,,,,,,,2002-05-12,F,,,,,01.2A,NAF1993,N,0.525561,44.638386,0.61,street,Chemin des Cheyraux 47330 Douzains,47084_0129,G,CHEMIN DES CHEYRAUX,
404622995,00011,40462299500011,O,1996-01-01,NN,,,2008-01-04T20:43:21,true,3,LES CHEYRAUX,,,,,47330,DOUZAINS,,,47084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.525561,44.638386,0.78,street,Chemin des Cheyraux 47330 Douzains,47084_0129,D,CHEMIN DES CHEYRAUX,
407764729,00015,40776472900015,O,1996-07-01,NN,,,,true,1,,,,,,47330,DOUZAINS,,,47084,,,,,,,,,,,,,,,,,,,2002-11-30,F,,,,,52.2P,NAF1993,N,,,0,,,,,,
408099752,00011,40809975200011,O,,NN,,,,true,1,,,,,FOND DU BOIS,47330,DOUZAINS,,,47084,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,0.565182,44.643825,0.57,street,Route du Bois de Barotte 47330 Douzains,47084_0145,G,ROUTE DU BOIS DE BAROTTE,
408099760,00014,40809976000014,O,1985-12-31,NN,,,,true,1,,,,,,47330,DOUZAINS,,,47084,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
408099778,00016,40809977800016,O,1980-01-01,NN,,8219ZP,2018-01-15T19:31:40,true,6,,,,,LE GUERLOT,47330,DOUZAINS,,,47084,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,82.19Z,NAFRev2,N,,,0,,,,,,
408099786,00019,40809978600019,O,1989-08-01,NN,,4339ZZ,2015-03-17T00:47:49,true,5,,,,,GUERLOTS,47330,DOUZAINS,,,47084,,,,,,,,,,,,,,,,,,,2013-02-18,A,,,,,43.39Z,NAFRev2,N,,,0,,,,,,
410494983,00019,41049498300019,O,1900-01-01,,,,2011-05-03T00:28:40,false,3,,,,LD,PELISSE,47330,DOUZAINS,,,47084,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,01.4A,NAF1993,N,0.573169,44.645262,0.9,street,Route du Lac de Pelisse 47330 Douzains,47084_0148,G,ROUTE DU LAC DE PELISSE,
410503627,00011,41050362700011,O,1996-12-01,NN,,,2017-05-04T06:00:31,true,3,,,,LD,CAPPY,47330,DOUZAINS,,,47084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.554962,44.634181,0.58,street,Route du Capy 47330 Douzains,47084_0146,G,ROUTE DU CAPY,
410895304,00013,41089530400013,O,,,,,,true,1,,,,LD,CARDAYRE,47330,DOUZAINS,,,47084,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,01.1A,NAF1993,N,1.4273576,43.8622198,0.89,poi.track,Chemin de Cardayre Fronton,https://osm.org/way/312910441,G,,
413597477,00012,41359747700012,O,1997-09-02,NN,,,2008-01-04T22:35:44,true,3,,,,,GUERLOTS,47330,DOUZAINS,,,47084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
414081976,00014,41408197600014,O,,,,,,true,1,,,,,MARLET,47330,DOUZAINS,,,47084,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1F,NAF1993,N,0.580961,44.627956,0.37,street,Moulin de Marrot 47330 Douzains,47084_b080,G,MOULIN DE MARROT,
414344960,00037,41434496000037,O,2018-09-20,,,,2019-02-23T04:13:34,true,1,LA TERRIERE,654,,RTE,DE CASTILLONNES,47330,DOUZAINS,,,47084,,,,,,,,,,,,,,,,,,,2018-09-20,A,,,,SCI VERSAILLES/POURVOIERIE,68.20B,NAFRev2,N,0.547134,44.632408,0.86,housenumber,654 Route de Castillonnes 47330 Douzains,47084_0135_00654,G,654 ROUTE DE CASTILLONNES,
415396001,00018,41539600100018,O,1998-01-01,NN,,,2008-01-04T23:04:02,true,3,,,,,BOIS DE BAROTTE,47330,DOUZAINS,,,47084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.565182,44.643825,0.92,street,Route du Bois de Barotte 47330 Douzains,47084_0145,G,ROUTE DU BOIS DE BAROTTE,
415396050,00015,41539605000015,O,1998-01-01,NN,,,,true,1,,,,,BOIS DE BAROTTE,47330,DOUZAINS,,,47084,,,,,,,,,,,,,,,,,,,2001-03-13,F,,,,,70.2B,NAF1993,N,0.565182,44.643825,0.92,street,Route du Bois de Barotte 47330 Douzains,47084_0145,G,ROUTE DU BOIS DE BAROTTE,
417569936,00012,41756993600012,O,1998-01-01,NN,,,,true,3,,,,,BOIS DE BAROTTE,47330,DOUZAINS,,,47084,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,0.565182,44.643825,0.92,street,Route du Bois de Barotte 47330 Douzains,47084_0145,G,ROUTE DU BOIS DE BAROTTE,
419041652,00035,41904165200035,O,2018-09-20,,,,2019-02-26T14:55:47,true,1,LA TERRIERE,654,,RTE,DE CASTILLONNES,47330,DOUZAINS,,,47084,,,,,,,,,,,,,,,,,,,2018-09-20,A,,,,,68.20B,NAFRev2,N,0.547134,44.632408,0.86,housenumber,654 Route de Castillonnes 47330 Douzains,47084_0135_00654,G,654 ROUTE DE CASTILLONNES,
419246210,00019,41924621000019,O,1998-03-01,00,2017,,2019-06-24T13:33:46,true,4,,,,,GUERLOTS,47330,DOUZAINS,,,47084,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.24Z,NAFRev2,O,,,0,,,,,,
419359872,00019,41935987200019,O,1998-07-02,,,,,true,1,,,,,BOUNEYRAS,47330,DOUZAINS,,,47084,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,01.4A,NAF1993,N,0.518498,44.648205,0.91,street,Chemin de Bouneyras 47330 Douzains,47084_0123,G,CHEMIN DE BOUNEYRAS,
420221848,00039,42022184800039,O,2019-02-08,,,,2019-10-17T09:45:35,true,2,LA TERRIERE,654,,RTE,DE CASTILLONNES,47330,DOUZAINS,,,47084,,,,,,,,,,,,,,,,,,,2019-08-31,F,,,,,68.20B,NAFRev2,N,0.547134,44.632408,0.86,housenumber,654 Route de Castillonnes 47330 Douzains,47084_0135_00654,G,654 ROUTE DE CASTILLONNES,
420319717,00039,42031971700039,O,2018-09-20,,,,2019-02-26T15:07:07,true,1,LA TERRIERE,654,,RTE,DE CASTILLONNES,47330,DOUZAINS,,,47084,,,,,,,,,,,,,,,,,,,2018-09-20,A,,,,,68.20A,NAFRev2,N,0.547134,44.632408,0.86,housenumber,654 Route de Castillonnes 47330 Douzains,47084_0135_00654,G,654 ROUTE DE CASTILLONNES,
425184751,00013,42518475100013,O,1996-01-01,NN,,,2008-01-05T01:13:44,true,3,,,,,,47330,DOUZAINS,,,47084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
425185311,00015,42518531100015,O,1968-01-01,NN,,,2008-01-05T01:13:44,true,3,,,,,CINQ CHEMINS,47330,DOUZAINS,,,47084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.525561,44.638386,0.57,street,Chemin des Cheyraux 47330 Douzains,47084_0129,G,CHEMIN DES CHEYRAUX,
425204955,00016,42520495500016,O,1971-03-01,,,,,true,1,,,,,,47330,DOUZAINS,,,47084,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
430589804,00011,43058980400011,O,1987-01-01,NN,,,2008-01-05T01:54:41,true,3,,,,,,47330,DOUZAINS,,,47084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
431354265,00024,43135426500024,O,2016-02-03,,,,2016-03-03T05:01:16,true,1,,,,,SAINT GREGOIRE,47330,DOUZAINS,,,47084,,,,,,,,,,,,,,,,,,,2016-02-03,A,,,,,68.20B,NAFRev2,N,0.566418,44.642081,0.93,street,Saint Gregoire 47330 Douzains,47084_b108,G,SAINT GREGOIRE,
431732080,00012,43173208000012,O,2000-01-01,NN,,,2006-11-25T16:58:14,true,3,,,,,GIGOU,47330,DOUZAINS,,,47084,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,92.3A,NAFRev1,N,1.2571457,45.860142,0.88,poi,Rue du Mas Gigou (Pont) Limoges,https://osm.org/way/226084030,G,,
435174289,00023,43517428900023,O,2002-06-01,NN,,,2008-11-08T02:02:42,true,4,,,,,LES CALEXES,47330,DOUZAINS,,,47084,,,,,,,,,,,,,,,,,,,2003-01-31,F,,,,,74.7Z,NAFRev1,N,0.516402,44.641688,0.33,street,Les Fixous 47330 Douzains,47084_drnsgt,G,LES FIXOUS,
439408337,00012,43940833700012,O,2001-11-01,NN,,,2013-05-18T03:25:06,true,4,,,,,LES BOURGS,47330,DOUZAINS,,,47084,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,01.50Z,NAFRev2,N,0.516402,44.641688,0.34,street,Les Fixous 47330 Douzains,47084_drnsgt,G,LES FIXOUS,
441052479,00017,44105247900017,O,2002-01-01,NN,,,2013-07-03T03:34:35,true,4,,,,,MERCIER,47330,DOUZAINS,,,47084,,,,,,,,,,,,,,,,,,,2012-12-01,F,,,,,55.20Z,NAFRev2,N,0.3312448,44.736444,0.89,poi.forest,Mercier (Forêt) Loubès-Bernac,https://osm.org/way/476552390,G,,
441502002,00039,44150200200039,O,2019-02-08,,,,2019-04-05T03:47:54,true,1,LA TERRIERE,654,,RTE,DE CASTILLONNES,47330,DOUZAINS,,,47084,,,,,,,,,,,,,,,,,,,2019-02-08,A,,,,MARESTER,68.32A,NAFRev2,N,0.547134,44.632408,0.86,housenumber,654 Route de Castillonnes 47330 Douzains,47084_0135_00654,G,654 ROUTE DE CASTILLONNES,
442361770,00013,44236177000013,O,2002-07-01,NN,,,,true,1,,,,,PORTAIL,47330,DOUZAINS,,,47084,,,,,,,,,,,,,,,,,,,2002-10-21,F,,,,,01.4A,NAF1993,N,0.526431,44.638927,0.92,street,À Portail 47330 Douzains,47084_kwcixb,G,A PORTAIL,
447640988,00013,44764098800013,O,2003-03-07,NN,,,2013-01-08T09:46:57,true,4,,,,,SUREAU,47330,DOUZAINS,,,47084,,,,,,,,,,,,,,,,,,,2012-12-17,F,,,,,63.11Z,NAFRev2,N,0.533196,44.643332,0.37,street,Chemin du Cluzeau 47330 Douzains,47084_0130,G,CHEMIN DU CLUZEAU,
450385364,00028,45038536400028,O,2012-01-31,,,9602BA,2020-01-06T19:32:26,true,2,,1273,,RTE,DU LAC DE PELISSE,47330,DOUZAINS,,,47084,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,LAURE LIGNE ET BEAUTE,96.02B,NAFRev2,N,0.572466,44.636656,0.87,housenumber,1273 Route du Lac de Pelisse 47330 Douzains,47084_0148_01273,G,1273 ROUTE DU LAC DE PELISSE,
451680318,00016,45168031800016,O,2004-01-19,NN,,4520AA,2016-10-06T19:23:41,false,5,,,,LD,LIMOUSIN,47330,DOUZAINS,,,47084,,,,,,,,,,,,,,,,,,,2014-10-01,F,,,,,45.20A,NAFRev2,N,0.551843,44.628755,0.31,street,Chemin de Moulieres 47330 Douzains,47084_0125,G,CHEMIN DE MOULIERES,
452546096,00010,45254609600010,O,2004-03-01,NN,,,2019-06-26T13:15:46,true,4,,456,,RTE,BEOULAYGUES,47330,DOUZAINS,,,47084,,,,,,,,,,,,,,,,,,,2019-05-01,A,,,,,80.10Z,NAFRev2,N,0.570468,44.637308,0.84,housenumber,456 Route de Beoulaygues 47330 Douzains,47084_0133_00456,G,456 ROUTE DE BEOULAYGUES,
480501683,00027,48050168300027,O,2006-01-01,,,,2008-01-05T00:09:43,true,2,,,,,SAINT GREGOIRE,47330,DOUZAINS,,,47084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,0.566418,44.642081,0.93,street,Saint Gregoire 47330 Douzains,47084_b108,G,SAINT GREGOIRE,
481322311,00012,48132231100012,O,2004-06-10,NN,,,2008-01-05T00:26:13,true,3,,,,,PELISSE,47330,DOUZAINS,,,47084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,0.573169,44.645262,0.9,street,Route du Lac de Pelisse 47330 Douzains,47084_0148,G,ROUTE DU LAC DE PELISSE,
482905692,00018,48290569200018,O,1966-08-23,NN,,,2008-01-05T00:57:24,true,3,,,,,MAIRIE,47330,DOUZAINS,,,47084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
484174727,00020,48417472700020,O,2007-10-23,,,4321AB,2015-03-17T01:26:05,true,2,BROUSSELY,,,LD,GUILLAMAU,47330,DOUZAINS,,,47084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,N,,,0,,,,,,
489561985,00024,48956198500024,O,2012-04-01,,,,2014-11-06T19:47:27,true,2,,,,,CASTELET,47330,DOUZAINS,,,47084,,,,,,,,,,,,,,,,,,,2014-08-31,F,,,,,47.79Z,NAFRev2,N,0.539577,44.633748,0.4,street,Route de Castillonnes 47330 Douzains,47084_0135,G,ROUTE DE CASTILLONNES,
489803916,00019,48980391600019,O,2006-06-01,,,,2019-05-10T10:04:42,true,4,PINSEGUERRE,,,,,47330,DOUZAINS,,,47084,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
499354959,00011,49935495900011,O,2007-07-01,NN,,,2016-01-28T03:27:35,true,3,,,,,AU PERIGORD,47330,DOUZAINS,,,47084,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.11Z,NAFRev2,N,4.8096273,43.9481246,0.88,poi.restaurant,Au Périgord gourmand (Restaurant) Avignon,https://osm.org/node/4843843170,G,,
502839814,00014,50283981400014,O,2008-01-01,,,,2008-02-28T03:58:35,true,1,GRAND ROULIES,,,,,47330,DOUZAINS,,,47084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,0.558918,44.629493,0.53,street,Route de Grand Fon 47330 Douzains,47084_0137,D,ROUTE DE GRAND FON,
504290578,00013,50429057800013,O,2008-05-01,NN,,,2014-07-02T19:29:55,true,4,,,,,FON DU BOURG,47330,DOUZAINS,,,47084,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,74.90A,NAFRev2,N,0.565182,44.643825,0.37,street,Route du Bois de Barotte 47330 Douzains,47084_0145,G,ROUTE DU BOIS DE BAROTTE,