siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215503673,00018,21550367300018,O,1983-03-01,01,2020,,2022-08-29T09:07:46,true,3,,,,,,55230,MUZERAY,,,55367,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
265503615,00014,26550361500014,O,1992-01-01,NN,,,2016-11-20T14:11:53,true,4,MAIRIE,,,,,55230,MUZERAY,,,55367,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
295504674,00017,29550467400017,O,1995-01-01,NN,,,,true,1,,,,,,55230,MUZERAY,,,55367,,,,,,,,,,,,,,,,,,,2000-03-23,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
295505010,00013,29550501000013,O,2000-02-14,NN,,,2008-01-04T19:07:12,true,3,MAIRIE,,,,,55230,MUZERAY,,,55367,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
306115049,00034,30611504900034,O,1983-07-05,NN,,,,false,5,,,,RUE,DE VAUDONCOURT,55230,MUZERAY,,,55367,,,,,,,,,,,,,,,,,,,1995-12-25,F,TOUTPROPP 55,,,,45.4M,NAF1993,N,5.624069,49.337834,0.37,street,Rue de Forbeuvillers 55230 Muzeray,55367_0023,G,RUE DE FORBEUVILLERS,
323498824,00016,32349882400016,O,,,,,,true,1,,,,RTE,DE NOUILLONPONT,55230,MUZERAY,,,55367,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,5.634421,49.338018,0.34,street,Ferme de Rampont 55230 Muzeray,55367_B062,G,FERME DE RAMPONT,
341048361,00016,34104836100016,O,1986-06-01,NN,,,2019-06-24T13:30:35,true,5,,5,,RUE,D'AXIO,55230,MUZERAY,,,55367,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.50Z,NAFRev2,O,5.621909,49.339841,0.94,housenumber,5 Rue d’Axio 55230 Muzeray,55367_0003_00005,G,5 RUE D AXIO,
341344380,00041,34134438000041,O,1994-06-23,,,,2014-01-11T12:36:22,true,4,,2,,RUE,DU DOCTEUR DIDION,55230,MUZERAY,,,55367,,,,,,,,,,,,,,,,,,,2011-06-07,F,,,,,56.10C,NAFRev2,N,5.623185,49.338357,0.93,housenumber,2 Rue du Docteur Didion 55230 Muzeray,55367_0017_00002,G,2 RUE DU DOCTEUR DIDION,
349385377,00016,34938537700016,O,1989-01-23,NN,,,2008-11-08T00:24:17,false,4,,,,,,55230,MUZERAY,,,55367,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,29.3C,NAF1993,O,,,0,,,,,,
380291096,00010,38029109600010,O,1990-12-01,NN,,,,true,3,,,,,,55230,MUZERAY,,,55367,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
381718956,00026,38171895600026,O,2020-10-01,,,8121ZZ,2021-02-23T11:10:08,true,1,,6,,RUE,RAYMOND POINCARE,55230,MUZERAY,,,55367,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,,81.21Z,NAFRev2,N,5.62164,49.338108,0.94,housenumber,6 Rue Raymond Poincare 55230 Muzeray,55367_0032_00006,G,6 RUE RAYMOND POINCARE,
397784331,00019,39778433100019,O,1994-06-01,02,2020,4312BA,2022-08-29T09:19:11,true,4,,5,,RUE,D'AXIO,55230,MUZERAY,,,55367,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.61Z,NAFRev2,O,5.621909,49.339841,0.94,housenumber,5 Rue d’Axio 55230 Muzeray,55367_0003_00005,G,5 RUE D AXIO,
407990266,00014,40799026600014,O,1967-04-01,NN,,,,true,1,,3,,RTE,DE BILLY,55230,MUZERAY,,,55367,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,5.623018,49.33911,0.46,housenumber,3 Rue de Forbeuvillers 55230 Muzeray,55367_0023_00003,G,3 RUE DE FORBEUVILLERS,
411369028,00013,41136902800013,O,,,,,,true,1,,,,,FERME DE RAMPONT,55230,MUZERAY,,,55367,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,01.1A,NAF1993,N,5.634421,49.338018,0.93,street,Ferme de Rampont 55230 Muzeray,55367_B062,G,FERME DE RAMPONT,
411369036,00016,41136903600016,O,1984-12-31,NN,,,2006-10-28T03:54:58,true,3,,,,,,55230,MUZERAY,,,55367,,,,,,,,,,,,,,,,,,,2004-05-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
412839391,00023,41283939100023,O,2019-04-01,02,2020,,2022-08-29T09:29:27,true,1,,1,B,RUE,D'AXIO,55230,MUZERAY,,,55367,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,01.41Z,NAFRev2,N,5.622311,49.339361,0.81,housenumber,1bis Rue d’Axio 55230 Muzeray,55367_0003_00001_bis,G,1BIS RUE D AXIO,
412841173,00013,41284117300013,O,1993-06-01,NN,,,2007-05-19T12:43:30,true,3,FERME DE L ESPERANCE,,,,CHEZ MR CHARTON DANIEL,55230,MUZERAY,,,55367,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,01.3Z,NAFRev1,N,5.613831,49.335878,0.52,street,Ferme de l’Esperance 55230 Muzeray,55367_B061,D,FERME DE L ESPERANCE,
422632240,00012,42263224000012,O,1999-04-09,NN,,,2006-10-30T23:56:10,true,3,,,,,,55230,MUZERAY,,,55367,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
425077013,00026,42507701300026,O,2009-10-01,,,,2012-11-09T01:14:30,true,2,,1,,RUE,DE LA VIGNE,55230,MUZERAY,,,55367,,,,,,,,,,,,,,,,,,,2011-09-01,F,,,,,56.10C,NAFRev2,N,5.622706,49.339615,0.94,housenumber,1 Rue de la Vigne 55230 Muzeray,55367_0045_00001,G,1 RUE DE LA VIGNE,
430410720,00014,43041072000014,O,2000-04-01,01,2020,,2022-08-29T09:09:10,true,3,CHEZ M ET MME CLAUDE SERVA,,,,FERME DE RAMPONT,55230,MUZERAY,,,55367,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.634421,49.338018,0.93,street,Ferme de Rampont 55230 Muzeray,55367_B062,G,FERME DE RAMPONT,
441844107,00017,44184410700017,O,2002-01-01,NN,,,2006-10-31T03:15:12,false,3,CHEZ MONSIEUR HYPOLITE DAN,,,,,55230,MUZERAY,,,55367,,,,,,,,,,,,,,,,,,,2006-04-30,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
441844107,00025,44184410700025,O,2006-04-30,,,,2021-02-23T13:23:34,true,2,,3,,RUE,RAYMOND POINCARE,55230,MUZERAY,,,55367,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.622648,49.338666,0.94,housenumber,3 Rue Raymond Poincare 55230 Muzeray,55367_0032_00003,G,3 RUE RAYMOND POINCARE,
448178434,00016,44817843400016,O,2003-05-02,NN,,,2008-11-08T02:24:52,true,3,,7,,,DE LA VIGNE,55230,MUZERAY,,,55367,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,52.7C,NAFRev1,N,5.623838,49.340324,0.87,housenumber,7 Rue de la Vigne 55230 Muzeray,55367_0045_00007,G,7 RUE DE LA VIGNE,
451561468,00013,45156146800013,O,2004-01-01,NN,,,2006-11-01T00:18:35,true,3,,1,,,FERME DE RAMPONT,55230,MUZERAY,,,55367,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,01.3Z,NAFRev1,N,5.634421,49.338018,0.93,housenumber,1 Ferme de Rampont 55230 Muzeray,55367_b062_00001,G,1 FERME DE RAMPONT,
477568687,00016,47756868700016,O,2004-06-01,,,,2017-01-27T03:38:08,true,3,,1,,,FERME DE RAMPONT,55230,MUZERAY,,,55367,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.634421,49.338018,0.93,housenumber,1 Ferme de Rampont 55230 Muzeray,55367_b062_00001,G,1 FERME DE RAMPONT,
481843290,00018,48184329000018,O,2003-01-27,NN,,,2008-01-05T00:36:12,true,3,,6,,RUE,DE FORBEUVILLERS,55230,MUZERAY,,,55367,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.624069,49.337834,0.94,housenumber,6 Rue de Forbeuvillers 55230 Muzeray,55367_0023_00006,G,6 RUE DE FORBEUVILLERS,
482524675,00014,48252467500014,O,2005-04-18,,,,2008-01-05T21:49:54,true,2,,,,,FERME DE L'ESPERANCE,55230,MUZERAY,,,55367,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.613831,49.335878,0.93,street,Ferme de l’Esperance 55230 Muzeray,55367_B061,G,FERME DE L ESPERANCE,
483768313,00015,48376831300015,O,2005-07-01,01,2020,,2022-08-29T09:17:20,true,2,CZ MR ET MME CHARTON DANI,,,,FERME DE L ESPERANCE,55230,MUZERAY,,,55367,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,O,5.613831,49.335878,0.93,street,Ferme de l’Esperance 55230 Muzeray,55367_B061,G,FERME DE L ESPERANCE,
490640083,00013,49064008300013,O,2006-01-01,,,,2009-12-23T05:16:45,true,3,,10,,RUE,DE FORBEUVILLERS,55230,MUZERAY,,,55367,,,,,,,,,,,,,,,,,,,2008-12-30,F,ELEVAGE LES PERSANS A FLEUR DE PEAU,,,,01.49Z,NAFRev2,N,5.62448,49.337199,0.94,housenumber,10 Rue de Forbeuvillers 55230 Muzeray,55367_0023_00010,G,10 RUE DE FORBEUVILLERS,
491063020,00011,49106302000011,O,2006-07-01,,,,2013-05-01T00:30:07,false,3,,9,,RUE,DE FORBEUVILLERS,55230,MUZERAY,,,55367,,,,,,,,,,,,,,,,,,,2011-03-01,F,,,,,33.12Z,NAFRev2,N,5.623679,49.338556,0.94,housenumber,9 Rue de Forbeuvillers 55230 Muzeray,55367_0023_00009,G,9 RUE DE FORBEUVILLERS,
502721517,00014,50272151700014,O,2008-02-01,NN,,,2012-05-05T13:47:06,false,3,,5,,,IMPASSE DES TILLEULS,55230,MUZERAY,,,55367,,,,,,,,,,,,,,,,,,,2010-09-29,F,,,,,43.12A,NAFRev2,O,5.623472,49.339484,0.93,housenumber,5 Impasse des Tilleuls 55230 Muzeray,55367_0033_00005,G,5 IMPASSE DES TILLEULS,
502721517,00022,50272151700022,O,2010-09-29,NN,,4312BA,2020-08-25T10:15:27,false,2,,3,,IMP,DES TILLEULS,55230,MUZERAY,,,55367,,,,,,,,,,,,,,,,,,,2018-11-05,F,,,,,43.12A,NAFRev2,O,5.623187,49.339371,0.83,housenumber,3 Impasse des Tilleuls 55230 Muzeray,55367_0033_00003,G,3 IMPASSE DES TILLEULS,
502721517,00030,50272151700030,O,2018-11-05,01,2020,4312BA,2022-08-29T09:05:38,true,1,,9,,RUE,DE FORBEUVILLERS,55230,MUZERAY,,,55367,,,,,,,,,,,,,,,,,,,2018-11-05,A,,,,,43.12A,NAFRev2,O,5.623679,49.338556,0.94,housenumber,9 Rue de Forbeuvillers 55230 Muzeray,55367_0023_00009,G,9 RUE DE FORBEUVILLERS,
518077821,00016,51807782100016,O,2009-11-16,,,,2012-11-10T01:28:18,true,1,,3,,RUE,SAINT-ANGE,55230,MUZERAY,,,55367,,,,,,,,,,,,,,,,,,,2009-11-16,F,,,,,85.52Z,NAFRev2,N,5.627912,49.340158,0.93,housenumber,3 Rue Saint Ange 55230 Muzeray,55367_0001_00003,G,3 RUE SAINT ANGE,
518189790,00018,51818979000018,O,2008-08-05,,,,2011-01-21T09:46:31,false,2,,7,,RUE,RAYMOND POINCARE,55230,MUZERAY,,,55367,,,,,,,,,,,,,,,,,,,2009-09-01,F,,,,,86.90D,NAFRev2,N,5.622602,49.33902,0.94,housenumber,7 Rue Raymond Poincare 55230 Muzeray,55367_0032_00007,G,7 RUE RAYMOND POINCARE,
783410442,00017,78341044200017,O,,NN,,,,true,1,,,,,GRAND RUE,55230,MUZERAY,,,55367,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,22.02,NAP,N,5.622648,49.338666,0.47,street,Rue Raymond Poincare 55230 Muzeray,55367_0032,G,RUE RAYMOND POINCARE,
794160093,00017,79416009300017,O,2013-05-01,NN,,,2020-01-13T08:54:00,true,2,,1,B,RUE,D AXIO,55230,MUZERAY,,,55367,,,,,,,,,,,,,,,,,,,2019-05-01,F,,,,,78.30Z,NAFRev2,N,5.622311,49.339361,0.81,housenumber,1bis Rue d’Axio 55230 Muzeray,55367_0003_00001_bis,G,1BIS RUE D AXIO,
823739552,00011,82373955200011,O,2016-08-18,,,,2018-04-10T15:00:33,true,1,,7,,RUE,RAYMOND POINCARE,55230,MUZERAY,,,55367,,,,,,,,,,,,,,,,,,,2016-08-18,A,,,,,68.20B,NAFRev2,N,5.622602,49.33902,0.94,housenumber,7 Rue Raymond Poincare 55230 Muzeray,55367_0032_00007,G,7 RUE RAYMOND POINCARE,
824207633,00010,82420763300010,O,2017-01-02,,,3213ZZ,2018-04-06T18:06:44,true,1,,15,,RUE,DE FORBEUVILLERS,55230,MUZERAY,,,55367,,,,,,,,,,,,,,,,,,,2017-01-02,A,,,,FANTAISIEMI,32.13Z,NAFRev2,N,5.624127,49.337945,0.94,housenumber,15 Rue de Forbeuvillers 55230 Muzeray,55367_0023_00015,G,15 RUE DE FORBEUVILLERS,
831299284,00024,83129928400024,O,2018-09-30,,,,2020-10-13T08:38:18,false,2,,5,,RUE,D AXIO,55230,MUZERAY,,,55367,,,,,,,,,,,,,,,,,,,2020-05-08,F,,,,,86.90D,NAFRev2,N,5.621909,49.339841,0.94,housenumber,5 Rue d’Axio 55230 Muzeray,55367_0003_00005,G,5 RUE D AXIO,
834541559,00011,83454155900011,O,2018-01-01,00,2019,,2021-10-27T09:38:59,true,2,,1,,RUE,D AXIO,55230,MUZERAY,,,55367,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,01.41Z,NAFRev2,O,5.62239,49.339311,0.94,housenumber,1 Rue d’Axio 55230 Muzeray,55367_0003_00001,G,1 RUE D AXIO,
835407479,00012,83540747900012,O,2018-01-01,,,,2018-02-14T14:16:41,true,1,,5,,RUE,D'AXIO,55230,MUZERAY,,,55367,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,68.20B,NAFRev2,N,5.621909,49.339841,0.94,housenumber,5 Rue d’Axio 55230 Muzeray,55367_0003_00005,G,5 RUE D AXIO,
840072060,00014,84007206000014,O,2018-06-04,,,4520AB,2018-06-05T11:12:48,true,1,,15,,RUE,DE FORBEUVILLERS,55230,MUZERAY,,,55367,,,,,,,,,,,,,,,,,,,2018-06-04,A,,,,GARAGEM BELLAVIA,45.20A,NAFRev2,N,5.624127,49.337945,0.94,housenumber,15 Rue de Forbeuvillers 55230 Muzeray,55367_0023_00015,G,15 RUE DE FORBEUVILLERS,
844733808,00019,84473380800019,O,2019-01-01,,,,2018-12-21T08:10:21,true,1,,5,,RUE,AXIO,55230,MUZERAY,,,55367,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.11Z,NAFRev2,N,5.621909,49.339841,0.85,housenumber,5 Rue d’Axio 55230 Muzeray,55367_0003_00005,G,5 RUE D AXIO,
852972819,00019,85297281900019,O,2019-07-12,,,,2019-08-06T10:02:00,true,1,,,,,FERME DE L'ESPERANCE,55230,MUZERAY,,,55367,,,,,,,,,,,,,,,,,,,2019-07-12,A,,,,,01.61Z,NAFRev2,N,5.613831,49.335878,0.93,street,Ferme de l’Esperance 55230 Muzeray,55367_B061,G,FERME DE L ESPERANCE,
879871580,00012,87987158000012,O,2019-11-15,00,2020,,2022-08-29T10:38:45,true,1,,1,B,RUE,D'AXIO,55230,MUZERAY,,,55367,,,,,,,,,,,,,,,,,,,2019-11-15,A,,,,,01.61Z,NAFRev2,N,5.622311,49.339361,0.81,housenumber,1bis Rue d’Axio 55230 Muzeray,55367_0003_00001_bis,G,1BIS RUE D AXIO,
901350397,00013,90135039700013,O,2021-07-05,,,,2021-07-13T09:19:55,true,1,,5,,RUE,D'AXIO,55230,MUZERAY,,,55367,,,,,,,,,,,,,,,,,,,2021-07-05,A,,,,,68.20B,NAFRev2,N,5.621909,49.339841,0.94,housenumber,5 Rue d’Axio 55230 Muzeray,55367_0003_00005,G,5 RUE D AXIO,
