id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1069140,2019-01-15,000001,Vente,,,,LES CASSES,B025,73450,73307,Valmeinier,73,,,733070000C2351,,,75,,,,,,,,,,1,2,Appartement,22,1,,,,,,6.492973,45.174685
2019-1069278,2019-01-10,000001,Vente,50000,5355,,RES LES HAUTS DE VALMEINIER B,A029,73450,73307,Valmeinier,73,,,733070000C2828,,,25,27.66,,,,,,,,,1,2,Appartement,27,2,,,,,,6.498159,45.172055
2019-1069650,2019-01-31,000002,Vente,2143.5,,,PRES DU PONT,B166,73450,73307,Valmeinier,73,,,733070000C3006,,,,,,,,,,,,,0,,,,,P,prés,,,512,6.48058,45.181368
2019-1069650,2019-01-31,000002,Vente,2143.5,,,PRES DU PONT,B166,73450,73307,Valmeinier,73,,,733070000C3008,,,,,,,,,,,,,0,,,,,P,prés,,,917,6.480464,45.181308
2019-1069751,2019-01-24,000001,Vente,55750,5245,,RES CROIX DU SUD,A017,73450,73307,Valmeinier,73,,,733070000C2351,,,3,24.44,75,,,,,,,,2,2,Appartement,22,1,,,,,,6.492973,45.174685
2019-1069792,2019-02-07,000001,Vente,52000,5361,,RES LE GRAND PANORAMA 2,A030,73450,73307,Valmeinier,73,,,733070000C0699,,,2283,,2305,34.66,,,,,,,2,2,Appartement,34,3,,,,,,6.489925,45.179902
2019-1069816,2019-01-22,000001,Vente,60000,,,VALMEINIER,B212,73450,73307,Valmeinier,73,,,733070000B1938,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,322,6.480065,45.185574
2019-1070084,2019-02-21,000001,Vente,66050,5323,,RES LES LUMIERES DE NEIGE I,A023,73450,73307,Valmeinier,73,,,733070000C2753,,,79,,,,,,,,,,1,2,Appartement,28,2,,,,,,6.49752,45.171542
2019-1070084,2019-02-21,000001,Vente,66050,5323,,RES LES LUMIERES DE NEIGE I,A023,73450,73307,Valmeinier,73,,,733070000C2753,,,18,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.49752,45.171542
2019-1070397,2019-02-21,000001,Vente,20000,,,LA GIRODIERE,B086,73450,73307,Valmeinier,73,,,733070000E0326,,,,,,,,,,,,,0,,,,,S,sols,,,359,6.479122,45.18152
2019-1070415,2019-02-27,000001,Vente,8000,,,LA SAUSSE,B185,73450,73307,Valmeinier,73,,,733070000D0715,,,,,,,,,,,,,0,,,,,PA,pâtures,,,16870,6.510135,45.131344
2019-1070415,2019-02-27,000001,Vente,8000,,,LA SAUSSE,B185,73450,73307,Valmeinier,73,,,733070000D0716,,,,,,,,,,,,,0,,,,,S,sols,,,56,6.510051,45.13066
2019-1070568,2019-02-22,000001,Vente,47100,,,SUR LE CHATEAU,B036,73450,73307,Valmeinier,73,,,733070000A0088,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,375,6.501947,45.198847
2019-1070568,2019-02-22,000001,Vente,47100,,,PLAN DU BOIS,B144,73450,73307,Valmeinier,73,,,733070000A0625,,,,,,,,,,,,,0,,,,,P,prés,,,1100,6.486808,45.194612
2019-1070568,2019-02-22,000001,Vente,47100,,,LES LECHERAINES,B112,73450,73307,Valmeinier,73,,,733070000A1088,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,237,6.484986,45.198743
2019-1070568,2019-02-22,000001,Vente,47100,,,LA FORELIERE,B081,73450,73307,Valmeinier,73,,,733070000B0134,,,,,,,,,,,,,0,,,,,P,prés,,,520,6.475327,45.19014
2019-1070568,2019-02-22,000001,Vente,47100,,,L ORDIERE,B131,73450,73307,Valmeinier,73,,,733070000D0235,,,,,,,,,,,,,0,,,,,PA,pâtures,,,428,6.494454,45.159044
2019-1070703,2019-03-13,000001,Vente,74000,5353,,RES LE GRAND PANORAMA,A021,73450,73307,Valmeinier,73,,,733070000C0695,,,1839,,1872,26.6,,,,,,,2,2,Appartement,26,2,,,,,,6.489205,45.179383
2019-1070919,2019-03-25,000001,Vente,7629.5,,,SUR LES COMBES,B060,73450,73307,Valmeinier,73,,,733070000A1028,,,,,,,,,,,,,0,,,,,P,prés,,,127,6.480677,45.196106
2019-1070919,2019-03-25,000001,Vente,7629.5,,,FONTAINERET,B080,73450,73307,Valmeinier,73,,,733070000A1186,,,,,,,,,,,,,0,,,,,P,prés,,,1520,6.481158,45.196128
2019-1070919,2019-03-25,000001,Vente,7629.5,,,SUR LES GUILLOTIERES,B104,73450,73307,Valmeinier,73,,,733070000A1716,,,,,,,,,,,,,0,,,,,P,prés,,,1362,6.480163,45.195869
2019-1070919,2019-03-25,000001,Vente,7629.5,,,SUR LES GUILLOTIERES,B104,73450,73307,Valmeinier,73,,,733070000A1720,,,,,,,,,,,,,0,,,,,P,prés,,,358,6.479948,45.19601
2019-1071020,2019-03-14,000001,Vente,144000,5130,,LA TORELIERE,B206,73450,73307,Valmeinier,73,,,733070000E2684,,,,,,,,,,,,,0,2,Appartement,64,3,S,sols,,,172,6.469563,45.188655
2019-1071020,2019-03-14,000001,Vente,144000,5130,,LA TORELIERE,B206,73450,73307,Valmeinier,73,,,733070000E2684,,,,,,,,,,,,,0,2,Appartement,35,2,S,sols,,,172,6.469563,45.188655
2019-1071020,2019-03-14,000001,Vente,144000,,,LA TORELIERE,B206,73450,73307,Valmeinier,73,,,733070000E2687,,,,,,,,,,,,,0,,,,,P,prés,,,7,6.469601,45.188641
2019-1071046,2019-03-26,000001,Vente,4284,,,GRANGE BERNARD,B094,73450,73307,Valmeinier,73,,,733070000C0504,,,,,,,,,,,,,0,,,,,P,prés,,,393,6.489154,45.175767
2019-1071046,2019-03-26,000001,Vente,4284,,,PRE BOCHET,B156,73450,73307,Valmeinier,73,,,733070000C1447,,,,,,,,,,,,,0,,,,,P,prés,,,321,6.490535,45.175675
2019-1071047,2019-03-26,000001,Vente,1404,,,PRE BOCHET,B156,73450,73307,Valmeinier,73,,,733070000C1459,,,,,,,,,,,,,0,,,,,P,prés,,,234,6.48994,45.175981
2019-1071123,2019-03-25,000001,Vente,127600,5350,,RES LES HAUTS DE VALMEINIER A,A028,73450,73307,Valmeinier,73,,,733070000C2600,,,34,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.497505,45.172309
2019-1071123,2019-03-25,000001,Vente,127600,5355,,RES LES HAUTS DE VALMEINIER B,A029,73450,73307,Valmeinier,73,,,733070000C2828,,,79,,,,,,,,,,1,2,Appartement,38,3,,,,,,6.498159,45.172055
2019-1071139,2019-03-22,000001,Vente,93500,5337,,RES L'ECRIN DES NEIGES,A025,73450,73307,Valmeinier,73,,,733070000C2280,,,113,,12,,,,,,,,2,2,Appartement,33,3,,,,,,6.494166,45.172453
2019-1071230,2019-03-11,000001,Vente,83515,5330,,RES L'OURS BLANC,A026,73450,73307,Valmeinier,73,,,733070000C2712,,,141,,73,,,,,,,,2,2,Appartement,33,3,,,,,,6.494359,45.175633
2019-1071237,2019-04-10,000001,Vente,3990,,,PRE BOCHET,B156,73450,73307,Valmeinier,73,,,733070000C1457,,,,,,,,,,,,,0,,,,,P,prés,,,665,6.49013,45.175654
2019-1071242,2019-04-10,000001,Vente,1113,,,PRE BOCHET,B156,73450,73307,Valmeinier,73,,,733070000C1448,,,,,,,,,,,,,0,,,,,P,prés,,,281,6.490293,45.175895
2019-1071242,2019-04-10,000001,Vente,1113,,,PRE BOCHET,B156,73450,73307,Valmeinier,73,,,733070000C1449,,,,,,,,,,,,,0,,,,,P,prés,,,461,6.490643,45.175844
2019-1071244,2019-04-10,000001,Vente,2107.5,,,PRE BOCHET,B156,73450,73307,Valmeinier,73,,,733070000C1445,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,760,6.490859,45.175524
2019-1071244,2019-04-10,000001,Vente,2107.5,,,PRE BOCHET,B156,73450,73307,Valmeinier,73,,,733070000C1452,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,645,6.490553,45.176006
2019-1071255,2019-03-22,000001,Vente,80000,5337,,RES L'ECRIN DES NEIGES,A025,73450,73307,Valmeinier,73,,,733070000C2280,,,166,,70,,,,,,,,2,2,Appartement,33,3,,,,,,6.494166,45.172453
2019-1071310,2019-04-16,000001,Vente,66500,5224,,AVENIR 1800 3 ROCHES NOIRE,A004,73450,73307,Valmeinier,73,,,733070000C2350,,,38,,87,,,,,,,,2,2,Appartement,27,1,,,,,,6.493809,45.172668
2019-1071412,2019-03-29,000001,Vente,143300,5330,,RES L'OURS BLANC,A026,73450,73307,Valmeinier,73,,,733070000C2712,,,156,,88,,,,,,,,2,2,Appartement,48,5,,,,,,6.494359,45.175633
2019-1071415,2019-03-29,000001,Vente,110000,5350,,RES LES HAUTS DE VALMEINIER A,A028,73450,73307,Valmeinier,73,,,733070000C2600,,,127,,,,,,,,,,1,2,Appartement,36,3,,,,,,6.497505,45.172309
2019-1071531,2019-04-13,000001,Vente,365000,,,LA GIRODIERE,B086,73450,73307,Valmeinier,73,,,733070000E2520,,,,,,,,,,,,,0,,,,,S,sols,,,108,6.479169,45.181819
2019-1071531,2019-04-13,000001,Vente,365000,5115,,LA GIRODIERE,B086,73450,73307,Valmeinier,73,,,733070000E2521,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,278,6.479235,45.181715
2019-1071531,2019-04-13,000001,Vente,365000,,,LA GIRODIERE,B086,73450,73307,Valmeinier,73,,,733070000E2656,,,,,,,,,,,,,0,,,,,S,sols,,,84,6.479094,45.181639
2019-1071622,2019-04-09,000001,Vente,64970,5245,,RES CROIX DU SUD,A017,73450,73307,Valmeinier,73,,,733070000C2351,,,6,,60,,78,,,,,,3,2,Appartement,22,2,,,,,,6.492973,45.174685
2019-1071650,2019-04-17,000001,Vente,1000,,,LES GUILLOTIERES,B105,73450,73307,Valmeinier,73,,,733070000A1439,,,,,,,,,,,,,0,,,,,P,prés,,,47,6.478726,45.19759
2019-1071751,2019-04-30,000001,Vente,67800,5327,,RES LE RENNE,A054,73450,73307,Valmeinier,73,,,733070000C2719,,,28,,,,,,,,,,1,2,Appartement,28,2,,,,,,6.49743,45.172902
2019-1071811,2019-04-12,000001,Vente,168700,5385,,RES LE VERMONT,A070,73450,73307,Valmeinier,73,,,733070000C2895,,,35,,,,,,,,,,1,2,Appartement,59,2,,,,,,6.497179,45.171312
2019-1071811,2019-04-12,000001,Vente,168700,5385,,RES LE VERMONT,A070,73450,73307,Valmeinier,73,,,733070000C2895,,,59,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.497179,45.171312
2019-1071851,2019-04-30,000001,Vente,67950,5247,,RES LE SAINT BERNARD,A055,73450,73307,Valmeinier,73,,,733070000C2349,,,18,,,,,,,,,,1,2,Appartement,24,2,,,,,,6.494798,45.1752
2019-1071941,2019-05-13,000001,Vente,117500,5322,,RES L'ELAN,A027,73450,73307,Valmeinier,73,,,733070000C2717,,,27,38.4,,,,,,,,,1,2,Appartement,38,2,,,,,,6.496497,45.173029
2019-1071966,2019-04-30,000001,Vente,84100,5337,,RES L'ECRIN DES NEIGES,A025,73450,73307,Valmeinier,73,,,733070000C2280,,,159,,63,33.06,,,,,,,2,2,Appartement,33,3,,,,,,6.494166,45.172453
2019-1072042,2019-04-30,000001,Vente,105800,5313,,RES LE CARIBOU I,A014,73450,73307,Valmeinier,73,,,733070000C2707,,,101,,,,,,,,,,1,2,Appartement,41,3,,,,,,6.495136,45.173272
2019-1072206,2019-04-25,000001,Vente,116424,5323,,RES LES LUMIERES DE NEIGE I,A023,73450,73307,Valmeinier,73,,,733070000C2753,,,23,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.49752,45.171542
2019-1072206,2019-04-25,000001,Vente,116424,5323,,RES LES LUMIERES DE NEIGE I,A023,73450,73307,Valmeinier,73,,,733070000C2753,,,89,,,,,,,,,,1,2,Appartement,36,3,,,,,,6.49752,45.171542
2019-1072470,2019-05-07,000001,Vente,65000,5322,,RES L'ELAN,A027,73450,73307,Valmeinier,73,,,733070000C2717,,,26,,,,,,,,,,1,2,Appartement,30,2,,,,,,6.496497,45.173029
2019-1072523,2019-05-29,000001,Vente,75295,5327,,RES LE RENNE,A054,73450,73307,Valmeinier,73,,,733070000C2719,,,2,36.92,,,,,,,,,1,2,Appartement,36,2,,,,,,6.49743,45.172902
2019-1072524,2019-05-10,000001,Vente,63000,5212,,IMMEUBLE AVENIR 1800 I,A002,73450,73307,Valmeinier,73,,,733070000C2355,,,13,,45,22.02,,,,,,,2,2,Appartement,22,1,,,,,,6.494151,45.174921
2019-1072614,2019-05-20,000001,Vente,76000,5322,,RES L'ELAN,A027,73450,73307,Valmeinier,73,,,733070000C2717,,,43,,,,,,,,,,1,2,Appartement,28,2,,,,,,6.496497,45.173029
2019-1072644,2019-06-03,000001,Vente,76500,5355,,RES LES HAUTS DE VALMEINIER B,A029,73450,73307,Valmeinier,73,,,733070000C2828,,,66,,,,,,,,,,1,2,Appartement,27,2,,,,,,6.498159,45.172055
2019-1072669,2019-04-10,000001,Vente,4377,,,SUR GRANGE BERNARD,B095,73450,73307,Valmeinier,73,,,733070000C0623,,,,,,,,,,,,,0,,,,,P,prés,,,494,6.490014,45.177529
2019-1072669,2019-04-10,000001,Vente,4377,,,SUR GRANGE BERNARD,B095,73450,73307,Valmeinier,73,,,733070000C0632,,,,,,,,,,,,,0,,,,,PA,pâtures,,,208,6.490814,45.176652
2019-1072669,2019-04-10,000001,Vente,4377,,,PRE BOCHET,B156,73450,73307,Valmeinier,73,,,733070000C1455,,,,,,,,,,,,,0,,,,,P,prés,,,416,6.490116,45.17609
2019-1072669,2019-04-10,000001,Vente,4377,,,SUR GRANGE BERNARD,B095,73450,73307,Valmeinier,73,,,733070000C2102,,,,,,,,,,,,,0,,,,,P,prés,,,597,6.489208,45.177793
2019-1072669,2019-04-10,000001,Vente,4377,,,SUR GRANGE BERNARD,B095,73450,73307,Valmeinier,73,,,733070000C2105,,,,,,,,,,,,,0,,,,,P,prés,,,1203,6.490205,45.177299
2019-1072671,2019-05-28,000001,Vente,121472,5313,,RES LE CARIBOU I,A014,73450,73307,Valmeinier,73,,,733070000C2707,,,93,41.47,,,,,,,,,1,2,Appartement,42,3,,,,,,6.495136,45.173272
2019-1072720,2019-05-13,000001,Vente,24480,,,RIOUBEROUX,B174,73450,73307,Valmeinier,73,,,733070000E2591,,,,,,,,,,,,,0,,,,,P,prés,,,295,6.476791,45.182441
2019-1072720,2019-05-13,000001,Vente,24480,,,RIOUBEROUX,B174,73450,73307,Valmeinier,73,,,733070000E2594,,,,,,,,,,,,,0,,,,,T,terres,,,11,6.476697,45.182501
2019-1072761,2019-05-15,000002,Vente,17000,,,LES GUILLOTIERES,B105,73450,73307,Valmeinier,73,,,733070000A1423,,,,,,,,,,,,,0,,,,,P,prés,,,63,6.478833,45.197302
2019-1072761,2019-05-15,000002,Vente,17000,,,LES GUILLOTIERES,B105,73450,73307,Valmeinier,73,,,733070000A1594,,,,,,,,,,,,,0,,,,,S,sols,,,23,6.47874,45.197503
2019-1072761,2019-05-15,000002,Vente,17000,,,LES GUILLOTIERES,B105,73450,73307,Valmeinier,73,,,733070000A1836,,,,,,,,,,,,,0,,,,,S,sols,,,76,6.478802,45.197391
2019-1072849,2019-05-25,000001,Vente,219000,5361,,RES LE GRAND PANORAMA 2,A030,73450,73307,Valmeinier,73,,,733070000C0699,,,101,64.65,,,,,,,,,1,1,Maison,63,5,,,,,,6.489925,45.179902
2019-1072849,2019-05-25,000001,Vente,219000,5361,,RES LE GRAND PANORAMA 2,A030,73450,73307,Valmeinier,73,,,733070000C0699,,,2386,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.489925,45.179902
2019-1072915,2019-05-17,000001,Vente,58200,5244,,AVENIR 1800 3 ROCHES NOIRE,A004,73450,73307,Valmeinier,73,,,733070000C2350,,,74,,8,,,,,,,,2,2,Appartement,23,1,,,,,,6.493809,45.172668
2019-1073089,2019-05-24,000002,Echange,3000,5264,,AU TOUR,B208,73450,73307,Valmeinier,73,,,733070000E1485,,,,,,,,,,,,,0,1,Maison,16,1,S,sols,,,27,6.466607,45.187465
2019-1073089,2019-05-24,000002,Echange,3000,,,AU TOUR,B208,73450,73307,Valmeinier,73,,,733070000E2834,,,,,,,,,,,,,0,,,,,P,prés,,,130,6.466431,45.187327
2019-1073089,2019-05-24,000003,Echange,3000,,,AU TOUR,B208,73450,73307,Valmeinier,73,,,733070000E1486,,,,,,,,,,,,,0,,,,,S,sols,,,28,6.466504,45.187478
2019-1073089,2019-05-24,000003,Echange,3000,,,AU TOUR,B208,73450,73307,Valmeinier,73,,,733070000E1488,,,,,,,,,,,,,0,,,,,T,terres,,,332,6.466307,45.187628
2019-1073089,2019-05-24,000003,Echange,3000,,,AU TOUR,B208,73450,73307,Valmeinier,73,,,733070000E1489,,,,,,,,,,,,,0,,,,,J,jardins,,,34,6.466256,45.187694
2019-1073089,2019-05-24,000003,Echange,3000,,,AU TOUR,B208,73450,73307,Valmeinier,73,,,733070000E1490,,,,,,,,,,,,,0,,,,,P,prés,,,79,6.466497,45.187605
2019-1073089,2019-05-24,000003,Echange,3000,,,AU TOUR,B208,73450,73307,Valmeinier,73,,,733070000E2832,,,,,,,,,,,,,0,,,,,S,sols,,,16,6.46656,45.187521
2019-1073089,2019-05-24,000003,Echange,3000,,,AU TOUR,B208,73450,73307,Valmeinier,73,,,733070000E2833,,,,,,,,,,,,,0,,,,,S,sols,,,26,6.466429,45.187429
2019-1073151,2019-06-14,000001,Vente,81400,5361,,RES LE GRAND PANORAMA 2,A030,73450,73307,Valmeinier,73,,,733070000C0699,,,2298,,2322,32.75,,,,,,,2,2,Appartement,34,2,,,,,,6.489925,45.179902
2019-1073234,2019-05-27,000001,Vente,84000,5337,,RES L'ECRIN DES NEIGES,A025,73450,73307,Valmeinier,73,,,733070000C2280,,,10,,111,,,,,,,,2,2,Appartement,33,3,,,,,,6.494166,45.172453
2019-1073367,2019-06-18,000001,Vente,94000,5330,,RES L'OURS BLANC,A026,73450,73307,Valmeinier,73,,,733070000C2712,,,113,,45,,,,,,,,2,2,Appartement,34,3,,,,,,6.494359,45.175633
2019-1073442,2019-06-05,000001,Vente,218500,5361,,RES LE GRAND PANORAMA 2,A030,73450,73307,Valmeinier,73,,,733070000C0699,,,601,63.97,,,,,,,,,1,1,Maison,63,4,,,,,,6.489925,45.179902
2019-1073442,2019-06-05,000001,Vente,218500,5361,,RES LE GRAND PANORAMA 2,A030,73450,73307,Valmeinier,73,,,733070000C0699,,,2360,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.489925,45.179902
2019-1073523,2019-06-14,000002,Vente,40000,,,LA CHENALETTE,B045,73450,73307,Valmeinier,73,,,733070000D1033,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,718,6.494432,45.162109
2019-1073681,2019-06-25,000001,Vente,102900,5351,,RES LE CHALET,A020,73450,73307,Valmeinier,73,,,733070000C2291,,,57,,,,,,,,,,1,2,Appartement,30,2,,,,,,6.493493,45.174523
2019-1073833,2019-06-14,000001,Vente,147500,5330,,RES L'OURS BLANC,A026,73450,73307,Valmeinier,73,,,733070000C2712,,,151,,83,,,,,,,,2,2,Appartement,47,5,,,,,,6.494359,45.175633
2019-1073916,2019-06-28,000001,Vente,217700,5361,,RES LE GRAND PANORAMA 2,A030,73450,73307,Valmeinier,73,,,733070000C0699,,,301,,,,,,,,,,1,1,Maison,63,5,,,,,,6.489925,45.179902
2019-1073916,2019-06-28,000001,Vente,217700,5361,,RES LE GRAND PANORAMA 2,A030,73450,73307,Valmeinier,73,,,733070000C0699,,,2357,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.489925,45.179902
2019-1073950,2019-07-10,000001,Vente,110000,5313,,RES LE CARIBOU I,A014,73450,73307,Valmeinier,73,,,733070000C2707,,,60,,,,,,,,,,1,2,Appartement,41,3,,,,,,6.495136,45.173272
2019-1074004,2019-07-10,000001,Vente,64920,5313,,RES LE CARIBOU I,A014,73450,73307,Valmeinier,73,,,733070000C2707,,,54,,,,,,,,,,1,2,Appartement,28,2,,,,,,6.495136,45.173272
2019-1074053,2019-07-03,000001,Vente,81000,5313,,RES LE CARIBOU I,A014,73450,73307,Valmeinier,73,,,733070000C2707,,,57,,,,,,,,,,1,2,Appartement,28,2,,,,,,6.495136,45.173272
2019-1074090,2019-07-02,000001,Vente,142670,5244,,AVENIR 1800 3 ROCHES NOIRE,A004,73450,73307,Valmeinier,73,,,733070000C2350,,,6,,7,,72,,73,,,,4,2,Appartement,47,3,,,,,,6.493809,45.172668
2019-1074158,2019-07-02,000001,Vente,190000,5361,,RES LE GRAND PANORAMA 2,A030,73450,73307,Valmeinier,73,,,733070000C0699,,,2362,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.489925,45.179902
2019-1074158,2019-07-02,000001,Vente,190000,5361,,RES LE GRAND PANORAMA 2,A030,73450,73307,Valmeinier,73,,,733070000C0699,,,801,68.8,,,,,,,,,1,1,Maison,63,5,,,,,,6.489925,45.179902
2019-1074200,2019-07-12,000001,Vente,62500,5245,,RES CROIX DU SUD,A017,73450,73307,Valmeinier,73,,,733070000C2351,,,10,,43,,81,,,,,,3,2,Appartement,25,2,,,,,,6.492973,45.174685
2019-1074351,2019-06-06,000001,Vente,200000,,,AU CHAPIET,B033,73450,73307,Valmeinier,73,,,733070000C2832,,,,,,,,,,,,,0,,,,,PA,pâtures,,,980,6.492869,45.17621
2019-1074537,2019-07-16,000001,Vente,150000,5313,,RES LE CARIBOU I,A014,73450,73307,Valmeinier,73,,,733070000C2707,,,99,,,,,,,,,,1,2,Appartement,53,4,,,,,,6.495136,45.173272
2019-1074657,2019-07-22,000001,Vente,345,,,LA COMBAZ,B053,73450,73307,Valmeinier,73,,,733070000C1989,,,,,,,,,,,,,0,,,,,S,sols,,,3,6.486216,45.17907
2019-1074689,2019-07-24,000001,Vente,144900,5313,,RES LE CARIBOU I,A014,73450,73307,Valmeinier,73,,,733070000C2707,,,62,,,,,,,,,,1,2,Appartement,53,4,,,,,,6.495136,45.173272
2019-1074698,2019-07-22,000001,Vente,2787.4,,,ROCHE SEYET,B178,73450,73307,Valmeinier,73,,,733070000A0321,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,125,6.493635,45.199181
2019-1074698,2019-07-22,000001,Vente,2787.4,,,LES VOUTES,B218,73450,73307,Valmeinier,73,,,733070000A0468,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,4225,6.493887,45.194603
2019-1074698,2019-07-22,000001,Vente,2787.4,,,LES VOUTES,B218,73450,73307,Valmeinier,73,,,733070000A0495,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,85,6.494614,45.196108
2019-1074698,2019-07-22,000001,Vente,2787.4,,,BAS DE L ANE,B009,73450,73307,Valmeinier,73,,,733070000A0509,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,1340,6.496312,45.195837
2019-1074698,2019-07-22,000001,Vente,2787.4,,,CHAVANU,B044,73450,73307,Valmeinier,73,,,733070000B0695,,,,,,,,,,,,,0,,,,,P,prés,,,1085,6.483501,45.189637
2019-1074698,2019-07-22,000001,Vente,2787.4,,,CHAVANU,B044,73450,73307,Valmeinier,73,,,733070000B0697,,,,,,,,,,,,,0,,,,,P,prés,,,443,6.483673,45.189916
2019-1074698,2019-07-22,000001,Vente,2787.4,,,CHAVANU,B044,73450,73307,Valmeinier,73,,,733070000B0710,,,,,,,,,,,,,0,,,,,P,prés,,,168,6.486006,45.189847
2019-1074698,2019-07-22,000001,Vente,2787.4,,,CHAVANU,B044,73450,73307,Valmeinier,73,,,733070000B0717,,,,,,,,,,,,,0,,,,,P,prés,,,441,6.485042,45.189123
2019-1074698,2019-07-22,000001,Vente,2787.4,,,LA SALLE,B182,73450,73307,Valmeinier,73,,,733070000B1095,,,,,,,,,,,,,0,,,,,P,prés,,,175,6.481603,45.186963
2019-1074698,2019-07-22,000001,Vente,2787.4,,,LA SALLE,B182,73450,73307,Valmeinier,73,,,733070000B1103,,,,,,,,,,,,,0,,,,,P,prés,,,360,6.48118,45.187363
2019-1074698,2019-07-22,000001,Vente,2787.4,,,LA SALLE,B182,73450,73307,Valmeinier,73,,,733070000B1106,,,,,,,,,,,,,0,,,,,PA,pâtures,,,388,6.481581,45.18751
2019-1074698,2019-07-22,000001,Vente,2787.4,,,LA CHAUMAZ,B043,73450,73307,Valmeinier,73,,,733070000C1016,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1410,6.490703,45.185144
2019-1074806,2019-07-12,000001,Vente,245650,5162,,LA VILLE DESSUS,B217,73450,73307,Valmeinier,73,,,733070000B1018,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,97,6.48203,45.185711
2019-1074806,2019-07-12,000001,Vente,245650,,,LA VILLE DESSUS,B217,73450,73307,Valmeinier,73,,,733070000B2107,,,,,,,,,,,,,0,,,,,T,terres,,,5,6.481937,45.185766
2019-1074885,2019-07-29,000001,Vente,70000,5322,,RES L'ELAN,A027,73450,73307,Valmeinier,73,,,733070000C2717,,,12,30,,,,,,,,,1,2,Appartement,35,2,,,,,,6.496497,45.173029
2019-1074913,2019-07-26,000001,Vente,72610,5225,,LE BALCON DES ISLETTES I,A008,73450,73307,Valmeinier,73,,,733070000C2356,,,57,20,,,,,,,,,1,2,Appartement,21,1,,,,,,6.49368,45.174854
2019-1075105,2019-08-10,000001,Vente,73000,5337,,RES L'ECRIN DES NEIGES,A025,73450,73307,Valmeinier,73,,,733070000C2280,,,114,,13,,,,,,,,2,2,Appartement,33,3,,,,,,6.494166,45.172453
2019-1075263,2019-08-09,000001,Vente,72000,5245,,RES CROIX DU SUD,A017,73450,73307,Valmeinier,73,,,733070000C2351,,,14,,46,,84,,,,,,3,2,Appartement,23,1,,,,,,6.492973,45.174685
2019-1075323,2019-08-22,000001,Vente,128700,5385,,RES LE VERMONT,A070,73450,73307,Valmeinier,73,,,733070000C2895,,,46,,,,,,,,,,1,2,Appartement,43,2,,,,,,6.497179,45.171312
2019-1075323,2019-08-22,000001,Vente,128700,5385,,RES LE VERMONT,A070,73450,73307,Valmeinier,73,,,733070000C2895,,,54,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.497179,45.171312
2019-1075723,2019-08-05,000001,Vente,80920,5322,,RES L'ELAN,A027,73450,73307,Valmeinier,73,,,733070000C2717,,,103,37.78,,,,,,,,,1,2,Appartement,36,2,,,,,,6.496497,45.173029
2019-1075735,2019-08-06,000001,Vente,175530,5352,,RES LE CHALET DES ALPAGES,A019,73450,73307,Valmeinier,73,,,733070000C1380,,,147,49.38,99,,,,,,,,2,2,Appartement,48,3,,,,,,6.493315,45.175283
2019-1075735,2019-08-06,000001,Vente,175530,5352,,RES LE CHALET DES ALPAGES,A019,73450,73307,Valmeinier,73,,,733070000C1380,,,29,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.493315,45.175283
2019-1075763,2019-08-28,000001,Vente,53000,5350,,RES LES HAUTS DE VALMEINIER A,A028,73450,73307,Valmeinier,73,,,733070000C2600,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.497505,45.172309
2019-1075763,2019-08-28,000001,Vente,53000,5355,,RES LES HAUTS DE VALMEINIER B,A029,73450,73307,Valmeinier,73,,,733070000C2828,,,13,,,,,,,,,,1,2,Appartement,21,1,,,,,,6.498159,45.172055
2019-1075841,2019-09-04,000001,Vente,80920,5322,,RES L'ELAN,A027,73450,73307,Valmeinier,73,,,733070000C2717,,,76,,,,,,,,,,1,2,Appartement,30,2,,,,,,6.496497,45.173029
2019-1075842,2019-08-30,000001,Vente,95106,5327,,RES LE RENNE,A054,73450,73307,Valmeinier,73,,,733070000C2719,,,6,38.09,,,,,,,,,1,2,Appartement,38,3,,,,,,6.49743,45.172902
2019-1076046,2019-09-12,000001,Vente,80900,5353,,RES LE GRAND PANORAMA,A021,73450,73307,Valmeinier,73,,,733070000C0695,,,1438,,1449,,,,,,,,2,2,Appartement,35,3,,,,,,6.489205,45.179383
2019-1076316,2019-09-04,000002,Echange,1000,,,AU CHAPIET,B033,73450,73307,Valmeinier,73,,,733070000C2990,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1,6.493508,45.176071
2019-1076316,2019-09-04,000002,Echange,1000,,,AU CHAPIET,B033,73450,73307,Valmeinier,73,,,733070000C2995,,,,,,,,,,,,,0,,,,,S,sols,,,24,6.493488,45.176095
2019-1076316,2019-09-04,000003,Echange,1000,,,AU CHAPIET,B033,73450,73307,Valmeinier,73,,,733070000C2994,,,,,,,,,,,,,0,,,,,PA,pâtures,,,50,6.493582,45.176054
2019-1076322,2019-09-09,000001,Vente,60000,,,LA VILLE DESSUS,B217,73450,73307,Valmeinier,73,,,733070000B1804,,,,,,,,,,,,,0,,,,,S,sols,,,5,6.481917,45.185752
2019-1076322,2019-09-09,000001,Vente,60000,,,LA VILLE DESSUS,B217,73450,73307,Valmeinier,73,,,733070000B2201,,,,,,,,,,,,,0,,,,,S,sols,,,64,6.481939,45.18571
2019-1076322,2019-09-09,000001,Vente,60000,,,LA VILLE DESSUS,B217,73450,73307,Valmeinier,73,,,733070000B2203,,,,,,,,,,,,,0,,,,,T,terres,,,31,6.481906,45.185769