id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-527160,2021-01-18,000001,Vente,162000,50,,LA CARRE-NORD,B012,33350,33401,Sainte-Florence,33,,,33401000ZB0131,,,,,,,,,,,,,0,1,Maison,64,3,T,terres,,,718,-0.083634,44.814744
2021-527160,2021-01-18,000001,Vente,162000,50,,LA CARRE-NORD,B012,33350,33401,Sainte-Florence,33,,,33401000ZB0131,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,553,-0.083634,44.814744
2021-537352,2021-08-30,000001,Vente,210000,4,,LA DEFUITE,B008,33350,33401,Sainte-Florence,33,,,33401000ZA0013,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1901,-0.101801,44.821698
2021-537352,2021-08-30,000001,Vente,210000,4,,LA DEFUITE,B008,33350,33401,Sainte-Florence,33,,,33401000ZA0013,,,,,,,,,,,,,0,1,Maison,22,1,S,sols,,,1901,-0.101801,44.821698
2021-537352,2021-08-30,000001,Vente,210000,4,,LA DEFUITE,B008,33350,33401,Sainte-Florence,33,,,33401000ZA0013,,,,,,,,,,,,,0,1,Maison,141,7,S,sols,,,1901,-0.101801,44.821698
2021-537352,2021-08-30,000001,Vente,210000,4,,LA DEFUITE,B008,33350,33401,Sainte-Florence,33,,,33401000ZA0013,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,3299,-0.101801,44.821698
2021-537352,2021-08-30,000001,Vente,210000,4,,LA DEFUITE,B008,33350,33401,Sainte-Florence,33,,,33401000ZA0013,,,,,,,,,,,,,0,1,Maison,22,1,T,terres,,,3299,-0.101801,44.821698
2021-537352,2021-08-30,000001,Vente,210000,4,,LA DEFUITE,B008,33350,33401,Sainte-Florence,33,,,33401000ZA0013,,,,,,,,,,,,,0,1,Maison,141,7,T,terres,,,3299,-0.101801,44.821698
2021-537352,2021-08-30,000001,Vente,210000,,,LA DEFUITE,B008,33350,33401,Sainte-Florence,33,,,33401000ZA0106,,,,,,,,,,,,,0,,,,,P,prés,,,1170,-0.102161,44.822297
2021-537352,2021-08-30,000001,Vente,210000,,,LA DEFUITE,B008,33350,33401,Sainte-Florence,33,,,33401000ZA0107,,,,,,,,,,,,,0,,,,,P,prés,,,1555,-0.101745,44.822427
2021-539990,2021-10-05,000001,Vente,21428,,,LE BOURG NORD,B004,33350,33401,Sainte-Florence,33,,,33401000ZB0191,,,,,,,,,,,,,0,,,,,VI,vignes,,,808,-0.090797,44.813551
2021-547820,2021-04-29,000001,Vente,210500,,,LE BOURG-SUD,B005,33350,33401,Sainte-Florence,33,,,33401000ZC0160,,,,,,,,,,,,,0,,,,,T,terres,,,172,-0.093793,44.811737
2021-547820,2021-04-29,000001,Vente,210500,59,,LE BOURG-SUD,B005,33350,33401,Sainte-Florence,33,,,33401000ZC0161,,,,,,,,,,,,,0,1,Maison,128,4,S,sols,,,899,-0.093623,44.811572
2021-547820,2021-04-29,000001,Vente,210500,,,LE BOURG-SUD,B005,33350,33401,Sainte-Florence,33,,,33401000ZC0164,,,,,,,,,,,,,0,,,,,S,sols,,,187,-0.09343,44.811591
2021-547820,2021-04-29,000001,Vente,210500,,,LE BOURG-SUD,B005,33350,33401,Sainte-Florence,33,,,33401000ZC0188,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1637,-0.093042,44.811207
2021-547820,2021-04-29,000001,Vente,210500,,,LE BOURG-SUD,B005,33350,33401,Sainte-Florence,33,,,33401000ZC0189,,,,,,,,,,,,,0,,,,,T,terres,,,103,-0.093411,44.811996
2021-547820,2021-04-29,000001,Vente,210500,,,LE BOURG-SUD,B005,33350,33401,Sainte-Florence,33,,,33401000ZC0190,,,,,,,,,,,,,0,,,,,T,terres,,,141,-0.093563,44.811876
