siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
303638142,00016,30363814200016,O,1975-01-01,NN,,,,true,1,,,,,AU BOURG,61470,HEUGON,,,61205,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,55.2C,NAF1993,N,0.386913,48.8719,0.54,street,Route du Bois Dais (Heugon) 61550 La Ferté-en-Ouche,61167_o5kahr,G,ROUTE DU BOIS DAIS,HEUGON
306323452,00012,30632345200012,O,,,,,,true,1,,,,,,61470,HEUGON,,,61205,,,,,,,,,,,,,,,,,,,1990-07-01,F,,,,,69.11,NAP,N,,,0,,,,,,
319203790,00013,31920379000013,O,,NN,,,,true,1,,,,,LE BOURG,61470,HEUGON,,,61205,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,0.386913,48.8719,0.49,street,Route du Bois Dais (Heugon) 61550 La Ferté-en-Ouche,61167_o5kahr,G,ROUTE DU BOIS DAIS,HEUGON
319210910,00018,31921091000018,O,,NN,,,,true,1,,,,,BOURG,61470,HEUGON,,,61205,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,0.386913,48.8719,0.58,street,Route du Bois Dais (Heugon) 61550 La Ferté-en-Ouche,61167_o5kahr,G,ROUTE DU BOIS DAIS,HEUGON
319263539,00011,31926353900011,O,,,,,,true,1,,,,,,61470,HEUGON,,,61205,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
319336798,00016,31933679800016,O,,,,,,true,1,,,,,,61470,HEUGON,,,61205,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
325054906,00012,32505490600012,O,,NN,,,,true,1,,,,,BOURG,61470,HEUGON,,,61205,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,0.386913,48.8719,0.58,street,Route du Bois Dais (Heugon) 61550 La Ferté-en-Ouche,61167_o5kahr,G,ROUTE DU BOIS DAIS,HEUGON
326414810,00019,32641481000019,O,,NN,,,,true,1,,,,,LE CHENNAY,61470,HEUGON,,,61205,,,,,,,,,,,,,,,,,,,1984-07-19,F,,,,,01.57,NAP,N,0.397916,48.856588,0.6,street,Rue du Chesnay Guillaume (Heugon) 61550 La Ferté-en-Ouche,61167_z3op9t,G,RUE DU CHESNAY GUILLAUME,HEUGON
327913596,00018,32791359600018,O,,NN,,,,true,1,,,,,LE BOURG,61470,HEUGON,,,61205,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,0.386913,48.8719,0.49,street,Route du Bois Dais (Heugon) 61550 La Ferté-en-Ouche,61167_o5kahr,G,ROUTE DU BOIS DAIS,HEUGON
330184391,00010,33018439100010,O,,NN,,,,true,1,,,,,BOURG,61470,HEUGON,,,61205,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,29.7A,NAF1993,N,0.386913,48.8719,0.58,street,Route du Bois Dais (Heugon) 61550 La Ferté-en-Ouche,61167_o5kahr,G,ROUTE DU BOIS DAIS,HEUGON
338641905,00017,33864190500017,O,1900-01-01,NN,,,2011-04-28T00:31:03,false,3,,,,,LE BUISSON,61470,HEUGON,,,61205,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,45.4C,NAF1993,N,0.373142,48.86985,0.72,street,Chemin du Buisson d'Heugon 61550 La Ferté-en-Ouche,61167_23d3yg,G,CHEMIN DU BUISSON D HEUGON,
339767071,00014,33976707100014,O,,,,,,true,1,,,,,BOURG,61470,HEUGON,,,61205,,,,,,,,,,,,,,,,,,,1987-02-15,F,,,,,41.06,NAP,N,0.386913,48.8719,0.58,street,Route du Bois Dais (Heugon) 61550 La Ferté-en-Ouche,61167_o5kahr,G,ROUTE DU BOIS DAIS,HEUGON
341538346,00014,34153834600014,O,1986-09-01,,,,,true,1,,,,,LE CHENAY,61470,HEUGON,,,61205,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2C,NAF1993,N,0.397916,48.856588,0.63,street,Rue du Chesnay Guillaume (Heugon) 61550 La Ferté-en-Ouche,61167_z3op9t,G,RUE DU CHESNAY GUILLAUME,HEUGON
342675238,00014,34267523800014,O,,NN,,,2007-01-18T09:24:30,true,1,,,,,,61470,HEUGON,,,61205,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
343955993,00013,34395599300013,O,,NN,,,,true,1,,,,,,61470,HEUGON,,,61205,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.50,NAP,N,,,0,,,,,,
349501007,00018,34950100700018,O,,NN,,,,true,1,,,,,,61470,HEUGON,,,61205,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
391278454,00015,39127845400015,O,,NN,,,,true,1,,,,,LES MINERAIS,61470,HEUGON,,,61205,,,,,,,,,,,,,,,,,,,1992-12-23,F,,,,,01.1A,NAF1993,N,0.415496,48.874914,0.45,street,Chemin du Minerais 61550 La Ferté-en-Ouche,61167_4oou2r,G,CHEMIN DU MINERAIS,
413324732,00010,41332473200010,O,,NN,,,,true,1,,,,,LA BUTTE,61470,HEUGON,,,61205,,,,,,,,,,,,,,,,,,,1997-12-30,F,,,,,01.1A,NAF1993,N,0.397916,48.856588,0.65,street,Rue du Chesnay Guillaume (Heugon) 61550 La Ferté-en-Ouche,61167_z3op9t,G,RUE DU CHESNAY GUILLAUME,HEUGON
413324740,00013,41332474000013,O,1990-01-01,NN,,,,true,1,,,,,LE BUISSON,61470,HEUGON,,,61205,,,,,,,,,,,,,,,,,,,1992-07-14,F,,,,,01.1C,NAF1993,N,0.373142,48.86985,0.72,street,Chemin du Buisson d'Heugon 61550 La Ferté-en-Ouche,61167_23d3yg,G,CHEMIN DU BUISSON D HEUGON,
413324781,00017,41332478100017,O,1985-12-31,NN,,,,true,1,,,,,LE BOURG,61470,HEUGON,,,61205,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,0.386913,48.8719,0.49,street,Route du Bois Dais (Heugon) 61550 La Ferté-en-Ouche,61167_o5kahr,G,ROUTE DU BOIS DAIS,HEUGON
429462971,00012,42946297100012,O,1990-01-01,,,,,true,1,,,,,LE BUISSON,61470,HEUGON,,,61205,,,,,,,,,,,,,,,,,,,1999-08-15,F,,,,,01.1C,NAF1993,N,0.373142,48.86985,0.72,street,Chemin du Buisson d'Heugon 61550 La Ferté-en-Ouche,61167_23d3yg,G,CHEMIN DU BUISSON D HEUGON,
452098155,00016,45209815500016,O,,NN,,,2006-11-25T19:01:23,true,1,,,,,LE FOUR,61470,HEUGON,,,61205,,,,,,,,,,,,,,,,,,,2004-01-02,F,,,,,92.6C,NAFRev1,N,0.409392,48.869599,0.34,street,Chemin du Four 61550 La Ferté-en-Ouche,61167_hhaidp,G,CHEMIN DU FOUR,
663870434,00011,66387043400011,O,,,,,,true,1,,,,,,61470,HEUGON,,,61205,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
673870218,00017,67387021800017,O,,,,,,true,1,,,,,,61470,HEUGON,,,61205,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
693870206,00010,69387020600010,O,,,,,,true,1,,,,,LES GENETTES,61470,HEUGON,,,61205,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,0.403271,48.835814,0.51,street,Chemin des Genettes 61550 La Ferté-en-Ouche,61167_lg16ct,G,CHEMIN DES GENETTES,
780959672,00012,78095967200012,O,,,,,,true,1,,,,,,61470,HEUGON,,,61205,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
780959680,00015,78095968000015,O,,,,,,true,1,,,,,,61470,HEUGON,,,61205,,,,,,,,,,,,,,,,,,,1991-09-09,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
780959706,00026,78095970600026,O,,NN,,,,true,1,,,,,,61470,HEUGON,,,61205,,,,,,,,,,,,,,,,,,,1988-08-08,F,,,,,41.01,NAP,N,,,0,,,,,,
780959714,00012,78095971400012,O,,,,,,true,1,,,,,,61470,HEUGON,,,61205,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
780959722,00015,78095972200015,O,,,,,,true,1,,,,,,61470,HEUGON,,,61205,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
780959748,00010,78095974800010,O,,,,,2006-11-25T22:13:01,true,1,,,,,,61470,HEUGON,,,61205,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,67.02,NAP,N,,,0,,,,,,
