id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1037768,2020-01-31,000001,Vente,2500,,,PRES CROCHON,B103,74540,74004,Allèves,74,,,740040000B0848,,,,,,,,,,,,,0,,,,,J,jardins,,,470,6.078792,45.751482
2020-1039303,2020-04-07,000001,Vente,332500,,,LES ECONDUS,B044,74540,74004,Allèves,74,,,740040000B0424,,,,,,,,,,,,,0,,,,,J,jardins,,,561,6.086411,45.748767
2020-1039303,2020-04-07,000001,Vente,332500,972,,RTE DE BANGES,0010,74540,74004,Allèves,74,,,740040000B0425,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,300,6.0863,45.748857
2020-1039303,2020-04-07,000001,Vente,332500,972,,RTE DE BANGES,0010,74540,74004,Allèves,74,,,740040000B0425,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,300,6.0863,45.748857
2020-1039303,2020-04-07,000001,Vente,332500,,,LES ECONDUS,B044,74540,74004,Allèves,74,,,740040000B0428,,,,,,,,,,,,,0,,,,,T,terres,,,1588,6.086417,45.748469
2020-1041756,2020-06-26,000001,Vente,37000,,,ALLEVES,B003,74540,74004,Allèves,74,,,740040000B0733,,,,,,,,,,,,,0,,,,,J,jardins,,,437,6.081872,45.751659
2020-1042644,2020-07-20,000001,Vente,140000,8,,RTE DE LA GODETTE,0090,74540,74004,Allèves,74,,,740040000B0787,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,142,6.079952,45.751769
2020-1042644,2020-07-20,000001,Vente,140000,,,ALLEVES,B003,74540,74004,Allèves,74,,,740040000B1321,,,,,,,,,,,,,0,,,,,S,sols,,,23,6.080013,45.751851
2020-1042644,2020-07-20,000001,Vente,140000,,,ALLEVES,B003,74540,74004,Allèves,74,,,740040000B1324,,,,,,,,,,,,,0,,,,,S,sols,,,137,6.079943,45.75169
2020-1043137,2020-07-02,000001,Vente,460,,,BOIS DU BANC SUD,B013,74540,74004,Allèves,74,,,740040000B0108,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,4603,6.101709,45.739602
2020-1043802,2020-08-20,000001,Vente,35000,,,MOSSUET,B075,74540,74004,Allèves,74,,,740040000A0411,,,,,,,,,,,,,0,,,,,P,prés,,,1730,6.095572,45.756998
2020-1043802,2020-08-20,000001,Vente,35000,,,PRES DES FEUX,B106,74540,74004,Allèves,74,,,740040000A0418,,,,,,,,,,,,,0,,,,,P,prés,,,2671,6.094972,45.75661
2020-1043802,2020-08-20,000001,Vente,35000,5365,F,PRES DES FEUX,B106,74540,74004,Allèves,74,,,740040000A0419,,,,,,,,,,,,,0,1,Maison,18,1,P,prés,,,5725,6.095775,45.756602
2020-1045215,2020-10-02,000001,Vente,200,,,ALLEVES,B003,74540,74004,Allèves,74,,,740040000B0687,,,,,,,,,,,,,0,,,,,J,jardins,,,121,6.0821,45.752233
