id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1073942,2023-02-10,000002,Echange,800,,,AU PELUT,B041,82600,82014,Beaupuy,82,,,820140000A0646,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,668,,
2023-1073942,2023-02-10,000003,Echange,800,,,AU PELUT,B041,82600,82014,Beaupuy,82,,,820140000A0648,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,668,,
2023-1074860,2023-04-06,000001,Vente,33300,,,LES GAILLARDETS,B024,82600,82014,Beaupuy,82,,,820140000B0185,,,,,,,,,,,,,0,,,,,T,terres,,,29945,1.117271,43.806766
2023-1074860,2023-04-06,000001,Vente,33300,,,LES GAILLARDETS,B024,82600,82014,Beaupuy,82,,,820140000B0197,,,,,,,,,,,,,0,,,,,P,prés,,,1290,1.116948,43.808563
2023-1074860,2023-04-06,000001,Vente,33300,,,LES GAILLARDETS,B024,82600,82014,Beaupuy,82,,,820140000B0199,,,,,,,,,,,,,0,,,,,T,terres,,,770,1.116502,43.808825
2023-1074860,2023-04-06,000001,Vente,33300,,,LES GAILLARDETS,B024,82600,82014,Beaupuy,82,,,820140000B0200,,,,,,,,,,,,,0,,,,,T,terres,,,6960,1.116159,43.808021
2023-1074860,2023-04-06,000001,Vente,33300,,,LES GAILLARDETS,B024,82600,82014,Beaupuy,82,,,820140000B0201,,,,,,,,,,,,,0,,,,,T,terres,,,1980,1.115866,43.808253
2023-1074860,2023-04-06,000001,Vente,33300,,,LES GAILLARDETS,B024,82600,82014,Beaupuy,82,,,820140000B0202,,,,,,,,,,,,,0,,,,,P,prés,,,2590,1.115118,43.807693
2023-1074860,2023-04-06,000001,Vente,33300,,,LES GAILLARDETS,B024,82600,82014,Beaupuy,82,,,820140000B0203,,,,,,,,,,,,,0,,,,,T,terres,,,7050,1.114738,43.807161
2023-1074860,2023-04-06,000001,Vente,33300,,,LES GAILLARDETS,B024,82600,82014,Beaupuy,82,,,820140000B0204,,,,,,,,,,,,,0,,,,,T,terres,,,5615,1.115191,43.806938
2023-1074860,2023-04-06,000001,Vente,33300,,,LES GAILLARDETS,B024,82600,82014,Beaupuy,82,,,820140000B0205,,,,,,,,,,,,,0,,,,,T,terres,,,18865,1.115529,43.805906
2023-1074860,2023-04-06,000001,Vente,33300,,,LES GAILLARDETS,B024,82600,82014,Beaupuy,82,,,820140000B0206,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1810,1.116893,43.805699
2023-1074860,2023-04-06,000001,Vente,33300,,,LES GAILLARDETS,B024,82600,82014,Beaupuy,82,,,820140000B0335,,,,,,,,,,,,,0,,,,,P,prés,,,410,1.116739,43.808372
2023-1074860,2023-04-06,000001,Vente,33300,,,LES GAILLARDETS,B024,82600,82014,Beaupuy,82,,,820140000B0337,,,,,,,,,,,,,0,,,,,P,prés,,,4354,1.117636,43.808227
2023-1074860,2023-04-06,000001,Vente,33300,,,LES GAILLARDETS,B024,82600,82014,Beaupuy,82,,,820140000B0339,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,447,1.118251,43.807843
2023-1074860,2023-04-06,000001,Vente,33300,,,LES GAILLARDETS,B024,82600,82014,Beaupuy,82,,,820140000B0341,,,,,,,,,,,,,0,,,,,P,prés,,,1805,1.118674,43.807053
2023-1074860,2023-04-06,000001,Vente,33300,,,LES GAILLARDETS,B024,82600,82014,Beaupuy,82,,,820140000B0343,,,,,,,,,,,,,0,,,,,T,terres,,,29393,1.119027,43.808546
2023-1074935,2023-04-14,000001,Vente,1000,,,AU PELUT,B041,82600,82014,Beaupuy,82,,,820140000A0680,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1688,1.104818,43.829591
2023-1075066,2023-04-11,000001,Vente,120000,5140,,BEQUIN-NORD,B008,82600,82014,Beaupuy,82,,,820140000A0239,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,1020,1.120845,43.830744
2023-1075066,2023-04-11,000001,Vente,120000,15,,CHE DES MONGES,0215,82600,82014,Beaupuy,82,,,820140000A0240,,,,,,,,,,,,,0,,,,,VI,vignes,,,17150,1.119746,43.830763
2023-1075823,2023-05-22,000001,Vente,337500,,,A DUMAYNE,B020,82600,82014,Beaupuy,82,,,820140000A0217,,,,,,,,,,,,,0,,,,,T,terres,,,22688,1.092303,43.822793
2023-1075823,2023-05-22,000001,Vente,337500,,,A DUMAYNE,B020,82600,82014,Beaupuy,82,,,820140000A0217,,,,,,,,,,,,,0,,,,,T,terres,,,11344,1.092303,43.822793
2023-1075823,2023-05-22,000001,Vente,337500,,,A DUMAYNE,B020,82600,82014,Beaupuy,82,,,820140000A0218,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,5140,1.093402,43.822745
2023-1075823,2023-05-22,000001,Vente,337500,,,A DUMAYNE,B020,82600,82014,Beaupuy,82,,,820140000A0219,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5600,1.094467,43.822007
2023-1075823,2023-05-22,000001,Vente,337500,,,A DUMAYNE,B020,82600,82014,Beaupuy,82,,,820140000A0220,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,5400,1.09478,43.821649
2023-1075823,2023-05-22,000001,Vente,337500,702,,COTE DE DUMAYNE,0208,82600,82014,Beaupuy,82,,,820140000A0221,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2250,1.094075,43.821637
2023-1075823,2023-05-22,000001,Vente,337500,702,,COTE DE DUMAYNE,0208,82600,82014,Beaupuy,82,,,820140000A0221,,,,,,,,,,,,,0,1,Maison,167,6,S,sols,,,2250,1.094075,43.821637
2023-1075823,2023-05-22,000001,Vente,337500,702,,COTE DE DUMAYNE,0208,82600,82014,Beaupuy,82,,,820140000A0221,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2250,1.094075,43.821637
2023-1075823,2023-05-22,000001,Vente,337500,702,,COTE DE DUMAYNE,0208,82600,82014,Beaupuy,82,,,820140000A0221,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2250,1.094075,43.821637
2023-1075823,2023-05-22,000001,Vente,337500,,,A DUMAYNE,B020,82600,82014,Beaupuy,82,,,820140000A0222,,,,,,,,,,,,,0,,,,,P,prés,,,14055,1.093303,43.821693
2023-1076124,2023-06-13,000001,Vente,1000,,,BEAUPUY,B006,82600,82014,Beaupuy,82,,,820140000C0913,,,,,,,,,,,,,0,,,,,S,sols,,,32,1.117298,43.821102
2023-1076318,2023-07-10,000001,Vente,585000,,,SOULERY,B059,82600,82014,Beaupuy,82,,,820140000B0025,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,24775,1.135079,43.821639
2023-1076318,2023-07-10,000001,Vente,585000,,,SOULERY,B059,82600,82014,Beaupuy,82,,,820140000B0026,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2720,1.13538,43.823178
2023-1076318,2023-07-10,000001,Vente,585000,1271,,RTE D'AUCH,0200,82600,82014,Beaupuy,82,,,820140000B0027,,,,,,,,,,,,,0,1,Maison,175,4,S,sols,,,3280,1.135742,43.822889
2023-1076318,2023-07-10,000001,Vente,585000,1271,,RTE D'AUCH,0200,82600,82014,Beaupuy,82,,,820140000B0027,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3280,1.135742,43.822889
2023-1076318,2023-07-10,000001,Vente,585000,1271,,RTE D'AUCH,0200,82600,82014,Beaupuy,82,,,820140000B0027,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3280,1.135742,43.822889
2023-1076318,2023-07-10,000001,Vente,585000,,,SOULERY,B059,82600,82014,Beaupuy,82,,,820140000B0028,,,,,,,,,,,,,0,,,,,T,terres,,,10556,1.136419,43.823068
2023-1076318,2023-07-10,000001,Vente,585000,,,SOULERY,B059,82600,82014,Beaupuy,82,,,820140000B0303,,,,,,,,,,,,,0,,,,,S,sols,,,1000,1.135969,43.822259
2023-1076318,2023-07-10,000001,Vente,585000,,,SOULERY,B059,82600,82014,Beaupuy,82,,,820140000B0303,,,,,,,,,,,,,0,,,,,T,terres,,,6469,1.135969,43.822259
2023-1076441,2023-06-29,000001,Vente,1600,,,PLANTEBLAT,B048,82600,82014,Beaupuy,82,,,820140000C0245,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2455,1.097029,43.814482
2023-1076441,2023-06-29,000001,Vente,1600,,,COT DE HIGUE,B018,82600,82014,Beaupuy,82,,,820140000C0531,,,,,,,,,,,,,0,,,,,T,terres,,,2149,1.109799,43.81128
2023-1077652,2023-09-07,000001,Vente,174900,,,LE MARQUISAT,B034,82600,82014,Beaupuy,82,,,820140000A0410,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,192,1.11822,43.822559
2023-1077652,2023-09-07,000001,Vente,174900,,,LE MARQUISAT,B034,82600,82014,Beaupuy,82,,,820140000A0412,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,135,1.118319,43.822438
2023-1077652,2023-09-07,000001,Vente,174900,11,,RTE DU MARQUISAT,0214,82600,82014,Beaupuy,82,,,820140000A0415,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,342,1.118417,43.822199
2023-1077652,2023-09-07,000001,Vente,174900,,,LE MARQUISAT,B034,82600,82014,Beaupuy,82,,,820140000A0467,,,,,,,,,,,,,0,,,,,S,sols,,,108,1.118324,43.822234
2023-1077652,2023-09-07,000001,Vente,174900,,,LE MARQUISAT,B034,82600,82014,Beaupuy,82,,,820140000A0491,,,,,,,,,,,,,0,,,,,T,terres,,,11,1.118461,43.822308
2023-1079038,2023-12-15,000002,Vente,36.5,,,ENJOUANS,B021,82600,82014,Beaupuy,82,,,820140000C0996,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,73,,
