id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-193944,2019-02-05,000001,Vente,323800,15,,RUE EMILE DUCLAUX,0120,15250,15118,Marmanhac,15,,,151180000C0451,,,,,,,,,,,,,0,1,Maison,190,7,S,sols,,,910,2.48095,45.006974
2019-193944,2019-02-05,000001,Vente,323800,,,RUE EMILE DUCLAUX,0120,15250,15118,Marmanhac,15,,,151180000C0452,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1840,2.480922,45.006757
2019-193944,2019-02-05,000001,Vente,323800,,,PRAT DE FAGIT,B117,15250,15118,Marmanhac,15,,,151180000C0602,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1550,2.480946,45.007199
2019-193944,2019-02-05,000001,Vente,323800,,,PRAT DE FAGIT,B117,15250,15118,Marmanhac,15,,,151180000C0602,,,,,,,,,,,,,0,,,,,S,sols,,,500,2.480946,45.007199
2019-194168,2019-02-28,000001,Vente,54000,6,,CHE DES HORTES,0155,15250,15118,Marmanhac,15,,,151180000A0341,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,232,2.454303,45.004801
2019-194168,2019-02-28,000001,Vente,54000,,,MAS DE SEDAIGE,B090,15250,15118,Marmanhac,15,,,151180000A0342,,,,,,,,,,,,,0,,,,,P,prés,,,180,2.454381,45.004909
2019-194740,2019-04-30,000001,Vente,111000,3,,IMP LOUISE MICHEL,0175,15250,15118,Marmanhac,15,,,151180000A0136,,,,,,,,,,,,,0,1,Maison,81,3,P,prés,,,1800,2.438411,45.00872
2019-194740,2019-04-30,000001,Vente,111000,3,,IMP LOUISE MICHEL,0175,15250,15118,Marmanhac,15,,,151180000A0136,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,540,2.438411,45.00872
2019-194867,2019-05-16,000001,Vente,8000,11,,RUE DU 19 MARS 1962,0040,15250,15118,Marmanhac,15,,,151180000E0076,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,303,0,S,sols,,,90,2.482222,45.00401
2019-194867,2019-05-16,000001,Vente,8000,11,,RUE DU 19 MARS 1962,0040,15250,15118,Marmanhac,15,,,151180000E0076,,,,,,,,,,,,,0,1,Maison,138,8,S,sols,,,90,2.482222,45.00401
2019-194867,2019-05-16,000001,Vente,8000,,,LE BOURG,B023,15250,15118,Marmanhac,15,,,151180000E0547,,,,,,,,,,,,,0,,,,,S,sols,,,85,2.482374,45.004037
2019-194867,2019-05-16,000001,Vente,8000,5199,,RUE DU 19 MARS 1962,0040,15250,15118,Marmanhac,15,,,151180000E0551,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,230,2.482822,45.004281
2019-194867,2019-05-16,000001,Vente,8000,5199,,RUE DU 19 MARS 1962,0040,15250,15118,Marmanhac,15,,,151180000E0551,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,230,2.482822,45.004281
2019-194867,2019-05-16,000001,Vente,8000,,,LE BOURG,B023,15250,15118,Marmanhac,15,,,151180000E0590,,,,,,,,,,,,,0,,,,,PA,pâtures,,,14,2.482488,45.004073
2019-195041,2019-06-01,000001,Vente,2500,,,PERUEJOUL,B106,15250,15118,Marmanhac,15,,,151180000A0857,,,,,,,,,,,,,0,,,,,J,jardins,,,537,2.437378,45.007794
2019-195210,2019-06-21,000001,Vente,37000,9,,PL DU MARRONNIER,0210,15250,15118,Marmanhac,15,,,151180000E0143,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,142,2.481755,45.002594
2019-195210,2019-06-21,000001,Vente,37000,11,,PL DU MARRONNIER,0210,15250,15118,Marmanhac,15,,,151180000E0557,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,248,2.481902,45.002615
2019-195383,2019-07-06,000001,Vente,165300,11,,LES VERNHES,B148,15250,15118,Marmanhac,15,,,151180000B0493,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,760,2.468221,45.01527
2019-195383,2019-07-06,000001,Vente,165300,,,LES VERNHES,B148,15250,15118,Marmanhac,15,,,151180000B0494,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,790,2.468233,45.015009
2019-195383,2019-07-06,000001,Vente,165300,,,LES VERNHES,B148,15250,15118,Marmanhac,15,,,151180000B0620,,,,,,,,,,,,,0,,,,,PA,pâtures,,,330,2.468104,45.015625
2019-196148,2019-10-05,000001,Vente,60000,24,,RUE GEORGES SAND,0295,15250,15118,Marmanhac,15,,,151180000E0634,,,,,,,,,,,,,0,1,Maison,53,3,S,sols,,,694,2.478487,45.004029
2019-196220,2019-10-04,000001,Vente,20000,10,,RUE DU 19 MARS 1962,0040,15250,15118,Marmanhac,15,,,151180000E0063,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,75,2.482685,45.003916
2019-196220,2019-10-04,000001,Vente,20000,,,LE BOURG,B023,15250,15118,Marmanhac,15,,,151180000E0064,,,,,,,,,,,,,0,,,,,S,sols,,,55,2.482769,45.003884
2019-196309,2019-10-09,000001,Vente,20000,,,MAS DE SEDAIGE,B090,15250,15118,Marmanhac,15,,,151180000A0295,,,,,,,,,,,,,0,,,,,P,prés,,,8740,2.456344,45.006666
2019-196309,2019-10-09,000001,Vente,20000,,,LES COUELLES,B051,15250,15118,Marmanhac,15,,,151180000A0352,,,,,,,,,,,,,0,,,,,T,terres,,,7400,2.454966,45.001099
2019-196309,2019-10-09,000001,Vente,20000,,,LES CHAMPS,B036,15250,15118,Marmanhac,15,,,151180000A0360,,,,,,,,,,,,,0,,,,,T,terres,,,3900,2.452407,45.002474
2019-196309,2019-10-09,000001,Vente,20000,,,LES CHAMPS,B036,15250,15118,Marmanhac,15,,,151180000A0360,,,,,,,,,,,,,0,,,,,T,terres,,,3900,2.452407,45.002474
2019-196309,2019-10-09,000001,Vente,20000,,,ROQUE SEDAIGE,B136,15250,15118,Marmanhac,15,,,151180000C0229,,,,,,,,,,,,,0,,,,,T,terres,,,3440,2.458529,45.005665
2019-196309,2019-10-09,000001,Vente,20000,,,ROQUE SEDAIGE,B136,15250,15118,Marmanhac,15,,,151180000C0239,,,,,,,,,,,,,0,,,,,PA,pâtures,,,37800,2.462446,45.007712
2019-196309,2019-10-09,000001,Vente,20000,,,ROQUE SEDAIGE,B136,15250,15118,Marmanhac,15,,,151180000C0255,,,,,,,,,,,,,0,,,,,L,landes,,,960,2.459567,45.007763
2019-196309,2019-10-09,000001,Vente,20000,,,ROQUE SEDAIGE,B136,15250,15118,Marmanhac,15,,,151180000C0256,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1810,2.459701,45.007591
2019-196309,2019-10-09,000001,Vente,20000,,,ROQUE SEDAIGE,B136,15250,15118,Marmanhac,15,,,151180000C0257,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,8000,2.458601,45.007559
2019-196309,2019-10-09,000001,Vente,20000,,,ROQUE SEDAIGE,B136,15250,15118,Marmanhac,15,,,151180000C0258,,,,,,,,,,,,,0,,,,,P,prés,,,6590,2.457981,45.007828
2019-196396,2019-10-31,000001,Vente,16000,13,,PL DU MONUMENT ET DES A.C.,0240,15250,15118,Marmanhac,15,,,151180000E0119,,,,,,,,,,,,,0,1,Maison,63,2,S,sols,,,35,2.481578,45.003118
2019-196396,2019-10-31,000001,Vente,16000,,,PL DU MONUMENT ET DES A.C.,0240,15250,15118,Marmanhac,15,,,151180000E0718,,,,,,,,,,,,,0,,,,,S,sols,,,13,2.481643,45.003118
2019-196472,2019-10-30,000001,Vente,1000,6046,,RUE EMILE DUCLAUX,0120,15250,15118,Marmanhac,15,,,151180000C0428,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,25,2.48429,45.004841
2019-196472,2019-10-30,000001,Vente,1000,6046,,RUE EMILE DUCLAUX,0120,15250,15118,Marmanhac,15,,,151180000C0428,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,555,2.48429,45.004841
2019-196807,2019-11-28,000001,Vente,99000,5,,RUE ARLETTY,0003,15250,15118,Marmanhac,15,,,151180000C0594,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,520,2.481266,45.0053
