siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
038741443,00014,03874144300014,O,1997-12-25,,,,2008-01-04T17:56:36,true,2,,,,,,89700,TRONCHOY,,,89423,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,,,0,,,,,,
218904233,00010,21890423300010,O,1983-03-01,01,2021,,2023-11-30T10:18:47,true,4,,,,,,89700,TRONCHOY,,,89423,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218904233,00036,21890423300036,O,1992-09-08,01,2021,,2023-11-30T10:18:47,false,4,,,,,GRAND RUE,89700,TRONCHOY,,,89423,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,3.940191,47.914895,0.81,street,Rue du Grand Château 89700 Tronchoy,89423_0060,G,RUE DU GRAND CHATEAU,
218904233,00044,21890423300044,O,1996-12-25,NN,,,2008-01-04T18:45:13,false,2,MAIRIE,,,,,89700,TRONCHOY,,,89423,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,,,0,,,,,,
258902048,00010,25890204800010,O,,NN,,,2006-11-25T09:09:26,true,1,,,,,MAIRIE,89700,TRONCHOY,,,89423,,,,,,,,,,,,,,,,,,,1992-06-18,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
268904166,00017,26890416600017,O,1983-03-01,NN,,,2010-06-26T03:17:45,true,3,,,,,MAIRIE,89700,TRONCHOY,,,89423,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
268906153,00013,26890615300013,O,1986-01-01,NN,,,2010-06-26T03:17:49,true,3,,,,,MAIRIE,89700,TRONCHOY,,,89423,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
278902911,00017,27890291100017,O,,,,,,true,1,,,,,,89700,TRONCHOY,,,89423,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
298904236,00015,29890423600015,O,1983-08-10,NN,,,2006-10-26T23:46:34,true,3,,,,,MAIRIE,89700,TRONCHOY,,,89423,,,,,,,,,,,,,,,,,,,2005-11-15,F,,,,,70.1C,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
304082548,00013,30408254800013,O,,,,,,true,1,,,,RUE,DE L'EGLISE,89700,TRONCHOY,,,89423,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,3.941963,47.912533,0.44,street,Rue de Paris 89700 Tronchoy,89423_0170,G,RUE DE PARIS,
304938285,00034,30493828500034,O,1900-01-01,NN,,,2008-01-05T19:18:25,true,3,,,,,,89700,TRONCHOY,,,89423,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
310241229,00023,31024122900023,O,,,,,,true,1,,,,,RTE DEPARTEMENT 905,89700,TRONCHOY,,,89423,,,,,,,,,,,,,,,,,,,1989-12-29,F,,,,,26.6E,NAF1993,N,,,0,,,,,,
317577773,00011,31757777300011,O,1979-01-01,NN,,,2008-01-04T20:54:01,true,3,,,,,L'ISLE SOUS TRONCHOY,89700,TRONCHOY,,,89423,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.924733,47.9262,0.67,street,Lieu Dit l’Isle 89700 Tronchoy,89423_p7my1v,G,LIEU DIT L ISLE,
324193036,00013,32419303600013,O,1982-03-29,NN,,,,false,4,,,,RTE,NATIONALE,89700,TRONCHOY,,,89423,,,,,,,,,,,,,,,,,,,1999-08-28,F,,,,,63.4B,NAF1993,O,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
325273134,00032,32527313400032,O,1994-01-01,NN,,,2008-01-04T19:05:10,true,3,,21,,RTE,DE PARIS,89700,TRONCHOY,,,89423,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90E,NAFRev2,N,3.940883,47.913301,0.83,housenumber,21 Route de Paris 89700 Tronchoy,89423_0175_00021,G,21 ROUTE DE PARIS,
331615930,00012,33161593000012,O,1985-02-25,NN,,,,true,1,,,,,,89700,TRONCHOY,,,89423,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,72.3Z,NAF1993,N,,,0,,,,,,
339171407,00036,33917140700036,O,2017-06-09,,,,2022-10-19T04:01:44,true,2,,1,,PL,SAINT GERMAIN,89700,TRONCHOY,,,89423,,,,,,,,,,,,,,,,,,,2021-06-16,F,,,,,68.20B,NAFRev2,N,3.940856,47.915529,0.83,housenumber,1 Place Saint-germain 89700 Tronchoy,89423_0195_00001,G,1 PLACE SAINT GERMAIN,
342977352,00018,34297735200018,O,1987-08-03,NN,,,,true,1,,14,,RTE,DE LIGNIERES,89700,TRONCHOY,,,89423,,,,,,,,,,,,,,,,,,,1993-08-31,F,,,,,01.1A,NAF1993,N,3.941319,47.915567,0.76,housenumber,14 Route de Ligniere 89700 Tronchoy,89423_0120_00014,G,14 ROUTE DE LIGNIERE,
343621751,00043,34362175100043,O,1993-10-05,NN,,,,false,3,,,,,,89700,TRONCHOY,,,89423,,,,,,,,,,,,,,,,,,,2000-05-22,F,,,,,26.6E,NAF1993,,,,0,,,,,,
344617303,00013,34461730300013,O,1988-03-01,NN,,,,false,4,,1,,PL,ST GERMAIN,89700,TRONCHOY,,,89423,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,51.6G,NAF1993,O,3.940856,47.915529,0.71,housenumber,1 Place Saint-germain 89700 Tronchoy,89423_0195_00001,G,1 PLACE SAINT GERMAIN,
380054114,00018,38005411400018,O,1990-10-31,NN,,,,false,4,,29,,RTE,DE PARIS,89700,TRONCHOY,,,89423,,,,,,,,,,,,,,,,,,,2002-07-01,F,PRAUPHAYTIEDS,,,,85.1G,NAF1993,N,3.9404,47.913662,0.83,housenumber,29 Route de Paris 89700 Tronchoy,89423_0175_00029,G,29 ROUTE DE PARIS,
380054114,00026,38005411400026,O,2002-07-01,NN,,,2012-11-09T00:45:54,true,4,,11,,RTE,DE PARIS,89700,TRONCHOY,,,89423,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,86.90F,NAFRev2,N,3.941925,47.912534,0.83,housenumber,11 Route de Paris 89700 Tronchoy,89423_0175_00011,G,11 ROUTE DE PARIS,
383938917,00010,38393891700010,O,1991-10-01,,,,2007-01-18T09:30:19,true,3,,,,,,89700,TRONCHOY,,,89423,,,,,,,,,,,,,,,,,,,1997-09-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
385032115,00060,38503211500060,O,2001-10-15,NN,,,2015-05-14T05:16:04,false,4,,1,,PL,SAINT GERMAIN,89700,TRONCHOY,,BP 94,89423,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,69.10Z,NAFRev2,N,3.940856,47.915529,0.83,housenumber,1 Place Saint-germain 89700 Tronchoy,89423_0195_00001,G,1 PLACE SAINT GERMAIN,
388136004,00032,38813600400032,O,2003-01-01,NN,,,2014-07-08T01:14:10,true,5,,1,,RUE,NOTRE DAME,89700,TRONCHOY,,,89423,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,32.40Z,NAFRev2,N,3.942698,47.913583,0.92,housenumber,1 Rue Notre Dame de Belle Vue 89700 Tronchoy,89423_1o0tk9_00001,G,1 RUE NOTRE DAME DE BELLE VUE,
389810961,00018,38981096100018,O,1993-01-02,NN,,,,false,4,,1,,PL,SAINT GERMAIN,89700,TRONCHOY,,,89423,,,,,,,,,,,,,,,,,,,1997-07-28,F,,,,,72.1Z,NAF1993,N,3.940856,47.915529,0.83,housenumber,1 Place Saint-germain 89700 Tronchoy,89423_0195_00001,G,1 PLACE SAINT GERMAIN,
390153856,00013,39015385600013,O,1993-02-08,NN,,,2012-11-09T00:52:18,false,3,,6,,GR,,89700,TRONCHOY,,,89423,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,55.3A,NAFRev1,N,3.941776,47.914361,0.71,housenumber,6 Grande Rue 89700 Tronchoy,89423_0070_00006,G,6 GRANDE RUE,
390153856,00021,39015385600021,O,2010-05-20,,,,2012-11-09T00:52:18,true,2,,6,,,GR,89700,TRONCHOY,,,89423,,,,,,,,,,,,,,,,,,,2011-07-31,F,,,,,56.21Z,NAFRev2,N,3.941776,47.914361,0.71,housenumber,6 Grande Rue 89700 Tronchoy,89423_0070_00006,G,6 GRANDE RUE,
398971242,00019,39897124200019,O,1994-10-26,NN,,,2008-01-05T20:12:45,true,3,,21,,RTE,DE PARIS,89700,TRONCHOY,,,89423,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.940883,47.913301,0.83,housenumber,21 Route de Paris 89700 Tronchoy,89423_0175_00021,G,21 ROUTE DE PARIS,
399573385,00016,39957338500016,O,1994-12-27,NN,,,,true,3,,2,,RUE,NOTRE DAME DE BELLEVUE,89700,TRONCHOY,,,89423,,,,,,,,,,,,,,,,,,,2003-11-30,F,,,,,70.2C,NAFRev1,N,3.942642,47.914061,0.87,housenumber,2 Rue Notre Dame de Belle Vue 89700 Tronchoy,89423_1o0tk9_00002,G,2 RUE NOTRE DAME DE BELLE VUE,
400652798,00010,40065279800010,O,1994-01-01,NN,,,2012-07-28T12:19:05,true,4,,,,,,89700,TRONCHOY,,,89423,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404902330,00012,40490233000012,O,1996-03-05,NN,,,2008-01-04T20:47:31,true,3,,24,,RTE,DE LIGNIERES,89700,TRONCHOY,,,89423,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.940748,47.916313,0.76,housenumber,24 Route de Ligniere 89700 Tronchoy,89423_0120_00024,G,24 ROUTE DE LIGNIERE,
405060294,00023,40506029400023,O,1993-09-01,NN,,,2011-12-16T06:11:39,false,4,,,,,FERME DE MONTSERVES,89700,TRONCHOY,,,89423,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,01.11Z,NAFRev2,N,3.960743,47.928718,0.8,street,Ferme de Monserves 89700 Tronchoy,89423_7gyc5t,G,FERME DE MONSERVES,
408148880,00011,40814888000011,O,1980-12-31,NN,,,2021-02-23T11:30:19,true,4,,,,,LES PLANTES,89700,TRONCHOY,,,89423,,,,,,,,,,,,,,,,,,,2014-06-30,A,,,,,68.20B,NAFRev2,N,3.937345,47.918107,0.34,street,Chemin de Derriere les Murailles 89700 Tronchoy,89423_0150,G,CHEMIN DE DERRIERE LES MURAILLES,
408148898,00013,40814889800013,O,1983-12-31,NN,,,2008-01-04T21:05:37,true,3,,8,,RUE,DE PARIS,89700,TRONCHOY,,,89423,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.940792,47.913546,0.94,housenumber,8 Rue de Paris 89700 Tronchoy,89423_0170_00008,G,8 RUE DE PARIS,
408148906,00014,40814890600014,P,1982-01-01,NN,,,2012-12-26T15:44:32,false,4,[ND],[ND],[ND],[ND],[ND],[ND],TRONCHOY,,[ND],89423,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1998-12-02,F,[ND],[ND],[ND],[ND],01.1A,NAF1993,N,,,0,,,,,,
408148906,00022,40814890600022,P,2012-12-20,,,,2023-04-13T08:41:09,false,2,[ND],[ND],[ND],[ND],[ND],[ND],TRONCHOY,,[ND],89423,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-06-30,F,[ND],[ND],[ND],[ND],01.11Z,NAFRev2,N,,,0,,,,,,
411335987,00011,41133598700011,O,1997-03-17,01,2021,4312BA,2023-11-30T10:29:57,false,4,,1,,RUE,DE PARIS,89700,TRONCHOY,,,89423,,,,,,,,,,,,,,,,,,,2022-04-28,F,,,,,43.12A,NAFRev2,O,3.943827,47.9112,0.94,housenumber,1 Rue de Paris 89700 Tronchoy,89423_0170_00001,G,1 RUE DE PARIS,
411335987,00029,41133598700029,O,2022-04-28,,,4312BA,2022-11-18T14:43:47,true,1,,1,,RUE,VAUFIOLE,89700,TRONCHOY,,,89423,,,,,,,,,,,,,,,,,,,2022-04-28,A,,,,,43.12A,NAFRev2,O,3.938844,47.918091,0.93,housenumber,1 Rue de Vaufiole 89700 Tronchoy,89423_0230_00001,G,1 RUE DE VAUFIOLE,
421261520,00017,42126152000017,O,1998-12-03,NN,,,2014-01-27T02:56:24,true,4,LES CHAUMES,,,RTE,DE LIGNIERES,89700,TRONCHOY,,,89423,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,3.941702,47.915022,0.72,street,Route de Ligniere 89700 Tronchoy,89423_0120,G,ROUTE DE LIGNIERE,
426320404,00012,42632040400012,O,1900-01-01,NN,,,,false,3,,2,,RUE,NOTRE DAME DE BELLEVUE,89700,TRONCHOY,,,89423,,,,,,,,,,,,,,,,,,,1994-06-16,F,,,,,45.1A,NAF1993,,3.942642,47.914061,0.87,housenumber,2 Rue Notre Dame de Belle Vue 89700 Tronchoy,89423_1o0tk9_00002,G,2 RUE NOTRE DAME DE BELLE VUE,
426717211,00012,42671721100012,O,1964-01-01,NN,,,,true,1,,6,,RTE,DE PARIS,89700,TRONCHOY,,,89423,,,,,,,,,,,,,,,,,,,1999-01-22,F,,,,,55.3A,NAF1993,O,3.94113,47.913517,0.82,housenumber,6 Route de Paris 89700 Tronchoy,89423_0175_00006,G,6 ROUTE DE PARIS,
428537518,00014,42853751800014,O,1968-01-01,NN,,,2007-01-18T09:42:28,true,3,,,,,,89700,TRONCHOY,,,89423,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
430476697,00015,43047669700015,O,2000-04-27,NN,,,2022-04-07T03:47:19,true,3,,1,,PL,ST GERMAIN,89700,TRONCHOY,,,89423,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.940856,47.915529,0.71,housenumber,1 Place Saint-germain 89700 Tronchoy,89423_0195_00001,G,1 PLACE SAINT GERMAIN,
482271046,00013,48227104600013,O,2005-05-10,NN,,,2008-11-08T02:51:52,false,2,,5,,RUE,CHAULET,89700,TRONCHOY,,,89423,,,,,,,,,,,,,,,,,,,2005-11-01,F,,,,,45.4M,NAFRev1,O,3.941702,47.914108,0.94,housenumber,5 Rue Chaulet 89700 Tronchoy,89423_0035_00005,G,5 RUE CHAULET,
492755442,00018,49275544200018,O,1999-11-05,,,,2008-01-05T04:26:57,true,2,MAIRIE,3,,,GRANDE RUE,89700,TRONCHOY,,,89423,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.941663,47.914372,0.94,interpolation,3 Grande Rue 89700 Tronchoy,,G,1 GRANDE RUE,
494886633,00010,49488663300010,O,2007-04-01,NN,,5610CQ,2015-10-11T03:55:47,true,3,,3,,RTE,DE PARIS,89700,TRONCHOY,,,89423,,,,,,,,,,,,,,,,,,,2008-12-01,F,L'ESCARGOT,,,,56.10A,NAFRev2,N,3.943387,47.911493,0.82,housenumber,3 Route de Paris 89700 Tronchoy,89423_0175_00003,G,3 ROUTE DE PARIS,
500008560,00020,50000856000020,P,2007-10-01,,,,2023-05-01T08:32:21,false,3,[ND],[ND],[ND],[ND],[ND],[ND],TRONCHOY,,[ND],89423,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-07-01,F,[ND],[ND],[ND],[ND],86.90F,NAFRev2,N,,,0,,,,,,
505210013,00015,50521001300015,O,2008-07-01,,,,2020-09-21T15:37:21,false,2,LES PLANTES,,,,,89700,TRONCHOY,,,89423,,,,,,,,,,,,,,,,,,,2020-09-01,F,,,,,01.47Z,NAFRev2,N,3.937345,47.918107,0.34,street,Chemin de Derriere les Murailles 89700 Tronchoy,89423_0150,D,CHEMIN DE DERRIERE LES MURAILLES,
505210013,00023,50521001300023,O,2020-09-01,,,,2021-02-23T14:18:52,true,1,,2,,CHE,DE COUSSEGREY,89700,TRONCHOY,,,89423,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,01.47Z,NAFRev2,N,3.941389,47.917543,0.84,housenumber,2 Chemin de Coussegrey 89700 Tronchoy,89423_0040_00002,G,2 CHEMIN DE COUSSEGREY,
508350212,00017,50835021200017,O,2001-06-01,,,,2008-10-03T05:50:50,true,1,,12,,RUE,DE PARIS,89700,TRONCHOY,,,89423,,,,,,,,,,,,,,,,,,,2001-06-01,A,,,,,01.21Z,NAFRev2,N,3.940321,47.913926,0.94,housenumber,12 Rue de Paris 89700 Tronchoy,89423_0170_00012,G,12 RUE DE PARIS,
519662837,00011,51966283700011,O,2009-12-21,,,,2021-01-15T03:50:39,true,2,,,,RTE,DE LIGNIERES,89700,TRONCHOY,,,89423,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.11Z,NAFRev2,N,3.941702,47.915022,0.72,street,Route de Ligniere 89700 Tronchoy,89423_0120,G,ROUTE DE LIGNIERE,
520715004,00013,52071500400013,O,2010-03-29,NN,,4322BA,2014-12-31T04:02:49,true,3,,1,,RUE,NOTRE DAME DE BELLEVUE,89700,TRONCHOY,,,89423,,,,,,,,,,,,,,,,,,,2014-12-15,F,EVOTHERM FRANCE,,,,43.22B,NAFRev2,N,3.942698,47.913583,0.87,housenumber,1 Rue Notre Dame de Belle Vue 89700 Tronchoy,89423_1o0tk9_00001,G,1 RUE NOTRE DAME DE BELLE VUE,
530001858,00014,53000185800014,O,2011-02-15,,,,2011-02-02T09:28:24,true,1,,4,,RUE,CHAULET,89700,TRONCHOY,,,89423,,,,,,,,,,,,,,,,,,,2011-02-15,A,,,,,68.20B,NAFRev2,N,3.941077,47.913973,0.94,housenumber,4 Rue Chaulet 89700 Tronchoy,89423_0035_00004,G,4 RUE CHAULET,
778663948,00025,77866394800025,O,,NN,,,,true,1,,,,,,89700,TRONCHOY,,,89423,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,86.07,NAP,N,,,0,,,,,,
778697961,00010,77869796100010,O,1964-01-01,NN,,,,true,1,,2,,RUE,DE PARIS,89700,TRONCHOY,,,89423,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.4J,NAF1993,O,3.943922,47.911286,0.94,housenumber,2 Rue de Paris 89700 Tronchoy,89423_0170_00002,G,2 RUE DE PARIS,
788459626,00024,78845962600024,O,2012-10-01,NN,,,2019-06-24T13:46:20,false,3,,1,,PL,SAINT-GERMAIN,89700,TRONCHOY,,,89423,,,,,,,,,,,,,,,,,,,2018-12-28,F,,,,,69.10Z,NAFRev2,O,3.940856,47.915529,0.83,housenumber,1 Place Saint-germain 89700 Tronchoy,89423_0195_00001,G,1 PLACE SAINT GERMAIN,
793026816,00017,79302681600017,O,2013-05-13,,,,2016-03-01T18:47:18,true,2,,11,B,RTE,DE PARIS,89700,TRONCHOY,,,89423,,,,,,,,,,,,,,,,,,,2014-09-01,F,,,,,47.82Z,NAFRev2,N,3.942445,47.912233,0.78,housenumber,11b Rue de Paris 89700 Tronchoy,89423_0170_00011_b,G,11B RUE DE PARIS,
795264761,00011,79526476100011,O,2013-08-28,,,,2019-04-18T03:52:07,true,1,,6,,RUE,VAUFIOLE,89700,TRONCHOY,,,89423,,,,,,,,,,,,,,,,,,,2013-08-28,A,,,,,68.20B,NAFRev2,N,3.939693,47.917733,0.93,housenumber,6 Rue de Vaufiole 89700 Tronchoy,89423_0230_00006,G,6 RUE DE VAUFIOLE,
799261847,00013,79926184700013,O,2013-12-13,NN,,,2020-09-26T04:04:49,true,2,,2,,CHE,DE COUSSEGREY,89700,TRONCHOY,,,89423,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.11Z,NAFRev2,O,3.941389,47.917543,0.84,housenumber,2 Chemin de Coussegrey 89700 Tronchoy,89423_0040_00002,G,2 CHEMIN DE COUSSEGREY,
804272029,00013,80427202900013,O,2006-06-14,,,,2014-08-29T13:40:40,true,1,MAIRIE,,,,GRANDE RUE,89700,TRONCHOY,,,89423,,,,,,,,,,,,,,,,,,,2006-06-14,A,,,,,94.99Z,NAFRev2,N,3.94146,47.914738,0.94,street,Grande Rue 89700 Tronchoy,89423_0070,G,GRANDE RUE,
808554091,00013,80855409100013,O,2014-12-03,,,,2014-12-22T14:19:19,true,1,,22,,RTE,DE LIGNIERES,89700,TRONCHOY,,,89423,,,,,,,,,,,,,,,,,,,2014-12-03,A,,,,,94.99Z,NAFRev2,N,3.940941,47.91604,0.76,housenumber,22 Route de Ligniere 89700 Tronchoy,89423_0120_00022,G,22 ROUTE DE LIGNIERE,
821877149,00012,82187714900012,O,2016-08-03,,,,2021-08-31T14:49:01,false,2,,1,,RUE,N.D DE BELLEVUE,89700,TRONCHOY,,,89423,,,,,,,,,,,,,,,,,,,2021-06-16,F,,,,DELTA SOLUTIONS,70.22Z,NAFRev2,N,3.942673,47.913589,0.93,housenumber,1 Rue N.d'de Bellevue 89700 Tronchoy,89423_0160_00001,G,1 RUE N D DE BELLEVUE,
829019694,00019,82901969400019,O,2017-04-18,01,2021,4399CZ,2023-11-30T11:12:42,true,1,,8,,CHE,DES MURAILLES,89700,TRONCHOY,,,89423,,,,,,,,,,,,,,,,,,,2017-04-18,A,,,,DAVID PAYSAGE 89,81.30Z,NAFRev2,N,3.937345,47.918107,0.82,housenumber,8 Chemin de Derriere les Murailles 89700 Tronchoy,89423_0150_00008,G,8 CHEM DE DERRIERE LES MURAILLES,
831978374,00013,83197837400013,O,2017-10-01,,,,2023-01-20T08:39:19,false,2,,1,,RUE,NOTRE DAME DE BELLEVUE,89700,TRONCHOY,,,89423,,,,,,,,,,,,,,,,,,,2019-10-13,F,,,,,79.12Z,NAFRev2,N,3.942698,47.913583,0.87,housenumber,1 Rue Notre Dame de Belle Vue 89700 Tronchoy,89423_1o0tk9_00001,G,1 RUE NOTRE DAME DE BELLE VUE,
834715153,00013,83471515300013,O,2017-10-20,,,,2020-10-06T10:34:08,false,2,,7,,RTE,NATIONALE,89700,TRONCHOY,,,89423,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,01.21Z,NAFRev2,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
839686102,00014,83968610200014,O,2018-05-01,,,,2018-05-19T04:10:44,true,1,L ISLE,,,,,89700,TRONCHOY,,,89423,,,,,,,,,,,,,,,,,,,2018-05-01,A,,,,,01.47Z,NAFRev2,N,3.924733,47.9262,0.91,street,Lieu Dit l’Isle 89700 Tronchoy,89423_p7my1v,D,LIEU DIT L ISLE,
853589844,00010,85358984400010,O,2019-09-09,,,,2019-09-05T03:43:19,true,1,,4,,CHE,DES MURAILLES,89700,TRONCHOY,,,89423,,,,,,,,,,,,,,,,,,,2019-09-09,A,,,,,85.51Z,NAFRev2,N,3.937345,47.918107,0.82,housenumber,4 Chemin de Derriere les Murailles 89700 Tronchoy,89423_0150_00004,G,4 CHEM DE DERRIERE LES MURAILLES,
853605756,00016,85360575600016,O,2019-09-01,,,,2019-10-11T04:05:13,true,1,,1,,PL,SAINT GERMAIN,89700,TRONCHOY,,,89423,,,,,,,,,,,,,,,,,,,2019-09-01,A,DEZELL'IMMO,,,DEZELL'IMMO,71.12B,NAFRev2,N,3.940856,47.915529,0.83,housenumber,1 Place Saint-germain 89700 Tronchoy,89423_0195_00001,G,1 PLACE SAINT GERMAIN,
853692010,00012,85369201000012,O,2019-08-01,,,,2020-01-08T10:38:24,false,1,,30,,RTE,DE LIGNIERES,89700,TRONCHOY,,,89423,,,,,,,,,,,,,,,,,,,2019-08-01,F,,,,,68.20A,NAFRev2,N,3.939712,47.919239,0.76,housenumber,30 Route de Ligniere 89700 Tronchoy,89423_0120_00030,G,30 ROUTE DE LIGNIERE,
877607929,00016,87760792900016,O,2019-09-20,00,2021,,2023-11-30T11:28:24,true,2,,3,,RUE,DE PARIS,89700,TRONCHOY,,,89423,,,,,,,,,,,,,,,,,,,2021-10-31,F,LE 423,,,LE 423,56.30Z,NAFRev2,N,3.943421,47.911491,0.94,housenumber,3 Rue de Paris 89700 Tronchoy,89423_0170_00003,G,3 RUE DE PARIS,
897492294,03775,89749229403775,O,2022-03-25,,,,2022-03-30T04:11:32,false,1,,,,LD,L ISLE SOUS TRONCHOY,89700,TRONCHOY,,,89423,,,,,,,,,,,,,,,,,,,2022-03-25,A,,,,KLARA 89.8,35.11Z,NAFRev2,N,3.924733,47.9262,0.67,street,Lieu Dit l’Isle 89700 Tronchoy,89423_p7my1v,G,LIEU DIT L ISLE,
910607530,00011,91060753000011,O,2022-02-14,,,8219ZP,2023-06-17T03:33:18,true,2,,8,,RUE,DE VAUFIOLE,89700,TRONCHOY,,,89423,,,,,,,,,,,,,,,,,,,2022-11-30,F,,,,ES ASSISTANCE ADMINISTRATIVE - ONGLES ET PAILLETTES,82.11Z,NAFRev2,N,3.93972,47.917717,0.94,housenumber,8 Rue de Vaufiole 89700 Tronchoy,89423_0230_00008,G,8 RUE DE VAUFIOLE,
911884757,00012,91188475700012,O,2022-03-28,,,,2022-03-31T03:37:49,true,1,,1,,RUE,VAUFIOLE,89700,TRONCHOY,,,89423,,,,,,,,,,,,,,,,,,,2022-03-28,A,,,,,64.20Z,NAFRev2,N,3.938844,47.918091,0.93,housenumber,1 Rue de Vaufiole 89700 Tronchoy,89423_0230_00001,G,1 RUE DE VAUFIOLE,
919006734,00017,91900673400017,O,2022-08-25,,,,2022-09-08T10:19:19,true,1,,2,,RLE,BASILE GAUCHOT,89700,TRONCHOY,,,89423,,,,,,,,,,,,,,,,,,,2022-08-25,A,,,,,94.99Z,NAFRev2,N,3.941195,47.914729,0.84,housenumber,2 Ruelle Basile Gauchot 89700 Tronchoy,89423_0025_00002,G,2 RUELLE BASILE GAUCHOT,
923359004,00010,92335900400010,O,2023-03-13,,,,2023-04-07T09:23:25,true,1,,10,,RUE,CHARLES LAUBRY,89700,TRONCHOY,,,89423,,,,,,,,,,,,,,,,,,,2023-03-13,A,,,,,62.01Z,NAFRev2,N,,,0,,,,,,
950346684,00026,95034668400026,O,2000-01-01,NN,,,2015-12-16T03:46:50,true,4,,27,,RTE,DE PARIS,89700,TRONCHOY,,,89423,,,,,,,,,,,,,,,,,,,2015-10-01,F,,,,,68.20B,NAFRev2,N,3.940441,47.913477,0.83,housenumber,27 Route de Paris 89700 Tronchoy,89423_0175_00027,G,27 ROUTE DE PARIS,
