siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
096272950,00013,09627295000013,O,1962-01-01,NN,,,2019-11-14T14:00:51,true,1,,,,,,64300,LAÃ-MONDRANS,,,64286,,,,,,,,,,,,,,,,,,,2001-01-22,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
096370200,00014,09637020000014,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,64300,LAÃ-MONDRANS,,,64286,,,,,,,,,,,,,,,,,,,1995-05-31,F,,,,,45.1A,NAF1993,N,,,0,,,,,,
097071336,00024,09707133600024,O,1900-01-01,NN,,,2019-11-14T14:00:51,true,7,,345,,CHE,DE MARLATS,64300,LAÃ-MONDRANS,,,64286,,,,,,,,,,,,,,,,,,,2014-11-29,F,,,,,47.99A,NAFRev2,N,-0.779344,43.459655,0.85,housenumber,345 Chemin de Marlats 64300 Laà-Mondrans,64286_0135_00345,G,345 CHEMIN DE MARLATS,
216402867,00016,21640286700016,O,1983-03-01,02,2020,,2022-08-29T09:08:20,true,4,,,,CHE,BELLAN,64300,LAÃ-MONDRANS,,,64286,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.776468,43.452606,0.84,street,Chemin de Bellan 64300 Laà-Mondrans,64286_0065,G,CHEMIN DE BELLAN,
216402867,00024,21640286700024,O,1983-12-21,01,2020,,2022-08-29T09:08:20,false,4,,151,,RTE,D'ORTHEZ,64300,LAÃ-MONDRANS,,,64286,,,,,,,,,,,,,,,,,,,2008-01-21,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,-0.775316,43.455195,0.63,street,Route d’Orthez 64300 Laà-Mondrans,64286_0165,G,ROUTE D ORTHEZ,
216402867,00032,21640286700032,O,1983-12-21,NN,,,2019-11-14T14:00:51,false,3,,,,,,64300,LAÃ-MONDRANS,,,64286,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,,,0,,,,,,
216402867,00040,21640286700040,O,2003-11-20,NN,,,2019-11-14T14:00:51,false,3,MAIRIE,,,CHE,BELLAN,64300,LAÃ-MONDRANS,,,64286,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT DE LAA MONDRANS,,,,42.99Z,NAFRev2,N,-0.776468,43.452606,0.84,street,Chemin de Bellan 64300 Laà-Mondrans,64286_0065,G,CHEMIN DE BELLAN,
256404617,00027,25640461700027,O,2008-06-24,03,2020,,2022-08-29T09:10:07,true,1,MAIRIE,,,CHE,BELLAN,64300,LAÃ-MONDRANS,,,64286,,,,,,,,,,,,,,,,,,,2008-06-24,A,,,,,49.39A,NAFRev2,O,-0.776468,43.452606,0.84,street,Chemin de Bellan 64300 Laà-Mondrans,64286_0065,G,CHEMIN DE BELLAN,
266402726,00019,26640272600019,O,1983-03-01,NN,,,2019-11-14T14:00:51,true,4,,,,,,64300,LAÃ-MONDRANS,,,64286,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
301310934,00015,30131093400015,O,1900-01-01,,,,2019-11-14T14:00:51,true,3,,,,,,64300,LAÃ-MONDRANS,,,64286,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,66.0G,NAFRev1,N,,,0,,,,,,
302516513,00017,30251651300017,O,1900-01-01,NN,,,2019-11-14T14:00:51,true,4,,,,,,64300,LAÃ-MONDRANS,,,64286,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
303640437,00040,30364043700040,O,1993-06-01,NN,,,2019-11-14T14:00:51,false,4,ENCLOS PATRAA,,,RTE,DE NAVARRENX,64300,LAÃ-MONDRANS,,,64286,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,52.6D,NAFRev1,O,-0.77301,43.450695,0.84,street,Route de Navarrenx 64300 Laà-Mondrans,64286_0160,G,ROUTE DE NAVARRENX,
303640437,00057,30364043700057,O,2010-03-01,,,,2019-11-14T14:00:51,true,2,,225,,CHE,DE PATRAA,64300,LAÃ-MONDRANS,,,64286,,,,,,,,,,,,,,,,,,,2013-12-17,F,,,,,56.10C,NAFRev2,N,-0.776595,43.464482,0.84,housenumber,225 Chemin de Patraa 64300 Laà-Mondrans,64286_0175_00225,G,225 CHEMIN DE PATRAA,
305986796,00012,30598679600012,O,1976-01-01,NN,,,2019-11-14T14:00:51,true,1,,,,,MAISON LABORDE,64300,LAÃ-MONDRANS,,,64286,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.3E,NAF1993,N,-0.4823396,43.2061387,0.89,poi.track,Maison Serge Laborde (Chemin) Lasseube,https://osm.org/way/159189622,G,,
313271876,00010,31327187600010,O,1965-01-01,NN,,,2019-11-14T14:00:51,true,4,,,,,,64300,LAÃ-MONDRANS,,,64286,,,,,,,,,,,,,,,,,,,1999-06-29,F,,,,,50.2Z,NAF1993,O,,,0,,,,,,
314252321,00034,31425232100034,O,2002-09-12,NN,,,2019-11-14T14:00:51,true,4,BOURG,,,,MAISON LAHOURCADE,64300,LAÃ-MONDRANS,,,64286,,,,,,,,,,,,,,,,,,,2003-07-31,F,,,,,52.6G,NAFRev1,N,,,0,,,,,,
315241331,00026,31524133100026,O,1900-01-01,,,,2019-11-14T14:00:51,false,2,,,,,MAISON PATRA,64300,LAÃ-MONDRANS,,,64286,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.01,NAP,N,-0.776868,43.463239,0.37,street,Chemin de Patraa 64300 Laà-Mondrans,64286_0175,G,CHEMIN DE PATRAA,
315241547,00019,31524154700019,O,1979-01-01,NN,,,2019-11-14T14:00:51,true,6,,,,,,64300,LAÃ-MONDRANS,,,64286,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,43.32A,NAFRev2,O,,,0,,,,,,
315376020,00022,31537602000022,O,,,,,2019-11-14T14:00:51,true,1,,,,,,64300,LAÃ-MONDRANS,,,64286,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
317961472,00014,31796147200014,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,64300,LAÃ-MONDRANS,,,64286,,,,,,,,,,,,,,,,,,,,F,,,,,00.98,NAP,N,,,0,,,,,,
328991880,00027,32899188000027,O,2008-06-02,,,,2019-11-14T14:00:51,true,2,,10,,CHE,DE LARROQUE,64300,LAÃ-MONDRANS,,,64286,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,43.33Z,NAFRev2,N,-0.773305,43.450834,0.85,housenumber,10 Chemin de Larroque 64300 Laà-Mondrans,64286_0110_00010,G,10 CHEMIN DE LARROQUE,
335069159,00010,33506915900010,O,,,,,2019-11-14T14:00:51,true,1,,,,,,64300,LAÃ-MONDRANS,,,64286,,,,,,,,,,,,,,,,,,,1991-04-30,F,,,,,55.72,NAP,N,,,0,,,,,,
335073185,00019,33507318500019,O,,NN,,,2019-11-14T14:00:51,true,1,,,,LD,PATRAA,64300,LAÃ-MONDRANS,,,64286,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,21.01,NAP,N,-0.776868,43.463239,0.91,street,Chemin de Patraa 64300 Laà-Mondrans,64286_0175,G,CHEMIN DE PATRAA,
338202286,00013,33820228600013,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,64300,LAÃ-MONDRANS,,,64286,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,87.04,NAP,N,,,0,,,,,,
341749000,00046,34174900000046,O,2010-10-01,,,,2019-11-14T14:00:51,false,1,,20,,CHE,DE BERDOT,64300,LAÃ-MONDRANS,,,64286,,,,,,,,,,,,,,,,,,,2010-10-01,F,,,,,46.18Z,NAFRev2,N,-0.760087,43.45575,0.84,housenumber,20 Chemin de Berdot 64300 Laà-Mondrans,64286_0070_00020,G,20 CHEMIN DE BERDOT,
348265067,00010,34826506700010,O,1988-04-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,64300,LAÃ-MONDRANS,,,64286,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,85.1G,NAFRev1,N,,,0,,,,,,
351042759,00016,35104275900016,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,64300,LAÃ-MONDRANS,,,64286,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
377539192,00015,37753919200015,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,LOT BARTHECOY,64300,LAÃ-MONDRANS,,,64286,,,,,,,,,,,,,,,,,,,1991-06-28,F,,,,,77.01,NAP,N,,,0,,,,,,
377872171,00048,37787217100048,P,2021-04-26,,,3313ZZ,2021-09-27T08:21:02,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LAÃ-MONDRANS,,[ND],64286,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-04-26,A,[ND],[ND],[ND],[ND],95.12Z,NAFRev2,N,,,0,,,,,,
379359409,00016,37935940900016,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,MAISON ANDRIEU,64300,LAÃ-MONDRANS,,,64286,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.4A,NAF1993,N,5.0480587,44.054937,0.89,poi.shoes,Studio 71 (Chaussures) Carpentras,https://osm.org/node/2397703955,G,,
379446362,00012,37944636200012,O,1990-09-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,64300,LAÃ-MONDRANS,,,64286,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
379564388,00013,37956438800013,O,1990-10-01,NN,,,2019-11-14T14:00:51,true,5,,,,,,64300,LAÃ-MONDRANS,,,64286,,,,,,,,,,,,,,,,,,,2010-09-30,A,,,,,90.02Z,NAFRev2,N,,,0,,,,,,
380202051,00013,38020205100013,O,1990-11-14,NN,,,2019-11-14T14:00:51,false,5,,,,,,64300,LAÃ-MONDRANS,,,64286,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
381628379,00012,38162837900012,O,1991-04-03,NN,,9529ZF,2019-11-14T14:00:51,true,4,,,,,VOIE COMMUNALE NÂ°6,64300,LAÃ-MONDRANS,,,64286,,,,,,,,,,,,,,,,,,,2003-02-03,F,,,,,52.7H,NAFRev1,N,,,0,,,,,,
381919836,00027,38191983600027,P,2009-02-23,,,,2021-06-30T17:01:46,true,3,[ND],[ND],[ND],[ND],[ND],[ND],LAÃ-MONDRANS,,[ND],64286,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-03-01,A,[ND],[ND],[ND],[ND],93.29Z,NAFRev2,N,,,0,,,,,,
384249439,00025,38424943900025,O,1996-09-01,NN,,,2019-11-14T14:00:51,true,1,,,,,ROUTE DE NAVARRENX,64300,LAÃ-MONDRANS,,,64286,,,,,,,,,,,,,,,,,,,2002-04-30,F,,,,,45.4C,NAF1993,O,-0.77301,43.450695,0.95,street,Route de Navarrenx 64300 Laà-Mondrans,64286_0160,G,ROUTE DE NAVARRENX,
384969952,00025,38496995200025,O,2009-02-23,NN,,,2021-02-23T11:13:06,true,2,,431,,CHE,DE MITROT,64300,LAÃ-MONDRANS,,,64286,,,,,,,,,,,,,,,,,,,2016-06-30,A,,,,,90.02Z,NAFRev2,N,-0.774575,43.461739,0.84,housenumber,431 Chemin de Mitrot 64300 Laà-Mondrans,64286_0150_00431,G,431 CHEMIN DE MITROT,
391683596,00012,39168359600012,O,1993-07-01,NN,,,2019-11-14T14:00:51,true,5,,,,LOT,COMMUNAL,64300,LAÃ-MONDRANS,,,64286,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,46.73A,NAFRev2,O,0.5200385,44.378885,0.82,poi.community_centre,(Salle des fêtes) Le Temple-sur-Lot,https://osm.org/way/319529214,G,,
391733656,00014,39173365600014,O,1900-01-01,NN,,,2019-11-14T14:00:51,false,3,,,,QUAI,BERDOT,64300,LAÃ-MONDRANS,,,64286,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,50.1Z,NAF1993,N,-0.764632,43.46273,0.55,street,Chemin de Berdot 64300 Laà-Mondrans,64286_0070,G,CHEMIN DE BERDOT,
392494522,00015,39249452200015,O,1900-01-01,NN,,,2019-11-14T14:00:51,false,3,,,,,,64300,LAÃ-MONDRANS,,,64286,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
397865379,00010,39786537900010,O,1994-08-01,NN,,,2019-11-14T14:00:51,true,4,,,,,,64300,LAÃ-MONDRANS,,,64286,,,,,,,,,,,,,,,,,,,2001-07-25,F,,,,,52.7D,NAF1993,O,,,0,,,,,,
397984014,00027,39798401400027,O,2011-07-11,,,,2022-01-05T16:22:36,false,1,,132,,CHE,DE MARLATS,64300,LAÃ-MONDRANS,,,64286,,,,,,,,,,,,,,,,,,,2011-07-11,F,,,,,68.20B,NAFRev2,N,-0.778641,43.45817,0.85,housenumber,132 Chemin de Marlats 64300 Laà-Mondrans,64286_0135_00132,G,132 CHEMIN DE MARLATS,
398511154,00013,39851115400013,O,1994-10-10,NN,,,2019-11-14T14:00:51,false,3,LE BOURG,,,,,64300,LAÃ-MONDRANS,,,64286,,,,,,,,,,,,,,,,,,,1995-11-01,F,ICONE INFORMATIQUE,,,,52.4Z,NAF1993,N,,,0,,,,,,
401550231,00021,40155023100021,O,1996-05-01,NN,,,2019-11-14T14:00:51,true,1,,,,RTE,D'OZENX,64300,LAÃ-MONDRANS,,,64286,,,,,,,,,,,,,,,,,,,1999-10-20,F,,,,,74.1J,NAF1993,O,-0.78279,43.448926,0.62,street,Chemin d’Ozenx 64300 Laà-Mondrans,64286_0170,G,CHEMIN D OZENX,
404122913,00019,40412291300019,O,1996-02-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,64300,LAÃ-MONDRANS,,,64286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408332633,00010,40833263300010,O,1996-06-01,12,2020,4399CZ,2022-08-29T09:25:55,true,4,,525,,CHE,LARROUY,64300,LAÃ-MONDRANS,,,64286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,-0.77015,43.456923,0.88,housenumber,525 Chemin de Larrouy 64300 Laà-Mondrans,64286_0115_00525,G,525 CHEMIN DE LARROUY,
409879061,00011,40987906100011,O,1996-11-01,NN,,,2019-11-14T14:00:51,true,1,,,,,CHEMIN BARDOT,64300,LAÃ-MONDRANS,,,64286,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,74.1G,NAF1993,N,-0.764632,43.46273,0.68,street,Chemin de Berdot 64300 Laà-Mondrans,64286_0070,G,CHEMIN DE BERDOT,
411143530,00011,41114353000011,O,1990-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,64300,LAÃ-MONDRANS,,,64286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
411485501,00018,41148550100018,O,1996-01-01,NN,,,2019-11-14T14:00:51,true,4,,,,,,64300,LAÃ-MONDRANS,,,64286,,,,,,,,,,,,,,,,,,,2009-02-20,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
411703309,00012,41170330900012,O,1995-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,64300,LAÃ-MONDRANS,,,64286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
412345480,00013,41234548000013,O,1995-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,64300,LAÃ-MONDRANS,,,64286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
414752519,00473,41475251900473,O,2010-01-01,,,,2019-11-14T14:00:51,false,2,LIEU DIT ENCLOS DE BIBARROU,,,,,64300,LAÃ-MONDRANS,,,64286,,,,,,,,,,,,,,,,,,,2012-05-21,F,,,,,35.11Z,NAFRev2,N,-0.767035,43.456072,0.45,street,Chemin de Bibarrou 64300 Laà-Mondrans,64286_0075,D,CHEMIN DE BIBARROU,
415234350,00015,41523435000015,O,1998-01-01,NN,,,2019-11-14T14:00:51,true,4,,,,RTE,D'OZENX,64300,LAÃ-MONDRANS,,,64286,,,,,,,,,,,,,,,,,,,2012-12-18,A,,,,,49.41B,NAFRev2,N,-0.78279,43.448926,0.62,street,Chemin d’Ozenx 64300 Laà-Mondrans,64286_0170,G,CHEMIN D OZENX,
417802485,00017,41780248500017,O,1981-10-01,NN,,,2019-11-14T14:00:51,true,5,,,,,,64300,LAÃ-MONDRANS,,,64286,,,,,,,,,,,,,,,,,,,2018-03-01,F,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
419189543,00012,41918954300012,O,1982-12-31,NN,,,2019-11-14T14:00:51,true,1,,,,,ARRIEUSECQ,64300,LAÃ-MONDRANS,,,64286,,,,,,,,,,,,,,,,,,,2001-12-01,F,,,,,01.1A,NAF1993,N,-0.761736,43.454876,0.92,street,Chemin Arrieusecq 64300 Laà-Mondrans,64286_0050,G,CHEMIN ARRIEUSECQ,
419189550,00017,41918955000017,O,1982-12-31,,,,2019-11-14T14:00:51,true,1,,,,,AGOUES,64300,LAÃ-MONDRANS,,,64286,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,55.2E,NAF1993,N,2.8717507,43.6090932,0.75,poi.river,L'Agoût (Rivière) Cambon-et-Salvergues,https://osm.org/way/383165305,G,,
419189568,00019,41918956800019,O,1982-12-31,NN,,,2019-11-14T14:00:51,true,3,,,,,,64300,LAÃ-MONDRANS,,,64286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419520366,00016,41952036600016,O,1998-07-25,NN,,,2019-11-14T14:00:51,true,1,,,,RTE,DE NAVARRENX,64300,LAÃ-MONDRANS,,,64286,,,,,,,,,,,,,,,,,,,2000-11-01,F,,,,,55.3A,NAF1993,N,-0.77301,43.450695,0.84,street,Route de Navarrenx 64300 Laà-Mondrans,64286_0160,G,ROUTE DE NAVARRENX,
420345621,00015,42034562100015,O,1987-12-31,NN,,,2019-11-14T14:00:51,true,4,,,,,LE BASQUE,64300,LAÃ-MONDRANS,,,64286,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,01.11Z,NAFRev2,N,1.436058,43.6037148,0.89,poi.pub,Le Bar Basque (Pub) Toulouse,https://osm.org/node/313983528,G,,
421245820,00020,42124582000020,O,2004-01-01,NN,,,2019-11-14T14:00:51,false,4,ENCLOS PATRAA,,,RTE,DE NAVARRENX,64300,LAÃ-MONDRANS,,,64286,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,47.89Z,NAFRev2,O,-0.77301,43.450695,0.84,street,Route de Navarrenx 64300 Laà-Mondrans,64286_0160,G,ROUTE DE NAVARRENX,
423450188,00028,42345018800028,O,2003-10-01,NN,,4391AZ,2019-11-14T14:00:51,true,6,,335,,RTE,DE NAVARRENX,64300,LAÃ-MONDRANS,,,64286,,,,,,,,,,,,,,,,,,,2015-10-31,F,,,,,43.91A,NAFRev2,O,-0.772683,43.450386,0.86,housenumber,335 Route de Navarrenx 64300 Laà-Mondrans,64286_0160_00335,G,335 ROUTE DE NAVARRENX,
424634103,00016,42463410300016,O,1988-10-01,NN,,,2019-11-14T14:00:51,false,3,,,,,,64300,LAÃ-MONDRANS,,,64286,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
425212396,00013,42521239600013,O,1983-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,MAISON CAMET,64300,LAÃ-MONDRANS,,,64286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
427985411,00037,42798541100037,O,2014-01-01,,,,2021-02-23T11:47:42,true,1,,1,,CHE,DE BELLAN,64300,LAÃ-MONDRANS,,,64286,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,47.78B,NAFRev2,N,-0.775366,43.452518,0.82,housenumber,1 Chemin de Bellan 64300 Laà-Mondrans,64286_0065_00001,G,1 CHEMIN DE BELLAN,
430598227,00014,43059822700014,O,1990-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,64300,LAÃ-MONDRANS,,,64286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
432275584,00014,43227558400014,O,2000-06-15,NN,,,2022-03-10T14:27:46,true,4,,,,,MAISON BIBARON,64300,LAÃ-MONDRANS,,,64286,,,,,,,,,,,,,,,,,,,2022-03-10,A,,,,,01.47Z,NAFRev2,N,-0.767035,43.456072,0.35,street,Chemin de Bibarrou 64300 Laà-Mondrans,64286_0075,G,CHEMIN DE BIBARROU,
433756608,00025,43375660800025,O,2005-11-01,,,,2023-03-03T11:12:28,true,3,,,,,MOULIN DE LAA MONDRANS,64300,LAÃ-MONDRANS,,,64286,,,,,,,,,,,,,,,,,,,2022-11-28,F,,,,,68.20A,NAFRev2,N,-0.770598,43.450303,0.8,street,Chemin du Moulin 64300 Laà-Mondrans,64286_0155,G,CHEMIN DU MOULIN,
433876885,00024,43387688500024,O,2006-05-22,01,2020,4932ZA,2022-08-29T09:11:58,true,3,,96,,CHE,PATRA,64300,LAÃ-MONDRANS,,,64286,,,,,,,,,,,,,,,,,,,2011-02-27,A,,,,,49.32Z,NAFRev2,O,-0.776622,43.462934,0.79,housenumber,96 Chemin de Patraa 64300 Laà-Mondrans,64286_0175_00096,G,96 CHEMIN DE PATRAA,
439014374,00011,43901437400011,O,2001-12-01,NN,,,2019-11-14T14:00:51,true,3,,,,,SANSOULET,64300,LAÃ-MONDRANS,,,64286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
440076529,00013,44007652900013,O,2001-11-18,NN,,,2019-11-14T14:00:51,true,3,MAISON LARROUY,,,,,64300,LAÃ-MONDRANS,,,64286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.770304,43.455215,0.51,street,Chemin de Larrouy 64300 Laà-Mondrans,64286_0115,D,CHEMIN DE LARROUY,
447633546,00018,44763354600018,O,1996-11-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,64300,LAÃ-MONDRANS,,,64286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
447633587,00012,44763358700012,O,1996-11-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,64300,LAÃ-MONDRANS,,,64286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
448810085,00028,44881008500028,O,2012-02-01,NN,,,2021-02-23T13:30:41,true,2,,161,,CHE,DU PINSUN,64300,LAÃ-MONDRANS,,,64286,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,01.43Z,NAFRev2,O,-0.758548,43.463223,0.69,housenumber,161 Chemin de Pinsun 64300 Laà-Mondrans,64286_0185_00161,G,161 CHEMIN DE PINSUN,
449631894,00044,44963189400044,O,2019-02-21,,,5610CQ,2020-10-27T04:06:17,false,2,,425,,CHE,DE PERROT,64300,LAÃ-MONDRANS,,,64286,,,,,,,,,,,,,,,,,,,2019-12-01,F,,,,LA PIZZ'E,56.10C,NAFRev2,N,-0.767303,43.451852,0.84,housenumber,425 Chemin de Perrot 64300 Laà-Mondrans,64286_0180_00425,G,425 CHEMIN DE PERROT,
449835149,00013,44983514900013,O,2003-08-01,NN,,,2019-11-14T14:00:51,true,4,MAISON LAHOURCADE,,,,BOURG,64300,LAÃ-MONDRANS,,,64286,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,47.99A,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
449835149,00021,44983514900021,O,2003-08-01,NN,,,2019-11-14T14:00:51,false,4,,,,,MAISON LAHOURCADE,64300,LAÃ-MONDRANS,,,64286,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
450355060,00044,45035506000044,O,2021-05-20,,,4399CZ,2022-12-07T04:14:03,true,2,,69,,RUE,DES CHENES,64300,LAÃ-MONDRANS,,,64286,,,,,,,,,,,,,,,,,,,2022-11-16,F,SOS BAT,,,,43.99C,NAFRev2,N,-0.777479,43.448604,0.3,street,Chemin de Larroque 64300 Laà-Mondrans,64286_0110,G,CHEMIN DE LARROQUE,
451507545,00015,45150754500015,O,2003-12-13,NN,,,2019-11-14T14:00:51,true,3,,,,,MAISON LARROUY,64300,LAÃ-MONDRANS,,,64286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.770304,43.455215,0.51,street,Chemin de Larrouy 64300 Laà-Mondrans,64286_0115,G,CHEMIN DE LARROUY,
477562789,00032,47756278900032,O,2005-10-18,NN,,,2021-10-27T08:11:41,true,2,,180,,CHE,DU MOULIN,64300,LAÃ-MONDRANS,,,64286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,-0.770641,43.449752,0.84,housenumber,180 Chemin du Moulin 64300 Laà-Mondrans,64286_0155_00180,G,180 CHEMIN DU MOULIN,
478183577,00020,47818357700020,O,2020-09-21,,,,2021-02-23T13:39:56,true,1,,830,,CHE,DE BERDOT,64300,LAÃ-MONDRANS,,,64286,,,,,,,,,,,,,,,,,,,2020-09-21,A,,,,,68.31Z,NAFRev2,N,-0.764632,43.46273,0.84,housenumber,830 Chemin de Berdot 64300 Laà-Mondrans,64286_0070_00830,G,830 CHEMIN DE BERDOT,
480634534,00022,48063453400022,O,2011-01-01,01,2020,4399CZ,2022-08-29T09:14:00,false,4,,335,,RTE,DE NAVARRENX,64300,LAÃ-MONDRANS,,,64286,,,,,,,,,,,,,,,,,,,2021-01-01,F,EURL D'EXPLOITATION EQUIBAT,,,EURL D'EXPLOITATION EQUIBAT,43.99C,NAFRev2,O,-0.772683,43.450386,0.86,housenumber,335 Route de Navarrenx 64300 Laà-Mondrans,64286_0160_00335,G,335 ROUTE DE NAVARRENX,
481332526,00013,48133252600013,O,2005-02-24,,,,2019-11-14T14:00:51,true,2,,225,,CHE,PATRAA,64300,LAÃ-MONDRANS,,,64286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.776595,43.464482,0.87,housenumber,225 Chemin de Patraa 64300 Laà-Mondrans,64286_0175_00225,G,225 CHEMIN DE PATRAA,
481916138,00011,48191613800011,O,2005-05-02,,,,2019-11-14T14:00:51,false,3,MAISON PINSU,,,,,64300,LAÃ-MONDRANS,,,64286,,,,,,,,,,,,,,,,,,,2009-08-24,F,,,,,43.22A,NAFRev2,N,-0.758752,43.463387,0.37,street,Chemin de Pinsun 64300 Laà-Mondrans,64286_0185,D,CHEMIN DE PINSUN,
508671823,00013,50867182300013,O,2008-11-18,,,,2019-11-14T14:00:51,true,1,MAISON BURET,595,,CHE,PERROT,64300,LAÃ-MONDRANS,,,64286,,,,,,,,,,,,,,,,,,,2008-11-18,A,,,,,70.10Z,NAFRev2,N,-0.76518,43.452401,0.87,housenumber,595 Chemin de Perrot 64300 Laà-Mondrans,64286_0180_00595,G,595 CHEMIN DE PERROT,
510905839,00021,51090583900021,P,2011-09-01,,,,2021-02-23T15:18:46,true,2,[ND],[ND],[ND],[ND],[ND],[ND],LAÃ-MONDRANS,,[ND],64286,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-08-01,A,[ND],[ND],[ND],[ND],85.52Z,NAFRev2,N,,,0,,,,,,
510993975,00018,51099397500018,O,2009-02-21,,,,2019-11-14T14:00:51,true,1,,275,,CHE,DE HARIEU,64300,LAÃ-MONDRANS,,,64286,,,,,,,,,,,,,,,,,,,2009-02-21,A,,,,,01.42Z,NAFRev2,N,-0.781779,43.4626,0.79,housenumber,275 Chemin de Harrieu 64300 Laà-Mondrans,64286_0100_00275,G,275 CHEMIN DE HARRIEU,
512127481,00020,51212748100020,O,2013-12-13,,,,2021-02-23T15:21:13,true,1,,,,,29 CHEMIN DE MITROT,64300,LAÃ-MONDRANS,,,64286,,,,,,,,,,,,,,,,,,,2013-12-13,A,,,,,47.99A,NAFRev2,N,-0.778338,43.463124,0.94,housenumber,29 Chemin de Mitrot 64300 Laà-Mondrans,64286_0150_00029,G,29 CHEMIN DE MITROT,
513732909,00421,51373290900421,O,2012-05-21,,,,2019-11-14T14:00:51,false,1,LIEU DIT ENCLOS DE BIBARROU,,,,,64300,LAÃ-MONDRANS,,,64286,,,,,,,,,,,,,,,,,,,2012-05-21,A,,,,,35.11Z,NAFRev2,N,-0.767035,43.456072,0.45,street,Chemin de Bibarrou 64300 Laà-Mondrans,64286_0075,D,CHEMIN DE BIBARROU,
515110922,00017,51511092200017,O,2009-10-01,NN,,,2019-11-14T14:00:51,false,3,MAISON BURET,595,,CHE,PERROT,64300,LAÃ-MONDRANS,,,64286,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,93.29Z,NAFRev2,O,-0.76518,43.452401,0.87,housenumber,595 Chemin de Perrot 64300 Laà-Mondrans,64286_0180_00595,G,595 CHEMIN DE PERROT,
517919502,00016,51791950200016,O,2009-11-23,,,4399CZ,2019-11-14T14:00:51,true,2,,60,,CHE,LARROQUE,64300,LAÃ-MONDRANS,,,64286,,,,,,,,,,,,,,,,,,,2018-11-30,F,,,,,43.99C,NAFRev2,N,-0.773858,43.45045,0.88,housenumber,60 Chemin de Larroque 64300 Laà-Mondrans,64286_0110_00060,G,60 CHEMIN DE LARROQUE,
531563153,00018,53156315300018,O,2011-03-23,,,4520AB,2020-10-03T03:41:20,true,2,,191,,CHE,LARROUY,64300,LAÃ-MONDRANS,,,64286,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,45.11Z,NAFRev2,N,-0.770847,43.45428,0.88,housenumber,191 Chemin de Larrouy 64300 Laà-Mondrans,64286_0115_00191,G,191 CHEMIN DE LARROUY,
533011821,00014,53301182100014,O,2011-06-17,,,,2020-01-10T17:48:31,false,3,,364,B,CHE,DE MARLATS,64300,LAÃ-MONDRANS,,,64286,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.22B,NAFRev2,N,-0.778615,43.458897,0.62,street,Chemin de Marlats 64300 Laà-Mondrans,64286_0135,G,CHEMIN DE MARLATS,
534294806,00011,53429480600011,O,2011-09-01,,,,2019-11-14T14:00:51,true,2,,135,,CHE,DE PATRAA,64300,LAÃ-MONDRANS,,,64286,,,,,,,,,,,,,,,,,,,2014-05-01,F,,,,,82.11Z,NAFRev2,N,-0.776909,43.463544,0.84,housenumber,135 Chemin de Patraa 64300 Laà-Mondrans,64286_0175_00135,G,135 CHEMIN DE PATRAA,