siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
042301192,00011,04230119200011,O,1995-12-25,NN,,,2022-11-28T15:52:18,true,3,,,,,LE PAS DE L'ECHELLE,74100,ETREMBIERES,,,74118,,,,,,,,,,,,,,,,,,,2021-03-31,A,,,,,81.10Z,NAFRev2,N,6.185457,46.162764,0.76,street,Le Clos de l’Échelle 74100 Étrembières,74118_0131,G,LE CLOS DE L ECHELLE,
042304162,00011,04230416200011,O,1985-01-01,01,2020,,2022-08-29T09:02:41,true,3,,,,,,74100,ETREMBIERES,,,74118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,,,0,,,,,,
070406806,00094,07040680600094,O,2016-12-17,,,,2020-04-23T03:37:42,true,2,,162,,RUE,DES CHAMOIS,74100,ETREMBIERES,,,74118,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,47.24Z,NAFRev2,N,6.187815,46.163942,0.95,housenumber,162 Rue des Chamois 74100 Étrembières,74118_0055_00162,G,162 RUE DES CHAMOIS,
176902302,00254,17690230200254,O,1983-03-16,NN,,,,false,4,,,,,,74100,ETREMBIERES,,,74118,,,,,,,,,,,,,,,,,,,1995-12-25,F,DOUANES D ETREMBIERES,,,,75.1A,NAF1993,N,,,0,,,,,,
177402310,00219,17740231000219,O,1995-11-23,,,,2008-01-04T18:16:22,false,3,,713,,AV,DE ST JULIEN,74100,ETREMBIERES,,BP 363,74118,74107,ANNEMASSE CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,SCE TECHNIQUE AUTOMOBILES,,,,84.11Z,NAFRev2,N,6.222928,46.175915,0.68,housenumber,713 Route de Saint-Julien 74100 Étrembières,74118_0154_00713,G,713 ROUTE DE SAINT JULIEN,
177402310,00227,17740231000227,O,1995-11-23,NN,,,,false,4,,,,LD,LE PAS DE L ECHELLE,74100,ETREMBIERES,,,74118,,,,,,,,,,,,,,,,,,,1998-11-10,F,BT DU PAS DE L ECHELLE,,,,75.1A,NAF1993,N,6.185457,46.162764,0.76,street,Le Clos de l’Échelle 74100 Étrembières,74118_0131,G,LE CLOS DE L ECHELLE,
200005551,00011,20000555100011,O,2006-03-15,,,,2017-09-28T08:40:35,true,2,MAIRIE D'ETREMBIERES,59,,PL,MARC LECOURTIER,74100,ETREMBIERES,,,74118,,,,,,,,,,,,,,,,,,,2006-06-15,A,,,,,49.39C,NAFRev2,N,6.223945,46.176071,0.87,housenumber,59 Place Marc Lecourtier 74100 Étrembières,74118_0113_00059,G,59 PLACE MARC LECOURTIER,
217401181,00011,21740118100011,O,1983-03-01,12,2020,,2022-08-29T09:08:45,true,3,,59,,PL,MARC LECOURTIER,74100,ETREMBIERES,,,74118,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.223945,46.176071,0.87,housenumber,59 Place Marc Lecourtier 74100 Étrembières,74118_0113_00059,G,59 PLACE MARC LECOURTIER,
217401181,00037,21740118100037,O,1983-12-21,NN,,,2006-01-13T10:44:25,false,3,,263,,RUE,G DE GAULLE,74100,ETREMBIERES,,,74118,,,,,,,,,,,,,,,,,,,2003-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,6.186475,46.164637,0.85,housenumber,263 Rue Charles de Gaulle 74100 Étrembières,74118_0062_00263,G,263 RUE CHARLES DE GAULLE,
217401181,00045,21740118100045,O,2005-09-01,NN,,,2021-10-27T08:10:22,false,3,,197,,RUE,DES CHAMOIS,74100,ETREMBIERES,,,74118,,,,,,,,,,,,,,,,,,,2018-12-25,A,ECOLE PRIMAIRE PUBLIQUE JEAN-JACQUES ROUSSEAU,,,,85.20Z,NAFRev2,N,6.18768,46.163682,0.95,housenumber,197 Rue des Chamois 74100 Étrembières,74118_0055_00197,G,197 RUE DES CHAMOIS,
267401149,00013,26740114900013,O,1986-01-06,NN,,,2008-01-04T19:02:59,true,3,MAIRIE,,,,,74100,ETREMBIERES,,,74118,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,6.238022,46.172866,0.39,street,Route du 8 Mai 74100 Étrembières,74118_0099,D,ROUTE DU 8 MAI,
277400297,00010,27740029700010,O,,,,,,true,1,,,,,,74100,ETREMBIERES,,,74118,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
300015054,00012,30001505400012,O,1900-01-01,NN,,,2015-04-09T09:05:05,false,2,,,,LD,MANOIR DE CHATILLON,74100,ETREMBIERES,,,74118,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,55.73,NAP,,6.224751,46.176645,0.63,street,Allée de Châtillon 74100 Étrembières,74118_0065,G,ALLEE DE CHATILLON,
300217544,00208,30021754400208,O,2000-10-16,NN,,,2006-11-25T09:11:29,false,3,CTRE COMMERCIAL SHOPPING,,,,LES BLANCHARDES,74100,ETREMBIERES,,,74118,,,,,,,,,,,,,,,,,,,2004-04-30,F,JEFF DE BRUGES-MARTIAL,,,,52.2G,NAFRev1,N,6.188839,46.165341,0.4,street,Impasse des Diables Bleus 74100 Étrembières,74118_0077,G,IMPASSE DES DIABLES BLEUS,
300242856,00015,30024285600015,O,1900-01-01,NN,,,2012-07-28T11:55:18,true,4,,,,CHE,DES PRALETS,74100,ETREMBIERES,,,74118,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,70.10Z,NAFRev2,N,6.195876,46.168121,0.84,street,Chemin des Pralets 74100 Étrembières,74118_0140,G,CHEMIN DES PRALETS,
300345808,01523,30034580801523,O,2009-09-01,00,2020,,2022-08-29T09:11:03,false,1,,,,,CENTRE COMMERCIAL SHOPPING,74100,ETREMBIERES,,,74118,,,,,,,,,,,,,,,,,,,2009-09-01,A,NAF NAF,,,,47.71Z,NAFRev2,O,-1.444839,43.4809987,0.78,poi.mall,Centre commercial Ametzondo Shopping (Galerie marchande) Saint-Pierre-d'Irube,https://osm.org/way/463425522,G,,
301103149,00045,30110314900045,O,,NN,,,,true,1,,167,,CHE,DE VERDUN,74100,ETREMBIERES,,,74118,,,,,,,,,,,,,,,,,,,1995-05-31,F,,,,,60.2E,NAF1993,O,6.182612,46.161805,0.85,housenumber,167 Chemin de Verdun 74100 Étrembières,74118_0166_00167,G,167 CHEMIN DE VERDUN,
301119434,00043,30111943400043,O,1997-12-01,NN,,,2014-07-08T00:11:05,false,4,,218,,CHE,DES MORILLES,74100,ETREMBIERES,,,74118,,,,,,,,,,,,,,,,,,,2009-05-01,F,,,,,31.09B,NAFRev2,N,6.20188,46.167482,0.86,housenumber,218 Chemin des Morilles 74100 Étrembières,74118_0116_00218,G,218 CHEMIN DES MORILLES,
301165759,00012,30116575900012,O,1900-01-01,NN,,,2008-01-04T19:13:40,true,3,PAS DE L'ECHELLE,,,RUE,DE LA GARE,74100,ETREMBIERES,,,74118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.180954,46.16036,0.95,street,Rue de la Gare 74100 Étrembières,74118_0087,G,RUE DE LA GARE,
301219481,00019,30121948100019,O,,,,,,true,1,,,,,LA GRANDE PIECE,74100,ETREMBIERES,,,74118,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.60,NAP,N,6.239093,46.171534,0.94,street,Chemin de la Grande Pièce 74100 Étrembières,74118_0090,G,CHEMIN DE LA GRANDE PIECE,
301419883,00014,30141988300014,O,,,,,,true,1,,,,,,74100,ETREMBIERES,,,74118,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
301827846,00025,30182784600025,O,,NN,,,,true,1,,,,RTE,REIGNIER VILLA ROC D ENFER,74100,ETREMBIERES,,,74118,,,,,,,,,,,,,,,,,,,,F,,,,,64.22,NAP,N,,,0,,,,,,
302351093,00018,30235109300018,O,,NN,,,,true,1,,217,,CHE,DE VEYRIE,74100,ETREMBIERES,,,74118,,,,,,,,,,,,,,,,,,,1996-07-27,F,,,,,93.0D,NAF1993,N,6.190838,46.164715,0.8,housenumber,217 Chemin de Veyrier 74100 Étrembières,74118_0170_00217,G,217 CHEMIN DE VEYRIER,
302426713,00020,30242671300020,O,,,,,,true,1,,,,CHE,DE LA DIGUE,74100,ETREMBIERES,,,74118,,,,,,,,,,,,,,,,,,,1991-01-30,F,,,,,65.06,NAP,N,6.228712,46.183442,0.84,street,Chemin de la Digue 74100 Étrembières,74118_0078,G,CHEMIN DE LA DIGUE,
302427000,00013,30242700000013,O,,,,,,true,1,,,,LD,LE PAS DE L ECHELLE,74100,ETREMBIERES,,,74118,,,,,,,,,,,,,,,,,,,1991-08-24,F,,,,,67.08,NAP,N,6.185457,46.162764,0.76,street,Le Clos de l’Échelle 74100 Étrembières,74118_0131,G,LE CLOS DE L ECHELLE,
302431929,00025,30243192900025,O,,,,,,true,1,,,,LD,LE PAS DE L ECHELLE,74100,ETREMBIERES,,,74118,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,67.08,NAP,N,6.185457,46.162764,0.76,street,Le Clos de l’Échelle 74100 Étrembières,74118_0131,G,LE CLOS DE L ECHELLE,
302960190,00023,30296019000023,O,2006-01-19,,,,2021-02-23T10:36:24,true,2,,,,,CENTRE COMMERCIAL SHOPPING,74100,ETREMBIERES,,,74118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,-1.444839,43.4809987,0.78,poi.mall,Centre commercial Ametzondo Shopping (Galerie marchande) Saint-Pierre-d'Irube,https://osm.org/way/463425522,G,,
302960596,00013,30296059600013,O,1900-01-01,,,,,true,3,,,,LD,PAS ECHELLE,74100,ETREMBIERES,,,74118,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1C,NAF1993,N,6.185457,46.162764,0.63,street,Le Clos de l’Échelle 74100 Étrembières,74118_0131,G,LE CLOS DE L ECHELLE,
303433221,00403,30343322100403,O,1987-07-01,NN,,,2008-01-04T19:25:12,false,3,,135,,RUE,DU DOCTEUR MAYOR,74100,ETREMBIERES,,,74118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.183388,46.161117,0.76,housenumber,135 Chemin du Docteur Mayor 74100 Étrembières,74118_x7so7q_00135,G,135 CHEMIN DU DOCTEUR MAYOR,
304248792,00018,30424879200018,O,,NN,,,,true,1,,,,LD,LE PRALET,74100,ETREMBIERES,,,74118,,,,,,,,,,,,,,,,,,,2002-04-30,F,,,,,70.2C,NAF1993,N,6.195876,46.168121,0.57,street,Chemin des Pralets 74100 Étrembières,74118_0140,G,CHEMIN DES PRALETS,
304406507,00018,30440650700018,O,,NN,,,,true,1,,347,,CHE,DE VEYRIER,74100,ETREMBIERES,,,74118,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,55.1A,NAF1993,O,6.191369,46.163938,0.86,housenumber,347 Chemin de Veyrier 74100 Étrembières,74118_0170_00347,G,347 CHEMIN DE VEYRIER,
304603699,00014,30460369900014,O,,NN,,,,true,1,,,,,LE PAS DE L ECHELLE,74100,ETREMBIERES,,,74118,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,79.03,NAP,N,6.185457,46.162764,0.76,street,Le Clos de l’Échelle 74100 Étrembières,74118_0131,G,LE CLOS DE L ECHELLE,
304784630,00028,30478463000028,O,,,,,,true,1,,,,RTE,DE MORNEX,74100,ETREMBIERES,,,74118,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.03,NAP,N,6.225618,46.177932,0.37,street,Route de Saint-Julien 74100 Étrembières,74118_0154,G,ROUTE DE SAINT JULIEN,
305291346,01022,30529134601022,O,2002-05-15,02,2020,,2022-08-29T09:12:12,false,3,,,,CHE,COMMUNAL ETREMBIERESS,74100,ETREMBIERES,,,74118,,,,,,,,,,,,,,,,,,,2008-01-01,A,PETIT BATEAU,,,,47.71Z,NAFRev2,O,6.192148,46.171301,0.54,street,Chemin de l’Eau Belle 74100 Étrembières,74118_0188,G,CHEMIN DE L EAU BELLE,
305303539,00012,30530353900012,O,,NN,,,,true,1,,,,LD,EAUX BELLES,74100,ETREMBIERES,,,74118,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,81.21,NAP,N,6.192148,46.171301,0.63,street,Chemin de l’Eau Belle 74100 Étrembières,74118_0188,G,CHEMIN DE L EAU BELLE,
305622185,00018,30562218500018,O,,,,,,true,1,,,,,LES ILES,74100,ETREMBIERES,,,74118,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.06,NAP,N,6.226248,46.180118,0.79,street,Chemin des Îles 74100 Étrembières,74118_0100,G,CHEMIN DES ILES,
305769101,00067,30576910100067,O,1992-09-01,NN,,,2006-10-27T00:10:08,true,3,,244,,RTE,DE LA LIBERATION,74100,ETREMBIERES,,,74118,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,70.2C,NAFRev1,N,6.23215,46.179284,0.88,housenumber,244 Route de la Libération 74100 Étrembières,74118_0111_00244,G,244 ROUTE DE LA LIBERATION,
306910506,00030,30691050600030,O,1988-03-11,NN,,,,false,3,,,,,LE PAS DE L ECHELLE,74100,ETREMBIERES,,,74118,,,,,,,,,,,,,,,,,,,1996-07-01,F,LIBRAIRIE DU TELEPHERIQUE,,,,70.2C,NAF1993,N,6.185457,46.162764,0.76,street,Le Clos de l’Échelle 74100 Étrembières,74118_0131,G,LE CLOS DE L ECHELLE,
307360172,00018,30736017200018,O,1900-01-01,NN,,,,true,4,,34,,IMP,DES POSES,74100,ETREMBIERES,,,74118,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,28.5D,NAF1993,O,6.230579,46.180265,0.83,housenumber,34 Impasse des Poses 74100 Étrembières,74118_0130_00034,G,34 IMPASSE DES POSES,
307596890,00011,30759689000011,O,,NN,,,,true,1,,,,,,74100,ETREMBIERES,,,74118,,,,,,,,,,,,,,,,,,,2001-07-15,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
308020593,00015,30802059300015,O,,NN,,,,true,1,,,,,LE PAS DE L ECHELLE,74100,ETREMBIERES,,,74118,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,55.3A,NAF1993,O,6.185457,46.162764,0.76,street,Le Clos de l’Échelle 74100 Étrembières,74118_0131,G,LE CLOS DE L ECHELLE,
309767440,00493,30976744000493,O,2002-06-18,NN,,,2017-05-04T02:11:59,false,4,,,,,CENTRE COMMERCIAL,74100,ETREMBIERES,,,74118,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,47.75Z,NAFRev2,O,6.1860165,48.6405315,0.66,poi.mall,(Galerie marchande) Houdemont,https://osm.org/way/115500752,G,,
309918464,01010,30991846401010,O,2012-02-01,02,2020,,2022-08-29T09:13:16,false,1,,,,,LIEU DIT BOIS DE BALME,74100,ETREMBIERES,,,74118,,,,,,,,,,,,,,,,,,,2012-02-01,A,,,,,23.63Z,NAFRev2,O,6.185438,46.161292,0.62,street,Chemin de Balme 74100 Étrembières,74118_0020,G,CHEMIN DE BALME,
310537246,00012,31053724600012,O,,,,,,true,1,,,,RTE,D ETREMBIERES,74100,ETREMBIERES,,,74118,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,6.230621,46.182532,0.79,street,Route des Déportés 74100 Étrembières,74118_0076,G,ROUTE DES DEPORTES,
311663942,00010,31166394200010,O,,,,,,true,1,,,,,LE PAS DE L ECHELLE,74100,ETREMBIERES,,,74118,,,,,,,,,,,,,,,,,,,,F,,,,,15.01,NAP,N,6.185457,46.162764,0.76,street,Le Clos de l’Échelle 74100 Étrembières,74118_0131,G,LE CLOS DE L ECHELLE,
311766570,00015,31176657000015,O,,,,,,true,1,,446,,RTE,DE SAINT JULIEN,74100,ETREMBIERES,,,74118,,,,,,,,,,,,,,,,,,,1991-07-31,F,,,,,67.01,NAP,N,6.2253,46.177729,0.88,housenumber,446 Route de Saint-Julien 74100 Étrembières,74118_0154_00446,G,446 ROUTE DE SAINT JULIEN,
311830616,00042,31183061600042,O,2000-01-10,NN,,,2008-11-07T00:26:47,true,3,,53,,IMP,DES BERGERONNETTES,74100,ETREMBIERES,,,74118,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.3A,NAFRev1,N,6.189818,46.164621,0.87,housenumber,53 Impasse des Bergeronnettes 74100 Étrembières,74118_0023_00053,G,53 IMPASSE DES BERGERONNETTES,
312108350,00025,31210835000025,O,2001-01-01,NN,,,2011-08-24T05:15:47,true,3,,358,,CHE,DES MORILLES,74100,ETREMBIERES,,,74118,,,,,,,,,,,,,,,,,,,2005-10-07,F,,,,,26.7Z,NAFRev1,O,6.203572,46.168186,0.86,housenumber,358 Chemin des Morilles 74100 Étrembières,74118_0116_00358,G,358 CHEMIN DES MORILLES,
312523467,00016,31252346700016,O,,,,,,true,1,,,,,CHATILLON,74100,ETREMBIERES,,,74118,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.01,NAP,N,6.224751,46.176645,0.93,street,Allée de Châtillon 74100 Étrembières,74118_0065,G,ALLEE DE CHATILLON,
312560444,00019,31256044400019,O,,NN,,,,true,1,,,,,LES CYCLAMENS,74100,ETREMBIERES,,,74118,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,67.01,NAP,N,6.226238,46.177452,0.81,street,Chemin des Cyclamens 74100 Étrembières,74118_0074,G,CHEMIN DES CYCLAMENS,
312707805,00957,31270780500957,O,1994-05-15,NN,,,2009-02-04T00:16:21,false,3,NÂ°1635 ANNECY CC,,,LD,LES BLANCHARDES,74100,ETREMBIERES,,,74118,,,,,,,,,,,,,,,,,,,1996-07-31,F,GERANT MANDATAIRE CHAUSSURES ERAM,,,,52.4E,NAF1993,N,6.188839,46.165341,0.4,street,Impasse des Diables Bleus 74100 Étrembières,74118_0077,G,IMPASSE DES DIABLES BLEUS,
312707839,02077,31270783902077,O,2015-03-10,00,2020,,2022-08-29T09:14:06,false,2,,,,,CC LOCAL 20 - LES BLANCHARDES,74100,ETREMBIERES,,,74118,,,,,,,,,,,,,,,,,,,2020-12-19,F,,,,,47.72A,NAFRev2,O,,,0,,,,,,
313334856,01486,31333485601486,O,1994-05-04,02,2020,,2022-08-29T09:14:15,false,4,CC LA PORTE BLANCHE,,,LD,LES BLANCHARDS,74100,ETREMBIERES,,,74118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.71Z,NAFRev2,O,6.186114,46.164405,0.34,street,Rue Charles de Gaulle 74100 Étrembières,74118_0062,G,RUE CHARLES DE GAULLE,
313541989,00049,31354198900049,O,2004-07-01,NN,,,2007-05-19T08:52:19,true,4,LE PAS DE L ECHELLE,2,,RUE,DU 18 AOUT 1944,74100,ETREMBIERES,,,74118,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,55.3B,NAFRev1,N,6.205368,46.169177,0.95,housenumber,2 Rue du 18 Août 1944 74100 Étrembières,74118_0079_00002,G,2 RUE DU 18 AOUT 1944,
313541989,00056,31354198900056,O,1900-01-01,,,,2011-04-28T00:14:33,false,2,,2,,RUE,DU 18 AOUT 1945,74100,ETREMBIERES,,,74118,,,,,,,,,,,,,,,,,,,2004-09-01,F,,,,,,,N,6.205368,46.169177,0.87,housenumber,2 Rue du 18 Août 1944 74100 Étrembières,74118_0079_00002,G,2 RUE DU 18 AOUT 1944,
313697955,00018,31369795500018,O,,NN,,,,true,1,,,,,LE PAS DE L ECHELLE,74100,ETREMBIERES,,,74118,,,,,,,,,,,,,,,,,,,1990-10-31,F,,,,,67.08,NAP,N,6.185457,46.162764,0.76,street,Le Clos de l’Échelle 74100 Étrembières,74118_0131,G,LE CLOS DE L ECHELLE,
313841389,00205,31384138900205,O,2000-02-23,NN,,,2006-11-25T09:33:13,false,3,CEN COMMERC D'ETREMBIERES,,,LD,LES BLANCHARDES,74100,ETREMBIERES,,,74118,,,,,,,,,,,,,,,,,,,2004-08-30,F,,,,,52.4C,NAFRev1,O,6.188839,46.165341,0.4,street,Impasse des Diables Bleus 74100 Étrembières,74118_0077,G,IMPASSE DES DIABLES BLEUS,
313877128,00022,31387712800022,O,,NN,,,,true,1,,,,,LA CONFRERIE,74100,ETREMBIERES,,,74118,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,55.3A,NAF1993,N,6.236208,46.172987,0.33,street,Chemin du Crêt de la Croix 74100 Étrembières,74118_0070,G,CHEMIN DU CRET DE LA CROIX,
316125020,00016,31612502000016,O,1979-01-01,NN,,,2008-11-28T08:18:25,true,3,,,,LD,PAS DE L ECHELLE,74100,ETREMBIERES,,,74118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.185457,46.162764,0.78,street,Le Clos de l’Échelle 74100 Étrembières,74118_0131,G,LE CLOS DE L ECHELLE,
316245984,00018,31624598400018,O,,,,,,true,1,,,,LD,PAS DE L ECHELLE,74100,ETREMBIERES,,,74118,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,6.185457,46.162764,0.78,street,Le Clos de l’Échelle 74100 Étrembières,74118_0131,G,LE CLOS DE L ECHELLE,
316967009,00028,31696700900028,O,1997-01-01,NN,,,2006-12-15T00:19:09,false,4,,72,,RUE,DU 18 AOUT 1944,74100,ETREMBIERES,,,74118,,,,,,,,,,,,,,,,,,,2002-02-02,F,,,,,52.6D,NAF1993,N,6.204485,46.168913,0.95,housenumber,72 Rue du 18 Août 1944 74100 Étrembières,74118_0079_00072,G,72 RUE DU 18 AOUT 1944,
316967009,00036,31696700900036,O,2005-06-01,,,,2007-02-01T13:43:04,true,2,RESIDENCE LES CHAMOIS,,,RUE,CHAMOIS,74100,ETREMBIERES,,,74118,,,,,,,,,,,,,,,,,,,2006-09-15,F,,,,,92.3F,NAFRev1,N,6.187815,46.163942,0.86,street,Rue des Chamois 74100 Étrembières,74118_0055,G,RUE DES CHAMOIS,
317410728,00016,31741072800016,O,1979-01-01,12,2020,,2022-12-14T03:40:53,true,8,LE PAS DE L'ECHELLE,423,,CHE,DE BALME,74100,ETREMBIERES,,,74118,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,CHAVAZ PERE ET FILS,08.12Z,NAFRev2,O,6.187095,46.16011,0.85,housenumber,423 Chemin de Balme 74100 Étrembières,74118_0020_00423,G,423 CHEMIN DE BALME,
317410728,00024,31741072800024,O,2018-03-01,,,,2021-03-26T15:58:03,false,4,,289,,CHE,DE BALME,74100,ETREMBIERES,,,74118,,,,,,,,,,,,,,,,,,,2020-01-01,F,AMBIANCE MINERALE,,,,46.73A,NAFRev2,N,6.185438,46.161292,0.61,street,Chemin de Balme 74100 Étrembières,74118_0020,G,CHEMIN DE BALME,
317437184,00029,31743718400029,O,,,,,,true,1,,,,LD,LES ILES,74100,ETREMBIERES,,,74118,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,6.226248,46.180118,0.79,street,Chemin des Îles 74100 Étrembières,74118_0100,G,CHEMIN DES ILES,
317674364,00029,31767436400029,O,1989-07-01,NN,,,2010-04-18T03:49:19,true,5,,218,,CHE,DES MORILLES,74100,ETREMBIERES,,,74118,,,,,,,,,,,,,,,,,,,2008-05-31,F,,,,,23.12Z,NAFRev2,O,6.20188,46.167482,0.86,housenumber,218 Chemin des Morilles 74100 Étrembières,74118_0116_00218,G,218 CHEMIN DES MORILLES,
317802718,00062,31780271800062,O,1990-02-01,NN,,,2021-12-25T03:50:21,true,4,,139,,CHE,DU CRET DE LA CROIX,74100,ETREMBIERES,,,74118,,,,,,,,,,,,,,,,,,,2021-03-30,A,,,,,68.20B,NAFRev2,N,6.236201,46.17371,0.89,housenumber,139 Chemin du Crêt de la Croix 74100 Étrembières,74118_0070_00139,G,139 CHEMIN DU CRET DE LA CROIX,
318017779,00022,31801777900022,O,,,,,,true,1,,,,LD,LE PAS DE L'ECHELLE,74100,ETREMBIERES,,,74118,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.72,NAP,N,6.185457,46.162764,0.76,street,Le Clos de l’Échelle 74100 Étrembières,74118_0131,G,LE CLOS DE L ECHELLE,
318906591,00579,31890659100579,O,2001-12-28,11,2020,,2022-08-29T09:16:08,false,3,CENT COMMERC SHOPPING,,,,LES BLANCHARDES,74100,ETREMBIERES,,,74118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10C,NAFRev2,O,6.188839,46.165341,0.4,street,Impasse des Diables Bleus 74100 Étrembières,74118_0077,G,IMPASSE DES DIABLES BLEUS,
318961349,00038,31896134900038,O,1981-01-01,NN,,,,false,3,,,,,,74100,ETREMBIERES,,,74118,,,,,,,,,,,,,,,,,,,2002-07-02,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
319079711,00028,31907971100028,O,2015-06-17,,,,2021-02-23T10:43:30,true,1,LE PAS DE L'ECHELLE,268,,CHE,DU BOIS MERIGUET,74100,ETREMBIERES,,,74118,,,,,,,,,,,,,,,,,,,2015-06-17,A,,,,,47.89Z,NAFRev2,N,6.193907,46.165073,0.88,housenumber,268 Chemin du Bois Meriguet 74100 Étrembières,74118_0045_00268,G,268 CHEMIN DU BOIS MERIGUET,
319166484,00018,31916648400018,O,,,,,,true,1,,,,,LES ILES PAS DE L ECHELLE,74100,ETREMBIERES,,,74118,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,6.185457,46.162764,0.63,street,Le Clos de l’Échelle 74100 Étrembières,74118_0131,G,LE CLOS DE L ECHELLE,
319384244,00012,31938424400012,O,1900-01-01,NN,,,2011-04-28T00:17:54,false,3,,,,RTE,DE MORNEX,74100,ETREMBIERES,,,74118,,,,,,,,,,,,,,,,,,,1987-04-10,F,,,,,81.21,NAP,N,6.225618,46.177932,0.37,street,Route de Saint-Julien 74100 Étrembières,74118_0154,G,ROUTE DE SAINT JULIEN,
319950440,00036,31995044000036,O,2014-03-01,,,,2018-06-07T08:14:33,false,1,,2,,RUE,DU 18 AOUT 1944,74100,ETREMBIERES,,,74118,,,,,,,,,,,,,,,,,,,2014-03-01,A,,,,,68.20A,NAFRev2,N,6.205368,46.169177,0.95,housenumber,2 Rue du 18 Août 1944 74100 Étrembières,74118_0079_00002,G,2 RUE DU 18 AOUT 1944,
320171606,00025,32017160600025,O,,NN,,,,true,1,,,,LD,LES ILES LE PAS DE L ECHEL,74100,ETREMBIERES,,,74118,,,,,,,,,,,,,,,,,,,1991-11-15,F,,,,,70.2C,NAF1993,N,6.185457,46.162764,0.55,street,Le Clos de l’Échelle 74100 Étrembières,74118_0131,G,LE CLOS DE L ECHELLE,
320194095,00065,32019409500065,O,2009-09-01,,,,2012-11-09T00:19:51,false,2,LE PAS DE L ECHELLE,,,CHE,DE LA POMMIERE 68,74100,ETREMBIERES,,,74118,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,47.89Z,NAFRev2,N,6.181643,46.158503,0.74,street,Chemin de la Pommière 74100 Étrembières,74118_0128,G,CHEMIN DE LA POMMIERE,
320615537,00026,32061553700026,O,1981-05-04,NN,,,2015-10-13T11:33:33,true,2,,243,,CHE,DE LA DIGUE,74100,ETREMBIERES,,,74118,,,,,,,,,,,,,,,,,,,1989-04-30,F,,,,,,,,6.227364,46.183545,0.86,housenumber,243 Chemin de la Digue 74100 Étrembières,74118_0078_00243,G,243 CHEMIN DE LA DIGUE,
320615537,00034,32061553700034,O,2007-05-10,,,,2015-10-13T11:33:33,false,3,,,,RUE,DU 19 FEVRIER 1416,74100,ETREMBIERES,,,74118,,,,,,,,,,,,,,,,,,,2015-05-05,F,,,,,96.09Z,NAFRev2,N,6.198793,46.167367,0.44,street,Rue du 18 Août 1944 74100 Étrembières,74118_0079,G,RUE DU 18 AOUT 1944,
320961287,00010,32096128700010,O,1981-01-01,NN,,,,true,3,,,,,,74100,ETREMBIERES,,,74118,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
320961386,00010,32096138600010,O,,NN,,,,true,1,,,,,LE PAS DE L ECHELLE,74100,ETREMBIERES,,,74118,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,6.185457,46.162764,0.76,street,Le Clos de l’Échelle 74100 Étrembières,74118_0131,G,LE CLOS DE L ECHELLE,
321421380,00734,32142138000734,O,1996-08-01,NN,,,2017-05-04T03:09:34,false,4,NÂ°1635 CC LOCAL 20,,,LD,LES BLANCHARDES,74100,ETREMBIERES,,,74118,,,,,,,,,,,,,,,,,,,2015-04-01,F,ERAM,,,,47.72A,NAFRev2,O,6.188839,46.165341,0.4,street,Impasse des Diables Bleus 74100 Étrembières,74118_0077,G,IMPASSE DES DIABLES BLEUS,
321545550,00014,32154555000014,O,,,,,,true,1,,,,,LES ILESPAS DE L ECHELLE,74100,ETREMBIERES,,,74118,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,6.185457,46.162764,0.63,street,Le Clos de l’Échelle 74100 Étrembières,74118_0131,G,LE CLOS DE L ECHELLE,
321591067,00061,32159106700061,O,1995-03-13,02,2020,,2022-08-29T09:17:10,false,4,CTRE COMOSHOPPING,,,CHE,DE L'INDUSTRIE,74100,ETREMBIERES,,,74118,,,,,,,,,,,,,,,,,,,2008-01-01,A,OLLY GAN,,,,47.71Z,NAFRev2,O,6.233631,46.179876,0.8,street,Rue de l’Industrie 74100 Étrembières,74118_9i5t0t,G,RUE DE L INDUSTRIE,
322179300,00015,32217930000015,O,,,,,,true,1,,,,,,74100,ETREMBIERES,,,74118,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,