siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130010036,00627,13001003600627,O,2010-01-25,02,2020,,2022-08-29T09:03:30,false,2,CENTRE DES FINANCES PUBLIQUES,1,,RUE,DES COTES DU RHONE,69420,CONDRIEU,,BP 82,69064,69714,CONDRIEU CEDEX,,,,,,,,,,,,,,,,,2022-01-01,F,TRESORERIE  CONDRIEU,,,,84.11Z,NAFRev2,N,4.763674,45.461741,0.95,housenumber,1 Rue des Cotes du Rhone 69420 Condrieu,69064_0090_00001,G,1 RUE DES COTES DU RHONE,
176902112,00117,17690211200117,O,1983-03-16,,,,2013-04-29T22:36:39,false,4,,1,,RUE,DES COTES DU RHONE,69420,CONDRIEU,,,69064,,,,,,,,,,,,,,,,,,,2010-01-25,F,TRESORERIE DE CONDRIEU,,,,84.11Z,NAFRev2,N,4.763674,45.461741,0.95,housenumber,1 Rue des Cotes du Rhone 69420 Condrieu,69064_0090_00001,G,1 RUE DES COTES DU RHONE,
176902211,00042,17690221100042,O,1983-03-16,,,,,false,3,,,,RUE,DE LA POSTE,69420,CONDRIEU,,,69064,,,,,,,,,,,,,,,,,,,1993-02-01,F,RECETTE LOCALE DE CONDRIEU,,,,75.1A,NAF1993,N,4.763931,45.462006,0.95,street,Rue de la Poste 69420 Condrieu,69064_0685,G,RUE DE LA POSTE,
176902310,00455,17690231000455,O,1995-11-28,,,,2012-08-16T11:15:34,false,4,,,,RUE,DES COTES DU RHONE,69420,CONDRIEU,,,69064,,,,,,,,,,,,,,,,,,,2012-08-10,F,SCE DES DOUANES ET DROITS INDIRECTS,,,,84.11Z,NAFRev2,N,4.76364,45.461756,0.95,street,Rue des Cotes du Rhone 69420 Condrieu,69064_0090,G,RUE DES COTES DU RHONE,
196900153,00012,19690015300012,O,1983-03-01,12,2020,,2022-08-29T09:04:38,true,4,,4,,RUE,GIRARD DESARGUES,69420,CONDRIEU,,,69064,,,,,,,,,,,,,,,,,,,2010-01-24,A,,,,,85.31Z,NAFRev2,O,4.776331,45.471585,0.95,housenumber,4 Rue Girard Desargues 69420 Condrieu,69064_0270_00004,G,4 RUE GIRARD DESARGUES,
216900647,00019,21690064700019,O,1983-03-01,12,2020,,2022-08-29T09:08:32,true,3,,8,,RUE,DE LA MAIRIE,69420,CONDRIEU,,,69064,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.768205,45.463575,0.95,housenumber,8 Rue de la Mairie 69420 Condrieu,69064_0420_00008,G,8 RUE DE LA MAIRIE,
216900647,00027,21690064700027,O,1983-12-21,02,2020,,2022-08-29T09:08:32,false,3,,,,PL,DE LA MAIRIE,69420,CONDRIEU,,,69064,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,4.767677,45.463935,0.83,street,Place de la Mairie 69420 Condrieu,69064_0419,G,PLACE DE LA MAIRIE,
216900647,00035,21690064700035,O,1983-12-21,11,2020,,2022-08-29T09:08:32,false,4,,10,,RUE,DE LA MAIRIE,69420,CONDRIEU,,,69064,,,,,,,,,,,,,,,,,,,2022-06-23,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,4.767207,45.463977,0.95,housenumber,10 Rue de la Mairie 69420 Condrieu,69064_0420_00010,G,10 RUE DE LA MAIRIE,
216900647,00043,21690064700043,O,1993-01-01,NN,,,2020-08-11T15:07:03,false,3,MAIRIE,8,,RUE,DE LA MAIRIE,69420,CONDRIEU,,,69064,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DE L'EAU DE CONDRIEU,,,,36.00Z,NAFRev2,N,4.768205,45.463575,0.95,housenumber,8 Rue de la Mairie 69420 Condrieu,69064_0420_00008,G,8 RUE DE LA MAIRIE,
216900647,00050,21690064700050,O,1993-01-01,NN,,,2018-05-25T10:29:42,false,4,,,,PL,DE LA MAIRIE,69420,CONDRIEU,,,69064,,,,,,,,,,,,,,,,,,,2018-05-14,F,SERVICE ASSAINISSEMENT DE CONDRIEU,,,,37.00Z,NAFRev2,N,4.767677,45.463935,0.83,street,Place de la Mairie 69420 Condrieu,69064_0419,G,PLACE DE LA MAIRIE,
226900017,00592,22690001700592,O,2003-12-25,12,2019,,2021-10-27T08:11:38,false,2,,40,,RUE,DES GRANGES,69420,CONDRIEU,,,69064,,,,,,,,,,,,,,,,,,,2008-01-01,A,M.D.R PRINCIPALE,,,,84.11Z,NAFRev2,N,4.768543,45.463555,0.96,housenumber,40 Rue des Granges 69420 Condrieu,69064_0280_00040,G,40 RUE DES GRANGES,
246900070,00011,24690007000011,O,1983-03-01,NN,,,2018-04-04T08:35:00,true,4,,1,,PL,DES DROITS DE L'HOMME,69420,CONDRIEU,,,69064,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,84.11Z,NAFRev2,N,4.768726,45.460983,0.87,housenumber,1 Place des Droits de l’Homme 69420 Condrieu,69064_0207_00001,G,1 PLACE DES DROITS DE L HOMME,
246900070,00029,24690007000029,O,1996-01-01,NN,,,2018-04-04T08:35:00,false,4,,,,PL,DE LA MAIRIE,69420,CONDRIEU,,,69064,,,,,,,,,,,,,,,,,,,2018-01-01,F,SERVICE EAU ET ASSAINISSEMENT  CONDRIEU,,,,36.00Z,NAFRev2,N,4.767677,45.463935,0.83,street,Place de la Mairie 69420 Condrieu,69064_0419,G,PLACE DE LA MAIRIE,
246900633,00016,24690063300016,O,1994-12-28,,,,2011-04-23T04:18:52,false,4,MAIRIE,,,PL,DE LA MAIRIE,69420,CONDRIEU,,,69064,,,,,,,,,,,,,,,,,,,2005-11-03,F,,,,,75.1A,NAFRev1,O,4.767677,45.463935,0.83,street,Place de la Mairie 69420 Condrieu,69064_0419,G,PLACE DE LA MAIRIE,
246900633,00024,24690063300024,O,2001-01-01,NN,,,2018-01-03T15:13:01,false,4,CTE DE COMMUNES,1,,PL,DROITS DE L'HOMME,69420,CONDRIEU,,,69064,,,,,,,,,,,,,,,,,,,2018-01-01,F,ZONE ACTIVITE ECHALAS,,,,42.99Z,NAFRev2,N,4.768726,45.460983,0.86,housenumber,1 Place des Droits de l’Homme 69420 Condrieu,69064_0207_00001,G,1 PLACE DES DROITS DE L HOMME,
246900633,00040,24690063300040,O,2008-02-25,NN,,,2020-08-25T10:20:07,false,2,,24,,RUE,BASSENON,69420,CONDRIEU,,,69064,,,,,,,,,,,,,,,,,,,2018-01-01,F,CRECHE MISTELLE,,,,88.91A,NAFRev2,N,4.773016,45.469552,0.95,housenumber,24 Rue de Bassenon 69420 Condrieu,69064_0015_00024,G,24 RUE DE BASSENON,
246900633,00057,24690063300057,O,2005-11-03,NN,,,2020-08-25T10:20:07,true,2,,1,,PL,DES DROITS DE L HOMME,69420,CONDRIEU,,BP 12,69064,69714,CONDRIEU CEDEX,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,84.11Z,NAFRev2,O,4.768726,45.460983,0.87,housenumber,1 Place des Droits de l’Homme 69420 Condrieu,69064_0207_00001,G,1 PLACE DES DROITS DE L HOMME,
256900168,00012,25690016800012,O,1983-03-01,NN,,,,true,4,,,,,HOTEL DE VILLE,69420,CONDRIEU,,,69064,,,,,,,,,,,,,,,,,,,2002-05-23,F,,,,,75.1E,NAF1993,N,4.756056,45.463462,0.41,street,Montee de la Caille 69420 Condrieu,69064_0480,G,MONTEE DE LA CAILLE,
266900091,00015,26690009100015,O,1983-03-01,NN,,,2019-06-24T13:14:19,false,4,8 RUE VAUBERTRAND,,,RTE,NATIONALE 86,69420,CONDRIEU,,,69064,,,,,,,,,,,,,,,,,,,2017-07-01,F,,,,,86.10Z,NAFRev2,O,4.765881,45.460899,0.66,street,Rue Nationale 69420 Condrieu,69064_0560,G,RUE NATIONALE,
266900091,00023,26690009100023,O,1982-01-01,NN,,,2019-06-24T13:14:19,false,5,,8,,RUE,VAUBERTRAND,69420,CONDRIEU,,,69064,,,,,,,,,,,,,,,,,,,2017-07-01,F,EHPAD HOPITAL CONDRIEU,,,,87.10A,NAFRev2,N,4.766878,45.462104,0.95,housenumber,8 Rue Vaubertrand 69420 Condrieu,69064_0900_00008,G,8 RUE VAUBERTRAND,
266900091,00031,26690009100031,O,1904-04-04,NN,,,2009-06-27T03:32:07,false,4,5-8,5,,RUE,VAUBERTRAND,69420,CONDRIEU,,,69064,,,,,,,,,,,,,,,,,,,2008-09-19,F,LONG SEJOUR,,,,86.10Z,NAFRev2,N,4.766633,45.462083,0.95,housenumber,5 Rue Vaubertrand 69420 Condrieu,69064_0900_00005,G,5 RUE VAUBERTRAND,
266900091,00049,26690009100049,O,1998-12-08,NN,,,2019-06-24T13:14:19,false,4,RTE NATIONALE 86,5,,RUE,VAUBERTRAND,69420,CONDRIEU,,BP 83,69064,,,,,,,,,,,,,,,,,,,2017-07-01,F,SCE SOINS INFIRMIERS A DOMICILE,,,,86.90D,NAFRev2,N,4.766633,45.462083,0.95,housenumber,5 Rue Vaubertrand 69420 Condrieu,69064_0900_00005,G,5 RUE VAUBERTRAND,
266900091,00056,26690009100056,O,2009-01-01,NN,,,2019-06-24T13:14:19,false,3,,,,RTE,NATIONALE 86,69420,CONDRIEU,,,69064,,,,,,,,,,,,,,,,,,,2017-07-01,F,EHPAD,,,,87.10A,NAFRev2,N,4.765881,45.460899,0.66,street,Rue Nationale 69420 Condrieu,69064_0560,G,RUE NATIONALE,
266900091,00064,26690009100064,O,2017-07-01,21,2020,,2022-08-29T09:10:40,true,1,,10,,CHE,DE LA PAVIE,69420,CONDRIEU,,,69064,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,,86.10Z,NAFRev2,O,4.76122,45.459693,0.79,housenumber,10 Rue de la Pavie 69420 Condrieu,69064_0611_00010,G,10 RUE DE LA PAVIE,
266900091,00072,26690009100072,O,2017-07-01,12,2020,,2022-08-29T09:10:40,false,1,,10,,CHE,DE LA PAVIE,69420,CONDRIEU,,,69064,,,,,,,,,,,,,,,,,,,2017-07-01,A,SERVICE DE SOINS INFIRMIERS A DOMICILE DE CONDRIEU,,,,87.10A,NAFRev2,N,4.76122,45.459693,0.79,housenumber,10 Rue de la Pavie 69420 Condrieu,69064_0611_00010,G,10 RUE DE LA PAVIE,
266900091,00080,26690009100080,O,2017-07-01,22,2020,,2022-08-29T09:10:40,false,1,,10,,CHE,DE LA PAVIE,69420,CONDRIEU,,,69064,,,,,,,,,,,,,,,,,,,2017-07-01,A,EHPAD,,,,87.10A,NAFRev2,N,4.76122,45.459693,0.79,housenumber,10 Rue de la Pavie 69420 Condrieu,69064_0611_00010,G,10 RUE DE LA PAVIE,
266910454,00013,26691045400013,O,1984-01-16,NN,,,2020-08-11T15:05:11,true,4,MAIRIE,8,,RUE,DE LA MAIRIE,69420,CONDRIEU,,,69064,,,,,,,,,,,,,,,,,,,2019-12-25,A,,,,,88.99B,NAFRev2,N,4.768205,45.463575,0.95,housenumber,8 Rue de la Mairie 69420 Condrieu,69064_0420_00008,G,8 RUE DE LA MAIRIE,
266911163,00019,26691116300019,O,,NN,,,2006-11-25T09:09:59,true,1,,,,PL,DU MARCHE AUX FRUITS,69420,CONDRIEU,,,69064,,,,,,,,,,,,,,,,,,,1987-02-19,F,,,,,84.05,NAP,N,4.764641,45.461022,0.87,street,Place du Marche aux Fruits 69420 Condrieu,69064_0441,G,PLACE DU MARCHE AUX FRUITS,
296900038,00013,29690003800013,O,,NN,,,2006-11-25T09:11:02,true,1,,,,,HOTEL DE VILLE,69420,CONDRIEU,,,69064,,,,,,,,,,,,,,,,,,,1983-08-10,F,,,,,70.1C,NAF1993,N,4.756056,45.463462,0.41,street,Montee de la Caille 69420 Condrieu,69064_0480,G,MONTEE DE LA CAILLE,
296900046,00016,29690004600016,O,1983-08-10,NN,,,2010-09-03T10:51:38,false,4,MAIRIE,,,PL,MAIRIE,69420,CONDRIEU,,,69064,,,,,,,,,,,,,,,,,,,2009-09-02,F,,,,,42.99Z,NAFRev2,N,4.767677,45.463935,0.75,street,Place de la Mairie 69420 Condrieu,69064_0419,G,PLACE DE LA MAIRIE,
296900368,00014,29690036800014,O,1979-08-10,NN,,,2010-09-02T16:00:40,false,4,MAIRIE,,,PL,MAIRIE,69420,CONDRIEU,,,69064,,,,,,,,,,,,,,,,,,,2009-05-05,F,,,,,42.99Z,NAFRev2,N,4.767677,45.463935,0.75,street,Place de la Mairie 69420 Condrieu,69064_0419,G,PLACE DE LA MAIRIE,
296900459,00011,29690045900011,O,1993-01-01,NN,,,2010-09-02T15:32:10,false,4,MAIRIE,,,PL,MAIRIE,69420,CONDRIEU,,,69064,,,,,,,,,,,,,,,,,,,2009-09-11,F,,,,,42.99Z,NAFRev2,N,4.767677,45.463935,0.75,street,Place de la Mairie 69420 Condrieu,69064_0419,G,PLACE DE LA MAIRIE,
301420170,00039,30142017000039,O,,NN,,,,true,1,,22,,RTE,NATIONALE,69420,CONDRIEU,,,69064,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,74.4B,NAF1993,O,4.772462,45.4667,0.8,housenumber,22 Rue Nationale 69420 Condrieu,69064_0560_00022,G,22 RUE NATIONALE,
301476834,00017,30147683400017,O,,NN,,,,true,1,,,,RUE,DU RAFOUR,69420,CONDRIEU,,,69064,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.71,NAP,N,4.7657,45.458623,0.89,street,Rue du Raffour 69420 Condrieu,69064_0722,G,RUE DU RAFFOUR,
301501920,00047,30150192000047,O,1999-05-03,NN,,,2010-04-18T03:21:48,false,5,,4,,RUE,GENET,69420,CONDRIEU,,,69064,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,68.31Z,NAFRev2,O,4.765864,45.462745,0.94,housenumber,4 Rue Eugene Genet 69420 Condrieu,69064_0240_00004,G,4 RUE EUGENE GENET,
302058805,00011,30205880500011,O,,NN,,,,true,1,,4,,RUE,DU PLATRE,69420,CONDRIEU,,,69064,,,,,,,,,,,,,,,,,,,1990-05-21,F,,,,,55.60,NAP,N,4.768517,45.464167,0.95,housenumber,4 Rue du Platre 69420 Condrieu,69064_0640_00004,G,4 RUE DU PLATRE,
302091582,00015,30209158200015,O,,,,,,true,1,,4,,RUE,SAINT PIERRE,69420,CONDRIEU,,,69064,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,4.769963,45.464161,0.95,housenumber,4 Rue Saint Pierre 69420 Condrieu,69064_0860_00004,G,4 RUE SAINT PIERRE,
302596978,00023,30259697800023,O,1989-07-01,NN,,,2008-01-04T19:21:16,true,3,,61,,RUE,NATIONALE,69420,CONDRIEU,,,69064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.76602,45.460829,0.96,housenumber,61 Rue Nationale 69420 Condrieu,69064_0560_00061,G,61 RUE NATIONALE,
302661582,00015,30266158200015,O,1975-01-01,NN,,,,true,1,,3,,RUE,CREMAILLERE,69420,CONDRIEU,,,69064,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,52.4T,NAF1993,N,4.767519,45.463193,0.95,housenumber,3 Rue Cremaillere 69420 Condrieu,69064_0100_00003,G,3 RUE CREMAILLERE,
302676325,00012,30267632500012,O,1900-01-01,NN,,,2012-11-06T15:33:48,true,4,,44,,RUE,NATIONALE,69420,CONDRIEU,,,69064,,,,,,,,,,,,,,,,,,,2012-11-06,A,AUTO-ECOLE MIGOT JEAN JACQUES,,,,85.53Z,NAFRev2,N,4.765493,45.460728,0.96,housenumber,44 Rue Nationale 69420 Condrieu,69064_0560_00044,G,44 RUE NATIONALE,
302928064,00013,30292806400013,O,,,,,,true,1,,,,,,69420,CONDRIEU,,,69064,,,,,,,,,,,,,,,,,,,1987-04-16,F,,,,,01.17,NAP,N,,,0,,,,,,
302928114,00016,30292811400016,O,1900-01-01,NN,,,2020-11-02T11:11:16,true,3,EGLISE SAINT-ETIENNE,,,,GRANDE RUE,69420,CONDRIEU,,,69064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,4.767007,45.46257,0.96,street,Grande Rue 69420 Condrieu,69064_0800,G,GRANDE RUE,
303259931,00010,30325993100010,O,1900-01-01,,,,2008-01-04T19:24:08,true,4,,13,,RUE,EUGENE GENET,69420,CONDRIEU,,,69064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,4.765349,45.462316,0.96,housenumber,13 Rue Eugene Genet 69420 Condrieu,69064_0240_00013,G,13 RUE EUGENE GENET,
303413165,00018,30341316500018,O,1997-02-10,NN,,,2006-10-27T00:00:20,true,3,,24,,RUE,DE LA LIBERTE,69420,CONDRIEU,,,69064,,,,,,,,,,,,,,,,,,,2006-02-15,F,,,,,70.2C,NAFRev1,N,4.767016,45.462527,0.95,housenumber,24 Rue de la Liberte 69420 Condrieu,69064_0400_00024,G,24 RUE DE LA LIBERTE,
303431100,00013,30343110000013,O,,,,,,true,1,,24,,RUE,DE LA LIBERTE,69420,CONDRIEU,,,69064,,,,,,,,,,,,,,,,,,,1997-02-10,F,,,,,52.4N,NAF1993,N,4.767016,45.462527,0.95,housenumber,24 Rue de la Liberte 69420 Condrieu,69064_0400_00024,G,24 RUE DE LA LIBERTE,
303786800,00019,30378680000019,O,,,,,,true,1,,4,,RUE,DES MARINIERS,69420,CONDRIEU,,,69064,,,,,,,,,,,,,,,,,,,1988-10-31,F,,,,,67.01,NAP,N,4.769163,45.458529,0.95,housenumber,4 Rue des Mariniers 69420 Condrieu,69064_0445_00004,G,4 RUE DES MARINIERS,
303878706,00017,30387870600017,O,,NN,,,,true,1,,16,,RUE,DUBOST,69420,CONDRIEU,,,69064,,,,,,,,,,,,,,,,,,,,F,,,,,59.09,NAP,N,4.764508,45.462586,0.94,housenumber,16 Rue Maurice Dubost 69420 Condrieu,69064_0460_00016,G,16 RUE MAURICE DUBOST,
304053119,00026,30405311900026,O,,NN,,,,true,1,,3,,CHE,DE LA PAVIE,69420,CONDRIEU,,,69064,,,,,,,,,,,,,,,,,,,1992-11-30,F,,,,,74.2A,NAF1993,N,4.763113,45.460881,0.75,housenumber,3 Rue de la Pavie 69420 Condrieu,69064_0611_00003,G,3 RUE DE LA PAVIE,
304378847,00012,30437884700012,O,,,,,,true,1,,24,,RUE,DE LA LIBERTE,69420,CONDRIEU,,,69064,,,,,,,,,,,,,,,,,,,1997-02-10,F,,,,,52.4N,NAF1993,N,4.767016,45.462527,0.95,housenumber,24 Rue de la Liberte 69420 Condrieu,69064_0400_00024,G,24 RUE DE LA LIBERTE,
304437478,00049,30443747800049,O,,,,,,true,1,,4,,RUE,JEAN PEYRET,69420,CONDRIEU,,,69064,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,70.2C,NAF1993,N,4.766853,45.462805,0.95,housenumber,4 Rue Jean Peyret 69420 Condrieu,69064_0380_00004,G,4 RUE JEAN PEYRET,
304512965,00035,30451296500035,O,1984-02-10,,,,,true,1,,22,,RUE,DE LYON,69420,CONDRIEU,,,69064,,,,,,,,,,,,,,,,,,,1999-10-04,F,,,,,74.8F,NAF1993,N,4.775511,45.470195,0.58,street,Route de Lyon 69420 Condrieu,69064_0410,G,ROUTE DE LYON,
304741531,00020,30474153100020,O,,NN,,,,true,1,,10,,RUE,BASSEMON,69420,CONDRIEU,,,69064,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,62.46,NAP,N,4.773418,45.469483,0.78,housenumber,10 Rue de Bassenon 69420 Condrieu,69064_0015_00010,G,10 RUE DE BASSENON,
304908221,00068,30490822100068,O,1987-05-01,NN,,,2017-05-04T01:56:28,false,5,,14,,,PEYRET,69420,CONDRIEU,,,69064,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,47.78A,NAFRev2,O,4.766746,45.462849,0.84,housenumber,14 Rue Jean Peyret 69420 Condrieu,69064_0380_00014,G,14 RUE JEAN PEYRET,
304979800,00014,30497980000014,O,,NN,,,,true,1,,,,,RN 86,69420,CONDRIEU,,,69064,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
305235111,00039,30523511100039,O,1993-08-16,NN,,,2014-11-14T03:54:04,true,6,,3,,PL,DU MARCHE,69420,CONDRIEU,,,69064,,,,,,,,,,,,,,,,,,,2014-08-04,F,,,,,47.62Z,NAFRev2,N,4.766405,45.462918,0.83,housenumber,3 Place du Marché 69420 Condrieu,69064_0440_00003,G,3 PLACE DU MARCHE,
305565954,00016,30556595400016,O,1965-01-01,NN,,,2008-11-07T00:21:17,false,4,,8,,RUE,CREMAILLERE,69420,CONDRIEU,,,69064,,,,,,,,,,,,,,,,,,,2003-08-10,F,,,,,52.2C,NAFRev1,O,4.76724,45.463353,0.95,housenumber,8 Rue Cremaillere 69420 Condrieu,69064_0100_00008,G,8 RUE CREMAILLERE,
305731101,00021,30573110100021,O,,NN,,,,true,1,,6,,CHE,DU MOULIN,69420,CONDRIEU,,,69064,,,,,,,,,,,,,,,,,,,,F,,,,,28.21,NAP,N,4.761509,45.458345,0.84,housenumber,6 Chemin du Moulin 69420 Condrieu,69064_0540_00006,G,6 CHEMIN DU MOULIN,
305919607,00054,30591960700054,O,2007-02-01,NN,,,2014-07-08T00:13:11,true,4,,1,,RUE,DES TERREAUX,69420,CONDRIEU,,,69064,,,,,,,,,,,,,,,,,,,2011-05-31,F,BOULANGERIE DES TERREAUX,,,,10.71C,NAFRev2,N,4.768472,45.458489,0.96,housenumber,1 Rue des Terreaux 69420 Condrieu,69064_0880_00001,G,1 RUE DES TERREAUX,
305935421,00043,30593542100043,O,1992-05-01,,,,,true,3,,8,,RUE,DES AUVES,69420,CONDRIEU,,,69064,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,51.4A,NAF1993,N,4.773,45.464305,0.95,housenumber,8 Rue des Auves 69420 Condrieu,69064_0011_00008,G,8 RUE DES AUVES,
306465881,00010,30646588100010,O,,NN,,,,true,1,,67,,RTE,NATIONALE 86,69420,CONDRIEU,,,69064,,,,,,,,,,,,,,,,,,,1988-07-25,F,,,,,67.08,NAP,N,4.765249,45.460538,0.7,housenumber,67 Rue Nationale 69420 Condrieu,69064_0560_00067,G,67 RUE NATIONALE,
307396176,00033,30739617600033,O,1981-01-19,NN,,,,false,3,,12,,PL,DU MARCHE,69420,CONDRIEU,,,69064,,,,,,,,,,,,,,,,,,,1992-05-15,F,,,,,85.1G,NAF1993,N,4.766072,45.463127,0.84,housenumber,12 Place du Marché 69420 Condrieu,69064_0440_00012,G,12 PLACE DU MARCHE,
307396176,00041,30739617600041,O,1988-11-01,NN,,,2014-09-30T08:40:25,true,4,LES VIGNES D OR,,,RUE,DES COTES DU RHONE,69420,CONDRIEU,,,69064,,,,,,,,,,,,,,,,,,,2014-09-01,F,,,,,86.90E,NAFRev2,N,4.76364,45.461756,0.95,street,Rue des Cotes du Rhone 69420 Condrieu,69064_0090,G,RUE DES COTES DU RHONE,
307964973,00043,30796497300043,O,,NN,,,,true,1,,,,,CAMPING BELLEVUE,69420,CONDRIEU,,,69064,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,62.11,NAP,N,2.6697227,50.0419203,0.91,poi.camp_site,Camping Bellevue Authuille,https://osm.org/way/207161429,G,,
307988998,00026,30798899800026,O,,,,,,true,1,,,,,,69420,CONDRIEU,,,69064,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.06,NAP,N,,,0,,,,,,
308070036,00014,30807003600014,O,,NN,,,,true,1,,,,PL,DU MARCHE,69420,CONDRIEU,,,69064,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,4.766289,45.463124,0.81,street,Place du Marché 69420 Condrieu,69064_0440,G,PLACE DU MARCHE,
308260728,00024,30826072800024,O,1988-07-01,NN,,4932ZA,2018-09-29T12:12:09,true,5,,31,,,TERREAUX,69420,CONDRIEU,,,69064,,,,,,,,,,,,,,,,,,,2017-04-18,F,,,,,49.32Z,NAFRev2,O,4.767131,45.458155,0.87,housenumber,31 Rue des Terreaux 69420 Condrieu,69064_0880_00031,G,31 RUE DES TERREAUX,
308644244,00037,30864424400037,O,2013-01-01,,,,2013-03-05T09:06:46,true,1,,,,LD,LA CAILLE,69420,CONDRIEU,,,69064,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.21Z,NAFRev2,N,4.756056,45.463462,0.93,street,Montee de la Caille 69420 Condrieu,69064_0480,G,MONTEE DE LA CAILLE,
308718071,00019,30871807100019,O,,NN,,,,true,1,,,,,,69420,CONDRIEU,,,69064,,,,,,,,,,,,,,,,,,,1992-06-23,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
308718717,00207,30871871700207,O,2010-01-01,NN,,,2016-09-05T11:04:40,false,2,BP 64,1,,RUE,DE LA POSTE,69420,CONDRIEU,,,69064,,,,,,,,,,,,,,,,,,,2015-12-14,A,,,,CERFRANCE RHONE & LYON,69.20Z,NAFRev2,N,4.763684,45.461913,0.95,housenumber,1 Rue de la Poste 69420 Condrieu,69064_0685_00001,G,1 RUE DE LA POSTE,
308718717,00223,30871871700223,O,2014-09-01,,,,2017-05-04T02:07:37,false,2,,7,,RUE,NATIONALE,69420,CONDRIEU,,,69064,,,,,,,,,,,,,,,,,,,2015-12-14,A,,,,CERFRANCE RHONE & LYON,69.20Z,NAFRev2,N,4.771284,45.46417,0.96,housenumber,7 Rue Nationale 69420 Condrieu,69064_0560_00007,G,7 RUE NATIONALE,
308810217,00015,30881021700015,O,,NN,,,,true,1,,18,,,GRANDE RUE,69420,CONDRIEU,,,69064,,,,,,,,,,,,,,,,,,,,F,,,,,87.04,NAP,N,4.766832,45.462546,0.96,housenumber,18 Grande Rue 69420 Condrieu,69064_0800_00018,G,18 GRANDE RUE,
308823665,00010,30882366500010,O,1965-01-01,NN,,,2014-07-08T00:14:10,true,4,,12,,RUE,GRANDE RUE,69420,CONDRIEU,,,69064,,,,,,,,,,,,,,,,,,,2009-05-15,F,,,,,10.71D,NAFRev2,N,4.76727,45.46279,0.85,housenumber,12 Grande Rue 69420 Condrieu,69064_0800_00012,G,12 GRANDE RUE,
308874759,00043,30887475900043,O,2002-12-05,NN,,,2010-04-18T03:32:08,true,4,,24,,RTE,DE LYON,69420,CONDRIEU,,,69064,,,,,,,,,,,,,,,,,,,2009-06-26,F,,,,,49.41B,NAFRev2,O,4.775511,45.470195,0.64,street,Route de Lyon 69420 Condrieu,69064_0410,G,ROUTE DE LYON,
309055820,00026,30905582000026,O,1900-01-01,NN,,,,false,3,,,,,CAMPING BELLE RIVE,69420,CONDRIEU,,,69064,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,55.3A,NAF1993,N,0.0813207,47.2078418,0.91,poi.camp_site,Camping Belle-Rive Candes-Saint-Martin,https://osm.org/way/165181940,G,,
309156149,00028,30915614900028,O,2001-01-01,NN,,,2006-11-25T09:24:09,true,4,,4,,RUE,DES COTES DU RHONE,69420,CONDRIEU,,,69064,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,85.1G,NAFRev1,N,4.763777,45.461663,0.95,housenumber,4 Rue des Cotes du Rhone 69420 Condrieu,69064_0090_00004,G,4 RUE DES COTES DU RHONE,
309276145,00039,30927614500039,O,1980-12-31,00,2019,,2021-10-27T08:16:43,true,7,,2,,CHE,DES CHAUDIERES,69420,CONDRIEU,,,69064,,,,,,,,,,,,,,,,,,,2018-02-28,A,,,,,46.23Z,NAFRev2,N,4.757752,45.482249,0.85,housenumber,2 Chemin des Chaudieres 69420 Condrieu,69064_0082_00002,G,2 CHEMIN DES CHAUDIERES,
309283356,00025,30928335600025,O,1900-01-01,NN,,,2011-04-28T00:12:56,false,3,,,,LD,L ILE AUX PECHEURS,69420,CONDRIEU,,,69064,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,45.2V,NAF1993,,4.777776,45.465482,0.71,street,Chemin de l’Ile des Pecheurs 69420 Condrieu,69064_0340,G,CHEMIN DE L ILE DES PECHEURS,
309283356,00033,30928335600033,O,2001-08-01,NN,,,2008-11-07T00:24:02,true,3,,,,,L D L ILE DES PECHEURS,69420,CONDRIEU,,,69064,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,45.2V,NAFRev1,N,4.777776,45.465482,0.83,street,Chemin de l’Ile des Pecheurs 69420 Condrieu,69064_0340,G,CHEMIN DE L ILE DES PECHEURS,
309527125,00020,30952712500020,O,,NN,,,,true,1,,10,,RUE,DE LA LIBERTE,69420,CONDRIEU,,,69064,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,62.11,NAP,N,4.768091,45.461732,0.95,housenumber,10 Rue de la Liberte 69420 Condrieu,69064_0400_00010,G,10 RUE DE LA LIBERTE,
309946317,00018,30994631700018,O,,NN,,,,true,1,,9,,RUE,BELFORT,69420,CONDRIEU,,,69064,,,,,,,,,,,,,,,,,,,1991-03-16,F,,,,,62.46,NAP,N,4.766912,45.463577,0.95,housenumber,9 Rue de Belfort 69420 Condrieu,69064_0040_00009,G,9 RUE DE BELFORT,
310120597,00011,31012059700011,O,,NN,,,,true,1,,10,,RTE,NATIONALE 86,69420,CONDRIEU,,,69064,,,,,,,,,,,,,,,,,,,1992-06-23,F,,,,,50.5Z,NAF1993,N,4.770839,45.464374,0.7,housenumber,10 Rue Nationale 69420 Condrieu,69064_0560_00010,G,10 RUE NATIONALE,
310168612,00011,31016861200011,O,,NN,,,,true,1,,10,,RTE,NATIONALE,69420,CONDRIEU,,,69064,,,,,,,,,,,,,,,,,,,1986-06-18,F,,,,,65.06,NAP,N,4.770839,45.464374,0.8,housenumber,10 Rue Nationale 69420 Condrieu,69064_0560_00010,G,10 RUE NATIONALE,
310322987,00010,31032298700010,O,1965-01-01,NN,,9602AA,2015-03-18T00:59:28,false,9,,22,,PL,DU MARCHE,69420,CONDRIEU,,,69064,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,96.02A,NAFRev2,O,4.766277,45.463146,0.84,housenumber,22 Place du Marché 69420 Condrieu,69064_0440_00022,G,22 PLACE DU MARCHE,