id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-79770,2020-05-11,000001,Vente,2000,,,LES CHIROUZES,B045,07360,07303,Saint-Vincent-de-Durfort,07,,,07303000AD0293,,,,,,,,,,,,,0,,,,,L,landes,,,1918,4.632264,44.792178
2020-79770,2020-05-11,000001,Vente,2000,,,LES CHIROUZES,B045,07360,07303,Saint-Vincent-de-Durfort,07,,,07303000AD0295,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2115,4.632721,44.791728
2020-79770,2020-05-11,000001,Vente,2000,,,LES CHIROUZES,B045,07360,07303,Saint-Vincent-de-Durfort,07,,,07303000AD0296,,,,,,,,,,,,,0,,,,,L,landes,,,3037,4.632737,44.791372
2020-79770,2020-05-11,000001,Vente,2000,,,LES CHIROUZES,B045,07360,07303,Saint-Vincent-de-Durfort,07,,,07303000AD0299,,,,,,,,,,,,,0,,,,,L,landes,,,473,4.63158,44.79116
2020-79770,2020-05-11,000001,Vente,2000,,,LES CHIROUZES,B045,07360,07303,Saint-Vincent-de-Durfort,07,,,07303000AD0301,,,,,,,,,,,,,0,,,,,L,landes,,,5917,4.630763,44.791037
2020-79770,2020-05-11,000001,Vente,2000,,,LES CHIROUZES,B045,07360,07303,Saint-Vincent-de-Durfort,07,,,07303000AD0305,,,,,,,,,,,,,0,,,,,P,prés,,,382,4.630209,44.791317
2020-79770,2020-05-11,000001,Vente,2000,,,LES CHIROUZES,B045,07360,07303,Saint-Vincent-de-Durfort,07,,,07303000AD0306,,,,,,,,,,,,,0,,,,,P,prés,,,590,4.630137,44.791471
2020-79770,2020-05-11,000001,Vente,2000,,,LES AVENIERES,B005,07360,07303,Saint-Vincent-de-Durfort,07,,,073030000F0070,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,1815,4.649089,44.787714
2020-79770,2020-05-11,000001,Vente,2000,,,LE VERNAS,B162,07360,07303,Saint-Vincent-de-Durfort,07,,,073030000F0105,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,2808,4.647294,44.786433
2020-79770,2020-05-11,000001,Vente,2000,,,LE PIOULET,B112,07360,07303,Saint-Vincent-de-Durfort,07,,,073030000H0083,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,4700,4.63747,44.783628
2020-79770,2020-05-11,000001,Vente,2000,,,BOIS DU PONT OUEST,B025,07360,07303,Saint-Vincent-de-Durfort,07,,,073030000H0100,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,6237,4.642575,44.781346
2020-80672,2020-07-02,000001,Vente,3000,,,BEL-AIR,B014,07360,07303,Saint-Vincent-de-Durfort,07,,,073030000E0032,,,,,,,,,,,,,0,,,,,P,prés,,,9362,4.650854,44.796435
2020-80672,2020-07-02,000001,Vente,3000,,,BEL-AIR,B014,07360,07303,Saint-Vincent-de-Durfort,07,,,073030000E0034,,,,,,,,,,,,,0,,,,,L,landes,,,1055,4.65176,44.796749
2020-80672,2020-07-02,000001,Vente,3000,,,BEL-AIR,B014,07360,07303,Saint-Vincent-de-Durfort,07,,,073030000E0035,,,,,,,,,,,,,0,,,,,P,prés,,,3655,4.651887,44.796668
2020-80672,2020-07-02,000001,Vente,3000,,,BEL-AIR,B014,07360,07303,Saint-Vincent-de-Durfort,07,,,073030000E0036,,,,,,,,,,,,,0,,,,,VI,vignes,,,1036,4.652163,44.796301
2020-80672,2020-07-02,000001,Vente,3000,,,BEL-AIR,B014,07360,07303,Saint-Vincent-de-Durfort,07,,,073030000E0037,,,,,,,,,,,,,0,,,,,T,terres,,,625,4.651028,44.796022
2020-80672,2020-07-02,000001,Vente,3000,,,BEL-AIR,B014,07360,07303,Saint-Vincent-de-Durfort,07,,,073030000E0038,,,,,,,,,,,,,0,,,,,L,landes,,,1876,4.650281,44.795981
2020-80672,2020-07-02,000001,Vente,3000,,,ROUZET,B137,07360,07303,Saint-Vincent-de-Durfort,07,,,073030000E0048,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,254,4.651237,44.794005
2020-80672,2020-07-02,000001,Vente,3000,,,ROUZET,B137,07360,07303,Saint-Vincent-de-Durfort,07,,,073030000E0049,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,14522,4.652135,44.794403
2020-80672,2020-07-02,000001,Vente,3000,,,ROUZET,B137,07360,07303,Saint-Vincent-de-Durfort,07,,,073030000E0050,,,,,,,,,,,,,0,,,,,L,landes,,,23943,4.652007,44.795697
2020-81222,2020-09-05,000001,Vente,120000,,,LA GARE,B075,07360,07303,Saint-Vincent-de-Durfort,07,,,07303000AB0140,,,,,,,,,,,,,0,,,,,L,landes,,,379,4.640938,44.815087
2020-81222,2020-09-05,000001,Vente,120000,5039,T,LA GARE,B075,07360,07303,Saint-Vincent-de-Durfort,07,,,07303000AB0148,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,1394,4.641335,44.814934
2020-81222,2020-09-05,000001,Vente,120000,5039,T,LA GARE,B075,07360,07303,Saint-Vincent-de-Durfort,07,,,07303000AB0148,,,,,,,,,,,,,0,1,Maison,58,3,J,jardins,,,1006,4.641335,44.814934
2020-81758,2020-10-06,000001,Vente,188000,,,CHAMP-TERREAU,B039,07360,07303,Saint-Vincent-de-Durfort,07,,,07303000AE0294,,,,,,,,,,,,,0,,,,,L,landes,,,235,4.623837,44.786966
2020-81758,2020-10-06,000001,Vente,188000,5091,B,MOULIN-VIEUX,B101,07360,07303,Saint-Vincent-de-Durfort,07,,,07303000AH0601,,,,,,,,,,,,,0,1,Maison,137,6,S,sols,,,764,4.623578,44.786881
2020-81758,2020-10-06,000001,Vente,188000,,,PLAINE DE BOYON,B115,07360,07303,Saint-Vincent-de-Durfort,07,,,07303000AH0602,,,,,,,,,,,,,0,,,,,P,prés,,,302,4.623776,44.786602
2020-82525,2020-11-24,000001,Vente,4561,,,BEL-AIR,B014,07360,07303,Saint-Vincent-de-Durfort,07,,,073030000E0032,,,,,,,,,,,,,0,,,,,P,prés,,,9362,4.650854,44.796435
2020-82525,2020-11-24,000001,Vente,4561,,,BEL-AIR,B014,07360,07303,Saint-Vincent-de-Durfort,07,,,073030000E0034,,,,,,,,,,,,,0,,,,,L,landes,,,1055,4.65176,44.796749
2020-82525,2020-11-24,000001,Vente,4561,,,BEL-AIR,B014,07360,07303,Saint-Vincent-de-Durfort,07,,,073030000E0035,,,,,,,,,,,,,0,,,,,P,prés,,,3655,4.651887,44.796668
2020-82525,2020-11-24,000001,Vente,4561,,,BEL-AIR,B014,07360,07303,Saint-Vincent-de-Durfort,07,,,073030000E0036,,,,,,,,,,,,,0,,,,,VI,vignes,,,1036,4.652163,44.796301
2020-82525,2020-11-24,000001,Vente,4561,,,BEL-AIR,B014,07360,07303,Saint-Vincent-de-Durfort,07,,,073030000E0037,,,,,,,,,,,,,0,,,,,T,terres,,,625,4.651028,44.796022
2020-82525,2020-11-24,000001,Vente,4561,,,BEL-AIR,B014,07360,07303,Saint-Vincent-de-Durfort,07,,,073030000E0038,,,,,,,,,,,,,0,,,,,L,landes,,,1876,4.650281,44.795981
2020-82525,2020-11-24,000001,Vente,4561,,,ROUZET,B137,07360,07303,Saint-Vincent-de-Durfort,07,,,073030000E0048,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,254,4.651237,44.794005
2020-82525,2020-11-24,000001,Vente,4561,,,ROUZET,B137,07360,07303,Saint-Vincent-de-Durfort,07,,,073030000E0049,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,14522,4.652135,44.794403
2020-82525,2020-11-24,000001,Vente,4561,,,ROUZET,B137,07360,07303,Saint-Vincent-de-Durfort,07,,,073030000E0050,,,,,,,,,,,,,0,,,,,L,landes,,,23943,4.652007,44.795697
2020-83007,2020-12-16,000001,Vente,86000,5118,,LE CHAMBON,B036,07360,07303,Saint-Vincent-de-Durfort,07,,,07303000AH0216,,,1,,2,,,,,,,,2,3,Dépendance,,0,,,,,,4.621681,44.786194
2020-83007,2020-12-16,000001,Vente,86000,,,LE CHAMBON,B036,07360,07303,Saint-Vincent-de-Durfort,07,,,07303000AH0217,,,,,,,,,,,,,0,,,,,S,sols,,,121,4.62173,44.786173
2020-83007,2020-12-16,000001,Vente,86000,5264,,LE CHAMBON,B036,07360,07303,Saint-Vincent-de-Durfort,07,,,07303000AH0218,,,3,,4,,,,,,,,2,2,Appartement,20,1,,,,,,4.621794,44.786228
2020-83007,2020-12-16,000001,Vente,86000,5264,,LE CHAMBON,B036,07360,07303,Saint-Vincent-de-Durfort,07,,,07303000AH0218,,,1,,2,,,,,,,,2,3,Dépendance,,0,,,,,,4.621794,44.786228
2020-83007,2020-12-16,000001,Vente,86000,,,PLAINE DE BOYON,B115,07360,07303,Saint-Vincent-de-Durfort,07,,,07303000AH0259,,,,,,,,,,,,,0,,,,,P,prés,,,567,4.622495,44.786142
2020-83007,2020-12-16,000001,Vente,86000,,,PLAINE DE BOYON,B115,07360,07303,Saint-Vincent-de-Durfort,07,,,07303000AH0299,,,,,,,,,,,,,0,,,,,P,prés,,,1715,4.622947,44.785652
2020-83007,2020-12-16,000001,Vente,86000,5112,,LE CHAMBON,B036,07360,07303,Saint-Vincent-de-Durfort,07,,,07303000AH0597,,,,,,,,,,,,,0,1,Maison,26,3,S,sols,,,28,4.621794,44.786255
