id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1067701,2019-05-02,000001,Vente,13000,2,,LE TERTRE,B471,72610,72034,Bérus,72,,,72034000ZB0048,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,2216,0.076205,48.379611
2019-1067701,2019-05-02,000001,Vente,13000,2,,LE TERTRE,B471,72610,72034,Bérus,72,,,72034000ZB0048,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,104,0.076205,48.379611
2019-1067793,2019-05-22,000001,Vente,14000,,,LES BOITARDIERES,B028,72610,72034,Bérus,72,,,72034000ZC0021,,,,,,,,,,,,,0,,,,,T,terres,,,29920,0.084221,48.385807
2019-1067929,2019-06-18,000001,Vente,32500,,,LES BONDES,B029,72610,72034,Bérus,72,,,72034000ZD0010,,,,,,,,,,,,,0,,,,,T,terres,,,36518,0.080018,48.376763
2019-1067929,2019-06-18,000001,Vente,32500,,,LES BONDES,B029,72610,72034,Bérus,72,,,72034000ZD0010,,,,,,,,,,,,,0,,,,,P,prés,,,14960,0.080018,48.376763
2019-1067929,2019-06-18,000001,Vente,32500,,,LES BONDES,B029,72610,72034,Bérus,72,,,72034000ZD0010,,,,,,,,,,,,,0,,,,,P,prés,,,7480,0.080018,48.376763
2019-1067929,2019-06-18,000001,Vente,32500,,,LES BONDES,B029,72610,72034,Bérus,72,,,72034000ZD0010,,,,,,,,,,,,,0,,,,,T,terres,,,12172,0.080018,48.376763
2019-1067960,2019-06-15,000001,Vente,255000,24,,LA PALESTINE,B244,72610,72034,Bérus,72,,,72034000ZH0155,,,,,,,,,,,,,0,1,Maison,173,3,S,sols,,,1000,0.045677,48.371019
2019-1067960,2019-06-15,000001,Vente,255000,24,,LA PALESTINE,B244,72610,72034,Bérus,72,,,72034000ZH0155,,,,,,,,,,,,,0,1,Maison,173,3,AG,terrains d'agrément,,,3341,0.045677,48.371019
2019-1068065,2019-06-28,000001,Vente,25500,,,LES FORGES,B138,72610,72034,Bérus,72,,,72034000ZC0005,,,,,,,,,,,,,0,,,,,P,prés,,,14865,0.079511,48.383531
2019-1068065,2019-06-28,000001,Vente,25500,,,LES FORGES,B138,72610,72034,Bérus,72,,,72034000ZC0005,,,,,,,,,,,,,0,,,,,T,terres,,,6315,0.079511,48.383531
2019-1068065,2019-06-28,000001,Vente,25500,,,LES FORGES,B138,72610,72034,Bérus,72,,,72034000ZC0005,,,,,,,,,,,,,0,,,,,P,prés,,,4955,0.079511,48.383531
2019-1068065,2019-06-28,000001,Vente,25500,,,LES FORGES,B138,72610,72034,Bérus,72,,,72034000ZC0005,,,,,,,,,,,,,0,,,,,T,terres,,,6315,0.079511,48.383531
2019-1068065,2019-06-28,000001,Vente,25500,,,LES PRES DE VAUX,B412,72610,72034,Bérus,72,,,72034000ZC0006,,,,,,,,,,,,,0,,,,,P,prés,,,12260,0.078962,48.382186
2019-1068065,2019-06-28,000001,Vente,25500,,,LES PRES DE VAUX,B412,72610,72034,Bérus,72,,,72034000ZC0006,,,,,,,,,,,,,0,,,,,T,terres,,,3935,0.078962,48.382186
2019-1068065,2019-06-28,000001,Vente,25500,,,LES PRES DE VAUX,B412,72610,72034,Bérus,72,,,72034000ZC0006,,,,,,,,,,,,,0,,,,,T,terres,,,3935,0.078962,48.382186
2019-1068065,2019-06-28,000001,Vente,25500,,,LES PRES DE VAUX,B412,72610,72034,Bérus,72,,,72034000ZC0006,,,,,,,,,,,,,0,,,,,P,prés,,,12260,0.078962,48.382186
2019-1068461,2019-09-14,000001,Vente,170000,6,,FROIDE FONTAINE,B143,72610,72034,Bérus,72,,,72034000ZE0045,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,1000,0.074485,48.373369
2019-1068461,2019-09-14,000001,Vente,170000,6,,FROIDE FONTAINE,B143,72610,72034,Bérus,72,,,72034000ZE0045,,,,,,,,,,,,,0,1,Maison,123,5,AG,terrains d'agrément,,,2000,0.074485,48.373369
2019-1069005,2019-11-25,000001,Vente,160000,2,,LES PRES DE VAUX,B412,72610,72034,Bérus,72,,,72034000ZC0051,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,500,0.077062,48.379115
2019-1069005,2019-11-25,000001,Vente,160000,2,,LES PRES DE VAUX,B412,72610,72034,Bérus,72,,,72034000ZC0051,,,,,,,,,,,,,0,1,Maison,63,3,J,jardins,POTAG,Jardin potager,3500,0.077062,48.379115
2019-1069005,2019-11-25,000001,Vente,160000,,,LES PRES DE VAUX,B412,72610,72034,Bérus,72,,,72034000ZC0057,,,,,,,,,,,,,0,,,,,S,sols,,,320,0.078027,48.379094
2019-1069005,2019-11-25,000001,Vente,160000,,,LES PRES DE VAUX,B412,72610,72034,Bérus,72,,,72034000ZC0057,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1180,0.078027,48.379094
2019-1069005,2019-11-25,000001,Vente,160000,,,LES PRES DE VAUX,B412,72610,72034,Bérus,72,,,72034000ZC0057,,,,,,,,,,,,,0,,,,,P,prés,,,10511,0.078027,48.379094
