siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216000224,00016,21600022400016,O,1983-03-01,03,2018,,2020-08-25T10:18:07,true,4,,,,RUE,LOUIS WALLON,60300,APREMONT,,,60022,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.51021,49.22364,0.94,street,Rue Louis Wallon 60300 Apremont,60022_0130,G,RUE LOUIS WALLON,
216000224,00024,21600022400024,O,1983-12-21,02,2018,,2020-08-25T10:18:07,false,3,,,,,RUELLE PUITS ST MARTIN,60300,APREMONT,,,60022,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.508162,49.224685,0.82,street,Ruelle du Puits Saint Martin 60300 Apremont,60022_0200,G,RUELLE DU PUITS SAINT MARTIN,
216000224,00032,21600022400032,O,1995-12-25,NN,,,2008-01-04T18:37:50,false,2,MAIRIE,,,RUE,LOUIS WALLON,60300,APREMONT,,,60022,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ASSAINISSEMENT D'APREMONT,,,,36.00Z,NAFRev2,N,2.51021,49.22364,0.94,street,Rue Louis Wallon 60300 Apremont,60022_0130,G,RUE LOUIS WALLON,
256002791,00018,25600279100018,O,,,,,2006-11-25T09:09:14,true,1,,,,,,60300,APREMONT,,,60022,,,,,,,,,,,,,,,,,,,,F,,,,,08.01,NAP,N,,,0,,,,,,
266007210,00013,26600721000013,O,1983-03-01,NN,,,2020-05-13T08:54:38,true,4,,,,,,60300,APREMONT,,,60022,,,,,,,,,,,,,,,,,,,2020-02-28,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
302550389,00027,30255038900027,O,1985-12-19,,,,,false,4,,80,,RTE,DU HUIT MAI,60300,APREMONT,,,60022,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,85.1E,NAF1993,N,2.50228,49.224456,0.45,housenumber,80 Place du 8 Mai 60300 Apremont,60022_0095_00080,G,80 PLACE DU 8 MAI,
302905682,00019,30290568200019,O,,NN,,,,true,1,,,,,,60300,APREMONT,,,60022,,,,,,,,,,,,,,,,,,,,F,,,,,97.22,NAP,N,,,0,,,,,,
303362263,00020,30336226300020,O,1987-02-26,NN,,,,false,3,,7,,RUE,PASTEUR,60300,APREMONT,,,60022,,,,,,,,,,,,,,,,,,,1996-06-01,F,,,,,51.3J,NAF1993,N,2.514011,49.225514,0.94,housenumber,7 Rue Pasteur 60300 Apremont,60022_0190_00007,G,7 RUE PASTEUR,
304260326,00026,30426032600026,O,,NN,,,,true,1,,,,CHE,DE LA VIERGE,60300,APREMONT,,,60022,,,,,,,,,,,,,,,,,,,1988-04-15,F,,,,,79.02,NAP,N,5.9170516,48.445186,0.85,poi.track,Tranchée de la Vierge (Chemin) Favières,https://osm.org/way/258702830,G,,
305135667,00023,30513566700023,O,1900-01-01,NN,,,2015-12-07T10:28:50,false,6,,8,,RUE,DU 11 NOVEMBRE,60300,APREMONT,,,60022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.511766,49.224026,0.94,housenumber,8 Rue du 11 Novembre 60300 Apremont,60022_0170_00008,G,8 RUE DU 11 NOVEMBRE,
306404096,00027,30640409600027,O,,NN,,,,true,1,,8,,RUE,ARISTIDE BRIAND,60300,APREMONT,,,60022,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,84.10,NAP,N,2.51106,49.223434,0.94,housenumber,8 Rue Aristide Briand 60300 Apremont,60022_0020_00008,G,8 RUE ARISTIDE BRIAND,
306404815,00020,30640481500020,O,,NN,,,,true,1,,75,,RUE,LOUIS WALLON,60300,APREMONT,,,60022,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,55.60,NAP,N,2.506235,49.2241,0.94,housenumber,75 Rue Louis Wallon 60300 Apremont,60022_0130_00075,G,75 RUE LOUIS WALLON,
306616608,00023,30661660800023,O,,NN,,,,true,1,,5,,RTE,DE SAINT MAXIMIN,60300,APREMONT,,,60022,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,79.03,NAP,N,2.506172,49.223661,0.82,housenumber,5 Rue de Saint-maximin 60300 Apremont,60022_0230_00005,G,5 RUE DE SAINT MAXIMIN,
307598169,00018,30759816900018,O,,,,,,true,1,,12,,ALL,DU PARC,60300,APREMONT,,,60022,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,2.511166,49.222369,0.82,housenumber,12 Allée du Parc 60300 Apremont,60022_0180_00012,G,12 ALLEE DU PARC,
307918102,00012,30791810200012,O,1900-01-01,NN,,,2008-01-04T19:48:26,true,3,,,,CHE,DE LA VIERGE,60300,APREMONT,,,60022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.9170516,48.445186,0.85,poi.track,Tranchée de la Vierge (Chemin) Favières,https://osm.org/way/258702830,G,,
311997910,00014,31199791000014,O,,,,,,true,1,,1,,RUE,DE L EGLISE,60300,APREMONT,,,60022,,,,,,,,,,,,,,,,,,,1989-10-24,F,,,,,50.07,NAP,N,2.511222,49.224509,0.94,housenumber,1 Rue de l'Eglise 60300 Apremont,60022_0070_00001,G,1 RUE DE L EGLISE,
312882384,00018,31288238400018,O,1978-01-01,,,,2008-01-04T20:18:25,true,4,,,,,FERME DU PARC,60300,APREMONT,,,60022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.513377,49.222532,0.94,street,Ferme du Parc 60300 Apremont,60022_b036,G,FERME DU PARC,
314389966,00040,31438996600040,O,2006-07-01,NN,,,2021-02-23T10:40:36,true,3,,7,,RUE,DU 11 NOVEMBRE,60300,APREMONT,,,60022,,,,,,,,,,,,,,,,,,,2016-04-30,A,,,,,64.20Z,NAFRev2,N,2.511666,49.223938,0.94,housenumber,7 Rue du 11 Novembre 60300 Apremont,60022_0170_00007,G,7 RUE DU 11 NOVEMBRE,
315651836,00019,31565183600019,O,1979-01-01,NN,,,2008-04-05T00:16:18,true,3,,6,,CHE,VICINAL D APREMONT A VINEU,60300,APREMONT,,,60022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
320856495,00058,32085649500058,O,1991-01-29,NN,,4321AB,2015-03-17T00:15:45,true,4,,14,,RUE,DU CALVAIRE,60300,APREMONT,,,60022,,,,,,,,,,,,,,,,,,,2013-05-30,F,,,,,43.21A,NAFRev2,N,2.514408,49.225629,0.94,housenumber,14 Rue du Calvaire 60300 Apremont,60022_0040_00014,G,14 RUE DU CALVAIRE,
321825408,00016,32182540800016,O,,NN,,,,true,1,,19,,ALL,DU PARC,60300,APREMONT,,,60022,,,,,,,,,,,,,,,,,,,,F,,,,,77.06,NAP,N,2.507709,49.222771,0.82,housenumber,19 Allée du Parc 60300 Apremont,60022_0180_00019,G,19 ALLEE DU PARC,
323148304,00021,32314830400021,O,1989-10-24,NN,,,2008-11-07T00:39:41,false,6,,1,,RUE,DE L EGLISE,60300,APREMONT,,,60022,,,,,,,,,,,,,,,,,,,2005-01-25,F,,,,,21.2B,NAFRev1,O,2.511222,49.224509,0.94,housenumber,1 Rue de l'Eglise 60300 Apremont,60022_0070_00001,G,1 RUE DE L EGLISE,
324221993,00037,32422199300037,O,2000-07-01,NN,,,2020-12-02T08:58:34,true,7,,1,,ALL,DU PARC,60300,APREMONT,,,60022,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,71.11Z,NAFRev2,N,2.512758,49.222281,0.81,housenumber,1 Allée du Parc 60300 Apremont,60022_0180_00001,G,1 ALLEE DU PARC,
325209781,00013,32520978100013,O,,,,,,true,1,,4,,RUE,DU 11 NOVEMBRE,60300,APREMONT,,,60022,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.10,NAP,N,2.511709,49.223758,0.94,housenumber,4 Rue du 11 Novembre 60300 Apremont,60022_0170_00004,G,4 RUE DU 11 NOVEMBRE,
326097961,00022,32609796100022,O,1987-09-20,NN,,,,true,1,,4,,SQ,DE LA BUTTE RONDE,60300,APREMONT,,,60022,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.4J,NAF1993,N,2.504554,49.223356,0.85,housenumber,4 Square de la Butte Ronde 60300 Apremont,60022_0037_00004,G,4 SQUARE DE LA BUTTE RONDE,
327305488,00014,32730548800014,O,,,,,,true,1,,16,,ALL,DU PARC,60300,APREMONT,,,60022,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.12,NAP,N,2.510634,49.222449,0.82,housenumber,16 Allée du Parc 60300 Apremont,60022_0180_00016,G,16 ALLEE DU PARC,
328563713,00069,32856371300069,O,2019-01-23,,,3109AZ,2021-02-23T10:49:42,true,1,,44,,RUE,LOUIS WALLON,60300,APREMONT,,,60022,,,,,,,,,,,,,,,,,,,2019-01-23,A,,,,,31.09B,NAFRev2,N,2.507428,49.224165,0.94,housenumber,44 Rue Louis Wallon 60300 Apremont,60022_0130_00044,G,44 RUE LOUIS WALLON,
328917067,00014,32891706700014,O,,NN,,,,true,1,,10,,RES,LA NORMANDIE,60300,APREMONT,,,60022,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,77.12,NAP,N,2.503487,49.223788,0.84,housenumber,10 Residence la Normandie 60300 Apremont,60022_a050_00010,G,10 RESIDENCE LA NORMANDIE,
329779672,00032,32977967200032,O,2020-07-28,,,,2021-01-28T08:32:45,true,2,,1,,,SENTE DU CLOS,60300,APREMONT,,,60022,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,46.17B,NAFRev2,O,2.508816,49.224869,0.94,housenumber,1 Sente du Clos 60300 Apremont,60022_0060_00001,G,1 SENTE DU CLOS,
330338484,00034,33033848400034,O,1991-11-15,NN,,,,false,4,RN 330 LE BOIS DE PRECY,,,,,60300,APREMONT,,,60022,,,,,,,,,,,,,,,,,,,1995-12-25,F,ETABISSEMENTS GAMBINI ET CIE,,,,50.5Z,NAF1993,N,,,0,,,,,,
330440389,00022,33044038900022,O,2000-06-01,NN,,,2017-07-27T03:43:04,true,3,,1,,RUE,DU 11 NOVEMBRE,60300,APREMONT,,,60022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.511557,49.223469,0.94,housenumber,1 Rue du 11 Novembre 60300 Apremont,60022_0170_00001,G,1 RUE DU 11 NOVEMBRE,
330959974,00016,33095997400016,O,,NN,,,,true,1,,92,,PL,DU 8 MAI 1945,60300,APREMONT,,,60022,,,,,,,,,,,,,,,,,,,1995-10-05,F,,,,,45.2J,NAF1993,O,5.3113112,45.6273128,0.8,poi.park,Place du 8 Mai 1945 (Parc) Saint-Savin,https://osm.org/way/244280118,G,,
331297010,00018,33129701000018,O,,,,,,true,1,,3,,PL,DE GALLEE,60300,APREMONT,,,60022,,,,,,,,,,,,,,,,,,,1987-07-15,F,,,,,55.72,NAP,N,2.511214,49.224912,0.57,housenumber,3 Place Auguste Gallé 60300 Apremont,60022_0025_00003,G,3 PLACE AUGUSTE GALLE,
331562199,00017,33156219900017,O,,,,,,true,1,,7,,RUE,DU 11 NOVEMBRE,60300,APREMONT,,,60022,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.02,NAP,N,2.511666,49.223938,0.94,housenumber,7 Rue du 11 Novembre 60300 Apremont,60022_0170_00007,G,7 RUE DU 11 NOVEMBRE,
331562207,00018,33156220700018,O,,NN,,,,true,1,,4,,ALL,DU MUGUET,60300,APREMONT,,,60022,,,,,,,,,,,,,,,,,,,1987-10-31,F,,,,,77.01,NAP,N,2.512973,49.22362,0.82,housenumber,4 Allee du Muguet 60300 Apremont,60022_0150_00004,G,4 ALLEE DU MUGUET,
331565705,00018,33156570500018,O,1984-12-15,NN,,,,true,3,,9,,RUE,PASTEUR,60300,APREMONT,,,60022,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,70.2C,NAF1993,N,2.513854,49.22551,0.94,housenumber,9 Rue Pasteur 60300 Apremont,60022_0190_00009,G,9 RUE PASTEUR,
332115062,00025,33211506200025,O,,NN,,,,true,1,,2,B,RUE,ARISTIDE BRIAND,60300,APREMONT,,,60022,,,,,,,,,,,,,,,,,,,1996-09-02,F,,,,,52.6E,NAF1993,N,2.51226,49.22316,0.83,housenumber,2 bis Rue Aristide Briand 60300 Apremont,60022_0020_00002_bis,G,2 BIS RUE ARISTIDE BRIAND,
332638949,00013,33263894900013,O,,NN,,,,true,1,,7,,RUE,DU 11 NOVEMBRE,60300,APREMONT,,,60022,,,,,,,,,,,,,,,,,,,1991-01-09,F,,,,,59.10,NAP,N,2.511666,49.223938,0.94,housenumber,7 Rue du 11 Novembre 60300 Apremont,60022_0170_00007,G,7 RUE DU 11 NOVEMBRE,
332907922,00022,33290792200022,O,2011-08-18,,,,2021-02-23T10:52:31,true,1,,19,,,RESIDENCE NORMANDIE,60300,APREMONT,,,60022,,,,,,,,,,,,,,,,,,,2011-08-18,A,,,,,47.99A,NAFRev2,N,2.502643,49.22291,0.89,housenumber,19 Residence la Normandie 60300 Apremont,60022_a050_00019,G,19 RESIDENCE LA NORMANDIE,
333199370,00037,33319937000037,O,1998-04-01,NN,,,2017-11-27T08:45:44,true,4,,1,,RUE,LA NORMANDIE,60300,APREMONT,,,60022,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,70.22Z,NAFRev2,N,2.503545,49.222653,0.79,housenumber,1 Residence la Normandie 60300 Apremont,60022_a050_00001,G,1 RESIDENCE LA NORMANDIE,
334820586,00017,33482058600017,O,,NN,,,,true,1,,11,,ALL,DU PARC,60300,APREMONT,,,60022,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,58.12,NAP,N,2.508741,49.222635,0.82,housenumber,11 Allée du Parc 60300 Apremont,60022_0180_00011,G,11 ALLEE DU PARC,
338405699,00053,33840569900053,O,1994-09-01,NN,,,2016-02-07T03:14:13,true,5,,20,,RUE,DE SAINT MAXIMIN,60300,APREMONT,,,60022,,,,,,,,,,,,,,,,,,,2015-12-29,F,,,,,46.76Z,NAFRev2,O,2.503554,49.222408,0.94,housenumber,20 Rue de Saint-maximin 60300 Apremont,60022_0230_00020,G,20 RUE DE SAINT MAXIMIN,
338554884,00019,33855488400019,O,1986-08-01,NN,,,2012-05-05T02:33:40,true,7,,6,,RUE,ARISTIDE BRIAND,60300,APREMONT,,,60022,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,70.22Z,NAFRev2,N,2.511924,49.223274,0.94,housenumber,6 Rue Aristide Briand 60300 Apremont,60022_0020_00006,G,6 RUE ARISTIDE BRIAND,
339092454,00018,33909245400018,O,,NN,,,,true,1,,6,,RUE,ARISTIDE BRIAND,60300,APREMONT,,,60022,,,,,,,,,,,,,,,,,,,,F,,,,,64.25,NAP,N,2.511924,49.223274,0.94,housenumber,6 Rue Aristide Briand 60300 Apremont,60022_0020_00006,G,6 RUE ARISTIDE BRIAND,
340421973,00017,34042197300017,O,,NN,,,,true,1,,3,,PL,GALLE,60300,APREMONT,,,60022,,,,,,,,,,,,,,,,,,,1990-03-10,F,,,,,62.11,NAP,N,2.511214,49.224912,0.75,housenumber,3 Place Auguste Gallé 60300 Apremont,60022_0025_00003,G,3 PLACE AUGUSTE GALLE,
341320331,00018,34132033100018,O,1987-05-01,NN,,,,true,4,,9,,PL,GALLIENI,60300,APREMONT,,,60022,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,67.01,NAP,N,2.4715168,48.4010564,0.74,poi.footway,Place Galliéni (Chemin piéton) Milly-la-Forêt,https://osm.org/way/422901699,G,,
343660551,00015,34366055100015,O,1988-01-25,NN,,,,false,4,,5,,RUE,DE VERNEUIL,60300,APREMONT,,,60022,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,52.4Z,NAF1993,N,2.515167,49.2258,0.94,housenumber,5 Rue de Verneuil 60300 Apremont,60022_0250_00005,G,5 RUE DE VERNEUIL,
343911996,00027,34391199600027,O,1994-09-01,NN,,,,true,1,,98,,RUE,DU HUIT MAI 1945,60300,APREMONT,,,60022,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,36.1E,NAF1993,N,0.907853,47.620968,0.9,poi,Rue du Huit Mai 1945 (Pont) Neuville-sur-Brenne,https://osm.org/way/418900290,G,,
344024039,00010,34402403900010,O,,,,,,true,1,,7,,RUE,ARISTIDE BRIAND,60300,APREMONT,,,60022,,,,,,,,,,,,,,,,,,,1991-11-30,F,,,,,77.14,NAP,N,2.512134,49.223128,0.94,housenumber,7 Rue Aristide Briand 60300 Apremont,60022_0020_00007,G,7 RUE ARISTIDE BRIAND,
344665567,00014,34466556700014,O,1900-01-01,NN,,,2011-04-28T00:37:18,false,4,,8,,RUE,DE ST MAXIMIN,60300,APREMONT,,,60022,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,86.07,NAP,N,2.50602,49.223308,0.85,housenumber,8 Rue de Saint-maximin 60300 Apremont,60022_0230_00008,G,8 RUE DE SAINT MAXIMIN,
345300347,00019,34530034700019,O,,,,,2012-09-05T13:27:03,true,1,,,,,R N 330,60300,APREMONT,,,60022,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,50.5Z,NAF1993,N,,,0,,,,,,
348804576,00018,34880457600018,O,,,,,,true,1,,63,,RUE,LOUIS WALLON,60300,APREMONT,,,60022,,,,,,,,,,,,,,,,,,,1997-02-28,F,,,,,45.2V,NAF1993,N,2.507381,49.224104,0.94,housenumber,63 Rue Louis Wallon 60300 Apremont,60022_0130_00063,G,63 RUE LOUIS WALLON,
348982042,00031,34898204200031,O,2009-01-01,,,,2013-02-25T11:38:36,true,2,,25,,RUE,BUHAT,60300,APREMONT,,,60022,,,,,,,,,,,,,,,,,,,2012-12-12,F,,,,,85.59A,NAFRev2,N,2.512307,49.226001,0.86,housenumber,25 Rue du Buhat 60300 Apremont,60022_0035_00025,G,25 RUE DU BUHAT,
349092221,00036,34909222100036,O,1996-02-01,NN,,,,true,1,,5,,RUE,DE L'EGLISE,60300,APREMONT,,,60022,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,72.1Z,NAF1993,N,2.510932,49.224223,0.94,housenumber,5 Rue de l'Eglise 60300 Apremont,60022_0070_00005,G,5 RUE DE L EGLISE,
349092320,00010,34909232000010,O,1989-01-01,NN,,,2006-11-25T11:00:07,true,3,,,,,SENTE DU CLOS,60300,APREMONT,,,60022,,,,,,,,,,,,,,,,,,,2004-07-13,F,,,,,52.4W,NAFRev1,N,2.508816,49.224869,0.94,street,Sente du Clos 60300 Apremont,60022_0060,G,SENTE DU CLOS,
349360131,00040,34936013100040,O,2011-10-24,,,,2016-05-17T09:14:16,false,2,,29,,RUE,DE VERNEUIL,60300,APREMONT,,,60022,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,46.44Z,NAFRev2,N,2.513973,49.223723,0.94,housenumber,29 Rue de Verneuil 60300 Apremont,60022_0250_00029,G,29 RUE DE VERNEUIL,
349617803,00011,34961780300011,O,1989-01-10,NN,,,2012-11-14T07:42:13,false,4,,7,,RES,NORMANDIE,60300,APREMONT,,,60022,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,70.3A,NAF1993,N,2.504002,49.223721,0.81,housenumber,7 Residence la Normandie 60300 Apremont,60022_a050_00007,G,7 RESIDENCE LA NORMANDIE,
349823633,00038,34982363300038,O,1992-04-29,NN,,,2008-04-26T11:04:56,false,4,,,,,,60300,APREMONT,,,60022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.11Z,NAFRev2,O,,,0,,,,,,
349876821,00019,34987682100019,O,1989-02-17,NN,,,2017-06-25T03:44:13,true,3,,13,,RUE,DE VERNEUIL,60300,APREMONT,,,60022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.514269,49.225243,0.94,housenumber,13 Rue de Verneuil 60300 Apremont,60022_0250_00013,G,13 RUE DE VERNEUIL,
350010021,00011,35001002100011,O,,NN,,,2006-11-25T11:04:30,true,1,,9,,PL,GALLIENI,60300,APREMONT,,,60022,,,,,,,,,,,,,,,,,,,1990-09-27,F,,,,,67.01,NAP,N,2.4715168,48.4010564,0.74,poi.footway,Place Galliéni (Chemin piéton) Milly-la-Forêt,https://osm.org/way/422901699,G,,
350010096,00013,35001009600013,O,,NN,,,2006-11-25T11:04:30,true,1,,9,,PL,GALLIENI,60300,APREMONT,,,60022,,,,,,,,,,,,,,,,,,,1990-09-27,F,,,,,67.01,NAP,N,2.4715168,48.4010564,0.74,poi.footway,Place Galliéni (Chemin piéton) Milly-la-Forêt,https://osm.org/way/422901699,G,,
351059118,00023,35105911800023,O,1989-01-01,NN,,,2008-01-04T23:24:30,false,3,,17,,RUE,PASTEUR,60300,APREMONT,,,60022,,,,,,,,,,,,,,,,,,,2008-01-01,A,STREAMLINE COURS D ANGLAIS,,,,74.30Z,NAFRev2,N,2.512534,49.225116,0.94,housenumber,17 Rue Pasteur 60300 Apremont,60022_0190_00017,G,17 RUE PASTEUR,
351309018,00015,35130901800015,O,1989-06-01,,,,,true,3,RN 330 LE BOIS DE PRECY,,,,,60300,APREMONT,,,60022,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,50.5Z,NAF1993,N,,,0,,,,,,
352221436,00038,35222143600038,O,1993-02-08,,,,,false,3,CHRISTOPHER WATTS,10,,ALL,DU MUGUET,60300,APREMONT,,,60022,,,,,,,,,,,,,,,,,,,1997-06-03,F,,,,,51.6N,NAF1993,N,2.51305,49.223737,0.83,housenumber,10 Allee du Muguet 60300 Apremont,60022_0150_00010,G,10 ALLEE DU MUGUET,
352392401,00027,35239240100027,O,2009-10-26,,,,2013-03-04T08:26:04,false,2,,,,,GOLF D'APREMONT CD 606,60300,APREMONT,,,60022,,,,,,,,,,,,,,,,,,,2011-08-01,F,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
353677883,00012,35367788300012,O,1990-02-01,,,,2014-07-08T00:58:55,true,4,,1,,RUE,DE L'EGLISE,60300,APREMONT,,,60022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,17.21B,NAFRev2,N,2.511222,49.224509,0.94,housenumber,1 Rue de l'Eglise 60300 Apremont,60022_0070_00001,G,1 RUE DE L EGLISE,
353765092,00013,35376509200013,O,1990-01-17,01,2018,,2020-08-25T10:13:53,true,4,,,,,LA POMMERAIE,60300,APREMONT,,,60022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.516055,49.226504,0.92,street,Residence la Pommeraie 60300 Apremont,60022_a054,G,RESIDENCE LA POMMERAIE,
353846892,00019,35384689200019,O,1989-10-01,NN,,,,false,3,,20,,RUE,SAINT MAXIMIN,60300,APREMONT,,,60022,,,,,,,,,,,,,,,,,,,1994-07-01,F,,,,,74.1G,NAF1993,N,2.503554,49.222408,0.93,housenumber,20 Rue de Saint-maximin 60300 Apremont,60022_0230_00020,G,20 RUE DE SAINT MAXIMIN,
353918014,00013,35391801400013,O,1990-03-01,NN,,,,true,1,,4,,RUE,ARISTIDE BRIAND,60300,APREMONT,,,60022,,,,,,,,,,,,,,,,,,,1999-12-23,F,,,,,52.4A,NAF1993,N,2.51227,49.223131,0.94,housenumber,4 Rue Aristide Briand 60300 Apremont,60022_0020_00004,G,4 RUE ARISTIDE BRIAND,
377501457,00016,37750145700016,O,1990-02-01,NN,,,2006-11-25T11:19:52,true,1,,1,,RUE,DE L'EGLISE,60300,APREMONT,,,60022,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,74.1J,NAF1993,N,2.511222,49.224509,0.94,housenumber,1 Rue de l'Eglise 60300 Apremont,60022_0070_00001,G,1 RUE DE L EGLISE,
381116649,00017,38111664900017,O,1991-03-04,NN,,,2008-11-08T00:38:43,false,3,,7,,RUE,ARISTIDE BRIAND,60300,APREMONT,,,60022,,,,,,,,,,,,,,,,,,,1995-02-01,F,,,,,74.1J,NAF1993,N,2.512134,49.223128,0.94,housenumber,7 Rue Aristide Briand 60300 Apremont,60022_0020_00007,G,7 RUE ARISTIDE BRIAND,
382051902,00056,38205190200056,O,2014-06-30,,,,2021-02-23T11:10:26,true,1,,9,,RUE,DU 11 NOVEMBRE,60300,APREMONT,,,60022,,,,,,,,,,,,,,,,,,,2014-06-30,A,,,,,66.30Z,NAFRev2,N,2.511441,49.224396,0.94,housenumber,9 Rue du 11 Novembre 60300 Apremont,60022_0170_00009,G,9 RUE DU 11 NOVEMBRE,
384078721,00022,38407872100022,O,1997-04-01,NN,,4399CZ,2015-04-22T06:09:13,true,6,,34,,ALL,DU PARC,60300,APREMONT,,,60022,,,,,,,,,,,,,,,,,,,2015-04-15,F,,,,,43.99C,NAFRev2,N,2.507026,49.222876,0.82,housenumber,34 Allée du Parc 60300 Apremont,60022_0180_00034,G,34 ALLEE DU PARC,
384133526,00036,38413352600036,O,2011-03-01,,,,2012-11-09T00:49:03,true,2,,15,,PL,GALLE,60300,APREMONT,,,60022,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,66.22Z,NAFRev2,N,2.510467,49.224926,0.77,housenumber,15 Place Auguste Gallé 60300 Apremont,60022_0025_00015,G,15 PLACE AUGUSTE GALLE,
384568614,00026,38456861400026,O,1993-01-12,NN,,,,false,3,,29,,RUE,DE SAINT MAXIMIN,60300,APREMONT,,,60022,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,74.8F,NAF1993,N,2.502366,49.22214,0.94,housenumber,29 Rue de Saint-maximin 60300 Apremont,60022_0230_00029,G,29 RUE DE SAINT MAXIMIN,
384984274,00017,38498427400017,O,1992-02-13,NN,,,2012-10-16T10:49:00,false,4,,5,,RUE,ARISTIDE BRIAND,60300,APREMONT,,,60022,,,,,,,,,,,,,,,,,,,2012-07-22,F,,,,,68.20B,NAFRev2,N,2.512439,49.223032,0.94,housenumber,5 Rue Aristide Briand 60300 Apremont,60022_0020_00005,G,5 RUE ARISTIDE BRIAND,
388235640,00041,38823564000041,O,1900-01-01,,,,2011-05-03T00:17:24,false,3,,47,,RUE,LOUIS WALLON,60300,APREMONT,,,60022,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,85.1G,NAF1993,N,2.508526,49.223902,0.94,housenumber,47 Rue Louis Wallon 60300 Apremont,60022_0130_00047,G,47 RUE LOUIS WALLON,
390287746,00015,39028774600015,O,1993-03-01,NN,,,,false,4,,21,,RUE,PASTEUR,60300,APREMONT,,,60022,,,,,,,,,,,,,,,,,,,2002-07-01,F,,,,,51.6J,NAF1993,O,2.512324,49.22503,0.94,housenumber,21 Rue Pasteur 60300 Apremont,60022_0190_00021,G,21 RUE PASTEUR,
390544138,00014,39054413800014,O,1993-03-11,NN,,,2017-06-28T03:47:37,true,3,,11,,RUE,ARISTIDE BRIAND,60300,APREMONT,,,60022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.511944,49.223178,0.94,housenumber,11 Rue Aristide Briand 60300 Apremont,60022_0020_00011,G,11 RUE ARISTIDE BRIAND,
394838692,00017,39483869200017,O,1993-11-11,,,,,true,3,FERME DU PARC,,,RTE,DE CHANTILLY,60300,APREMONT,,,60022,,,,,,,,,,,,,,,,,,,1996-10-01,F,,,,,01.1A,NAF1993,N,2.493611,49.1867488,0.83,poi.footway,Route de la Fausse Perte (Chemin piéton) Chantilly,https://osm.org/way/184637652,G,,
398361428,00012,39836142800012,O,1987-04-08,NN,,,2008-01-04T18:48:14,true,3,,8,,RUE,DU 11 NOVEMBRE,60300,APREMONT,,,60022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.511766,49.224026,0.94,housenumber,8 Rue du 11 Novembre 60300 Apremont,60022_0170_00008,G,8 RUE DU 11 NOVEMBRE,
398363515,00014,39836351500014,O,1976-01-12,NN,,,2008-01-05T20:11:25,true,3,,,,CHE,DE LA VIERGE,60300,APREMONT,,,60022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.9170516,48.445186,0.85,poi.track,Tranchée de la Vierge (Chemin) Favières,https://osm.org/way/258702830,G,,
400922761,00012,40092276100012,O,1995-03-28,NN,,,,false,4,,13,B,RUE,DE LA HAUTE POMMERAIE,60300,APREMONT,,,60022,,,,,,,,,,,,,,,,,,,2001-09-01,F,,,,,70.2A,NAF1993,N,2.510741,49.225205,0.85,housenumber,13 bis Rue de la Haute Pommeraie 60300 Apremont,60022_0090_00013_bis,G,13 BIS RUE DE LA HAUTE POMMERAIE,
401071964,00035,40107196400035,O,2017-12-21,,,,2019-08-14T03:43:01,true,1,,12,,RUE,DU 11 NOVEMBRE 1918,60300,APREMONT,,,60022,,,,,,,,,,,,,,,,,,,2017-12-21,A,,,,,68.20B,NAFRev2,N,2.511779,49.224192,0.79,housenumber,12 Rue du 11 Novembre 60300 Apremont,60022_0170_00012,G,12 RUE DU 11 NOVEMBRE,
401632252,00011,40163225200011,O,1995-06-27,11,2018,,2020-08-25T10:33:58,true,4,LA GRANDE FERME D APREMONT,,,,LA GRANDE FERME D'APREMONT,60300,APREMONT,,,60022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,O,2.513377,49.222532,0.53,street,Ferme du Parc 60300 Apremont,60022_b036,G,FERME DU PARC,
401882428,00014,40188242800014,O,1900-01-01,NN,,,2011-05-03T00:22:50,false,3,,24,,,RESIDENCE DE NORMANDIE,60300,APREMONT,,,60022,,,,,,,,,,,,,,,,,,,1996-03-29,F,,,,,67.2Z,NAF1993,N,2.502915,49.223137,0.8,housenumber,24 Residence la Normandie 60300 Apremont,60022_a050_00024,G,24 RESIDENCE LA NORMANDIE,