id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1049706,2021-02-02,000002,Vente,56400,,,RTE D'EPITRE,0021,62250,62125,Beuvrequen,62,,,62125000ZD0096,,,,,,,,,,,,,0,,,,,S,sols,,,717,1.679641,50.795741
2021-1049902,2021-02-19,000001,Vente,240000,570,,RUE DE CONNINCTHUN,0008,62250,62125,Beuvrequen,62,,,62125000ZB0117,,,,,,,,,,,,,0,1,Maison,110,5,P,prés,,,4672,1.664165,50.79269
2021-1049902,2021-02-19,000001,Vente,240000,570,,RUE DE CONNINCTHUN,0008,62250,62125,Beuvrequen,62,,,62125000ZB0117,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,500,1.664165,50.79269
2021-1049902,2021-02-19,000001,Vente,240000,570,,RUE DE CONNINCTHUN,0008,62250,62125,Beuvrequen,62,,,62125000ZB0117,,,,,,,,,,,,,0,1,Maison,110,5,AG,terrains d'agrément,,,1000,1.664165,50.79269
2021-1049908,2021-02-19,000002,Echange,1300,,,RUE DE CONNINCTHUN,0008,62250,62125,Beuvrequen,62,,,62125000AB0106,,,,,,,,,,,,,0,,,,,S,sols,,,125,1.66559,50.793894
2021-1049909,2021-02-19,000003,Echange,5000,556,,RUE DE CONNINCTHUN,0008,62250,62125,Beuvrequen,62,,,62125000AB0109,,,,,,,,,,,,,0,,,,,S,sols,,,515,1.665399,50.793629
2021-1050413,2021-03-25,000001,Vente,420466,518,,RUE DE CONNINCTHUN,0008,62250,62125,Beuvrequen,62,,,62125000AB0064,,,,,,,,,,,,,0,1,Maison,233,6,S,sols,,,1257,1.665346,50.794142
2021-1051306,2021-05-25,000001,Vente,140000,137,,RUE DE LA MAIRIE,0038,62250,62125,Beuvrequen,62,,,62125000AB0011,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,304,1.665408,50.800615
2021-1051306,2021-05-25,000001,Vente,140000,137,,RUE DE LA MAIRIE,0038,62250,62125,Beuvrequen,62,,,62125000AB0011,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,304,1.665408,50.800615
2021-1051752,2021-06-10,000002,Vente,6850,,,LE PLATON,B036,62250,62125,Beuvrequen,62,,,62125000AB0103,,,,,,,,,,,,,0,,,,,T,terres,,,137,1.665362,50.800961
2021-1051963,2021-07-06,000001,Vente,385500,21,,RUE DE L'ARGILIERE,0003,62250,62125,Beuvrequen,62,,,62125000ZB0075,,,,,,,,,,,,,0,1,Maison,220,5,S,sols,,,599,1.664079,50.800329
2021-1052326,2021-06-10,000001,Vente,8050,,,LE PLATON,B036,62250,62125,Beuvrequen,62,,,62125000AB0104,,,,,,,,,,,,,0,,,,,S,sols,,,161,1.665415,50.80084
2021-1052739,2021-07-28,000001,Vente,48000,,,LES CROISETTES,B014,62250,62125,Beuvrequen,62,,,62125000ZE0015,,,,,,,,,,,,,0,,,,,P,prés,,,12483,1.69606,50.792178
2021-1053401,2021-09-23,000001,Vente,65000,1086,,RUE PRINCIPALE,0053,62250,62125,Beuvrequen,62,,,62125000AA0068,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,908,1.673115,50.803462
2021-1053401,2021-09-23,000001,Vente,65000,1086,,RUE PRINCIPALE,0053,62250,62125,Beuvrequen,62,,,62125000AA0068,,,,,,,,,,,,,0,1,Maison,52,1,S,sols,,,908,1.673115,50.803462
2021-1054256,2021-11-10,000002,Vente,8000,,,CR CHEMIN D'EPITRE,0020,62250,62125,Beuvrequen,62,,,62125000ZD0028,,,,,,,,,,,,,0,,,,,P,prés,,,8716,1.67895,50.795284
