siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130011661,00514,13001166100514,O,2010-04-27,02,2017,,2019-06-24T13:07:09,false,1,,,,RUE,DU COU DE L'OIE,63410,MANZAT,,,63206,,,,,,,,,,,,,,,,,,,2010-04-27,A,TRESORERIE DE MANZAT,,,,84.11Z,NAFRev2,N,2.94245,45.961092,0.94,street,Rue du Cou de l'Oie 63410 Manzat,63206_0020,G,RUE DU COU DE L OIE,
176302115,00454,17630211500454,O,1983-03-23,,,,2013-04-29T22:36:32,false,5,,,,RUE,DU COU DE L'OIE,63410,MANZAT,,,63206,,,,,,,,,,,,,,,,,,,2010-04-27,F,TRESORERIE DE MANZAT,,,,84.11Z,NAFRev2,N,2.94245,45.961092,0.94,street,Rue du Cou de l'Oie 63410 Manzat,63206_0020,G,RUE DU COU DE L OIE,
176306611,00557,17630661100557,O,1986-05-06,NN,,,2009-03-06T09:39:35,false,4,,,,,LE PONT DE LA GANNE,63410,MANZAT,,,63206,,,,,,,,,,,,,,,,,,,2009-01-01,F,C.E.SUBDIVISION CHATEL GUYON,,,,84.11Z,NAFRev2,N,2.955391,45.962004,0.82,street,Pont de la Ganne 63410 Manzat,63206_b664,G,PONT DE LA GANNE,
196300388,00010,19630038800010,O,1983-03-01,12,2017,,2019-06-24T13:08:07,true,4,,,,ALL,DES CHENES,63410,MANZAT,,,63206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,O,2.942151,45.961104,0.81,street,Allée des Chênes 63410 Manzat,63206_0015,G,ALLEE DES CHENES,
200023208,00016,20002320800016,O,2010-01-01,02,2016,,2018-09-29T12:03:20,true,3,MAIRIE,,,RUE,VICTOR MAZUEL,63410,MANZAT,,,63206,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,88.99B,NAFRev2,O,2.940936,45.961879,0.94,street,Rue Victor Mazuel 63410 Manzat,63206_0050,G,RUE VICTOR MAZUEL,
200023208,00032,20002320800032,O,2010-01-01,00,2017,,2019-06-24T13:08:30,false,2,,,,RTE,DE RIOM,63410,MANZAT,,,63206,,,,,,,,,,,,,,,,,,,2017-01-01,F,EHPAD LE MONTEL,,,,87.10A,NAFRev2,O,2.941461,45.962179,0.79,street,Route de Riom 63410 Manzat,63206_0068,G,ROUTE DE RIOM,
200023208,00040,20002320800040,O,2010-01-01,,,,2017-01-27T14:39:39,false,2,MAIRIE,,,RTE,VICTOR MAZUEL,63410,MANZAT,,,63206,,,,,,,,,,,,,,,,,,,2017-01-01,F,SCE DE PORTAGE DE REPAS,,,,88.99B,NAFRev2,N,2.940936,45.961879,0.79,street,Rue Victor Mazuel 63410 Manzat,63206_0050,G,RUE VICTOR MAZUEL,
200072098,00011,20007209800011,O,2017-01-01,12,2017,,2019-06-24T13:08:57,true,1,,,,RUE,VICTOR MAZUEL,63410,MANZAT,,,63206,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,84.11Z,NAFRev2,O,2.940936,45.961879,0.94,street,Rue Victor Mazuel 63410 Manzat,63206_0050,G,RUE VICTOR MAZUEL,
200072098,00029,20007209800029,O,2017-01-01,03,2017,,2019-06-24T13:08:57,false,1,,23,,RUE,VICTOR MAZUEL,63410,MANZAT,,,63206,,,,,,,,,,,,,,,,,,,2017-01-01,A,ACTIVITES CULTURELLES,,,,84.12Z,NAFRev2,N,2.941146,45.961173,0.94,housenumber,23 Rue Victor Mazuel 63410 Manzat,63206_0050_00023,G,23 RUE VICTOR MAZUEL,
200072098,00094,20007209800094,O,2017-01-01,11,2017,,2019-06-24T13:08:57,false,1,21-23,21,,RUE,VICTOR MAZUEL,63410,MANZAT,,,63206,,,,,,,,,,,,,,,,,,,2017-01-01,A,EQUIPEMENTS SPORTIFS,,,,93.11Z,NAFRev2,O,2.941202,45.961149,0.94,housenumber,21 Rue Victor Mazuel 63410 Manzat,63206_0050_00021,G,21 RUE VICTOR MAZUEL,
200072098,00102,20007209800102,O,2017-01-01,21,2017,,2019-06-24T13:08:57,false,1,,21,,RUE,VICTOR MAZUEL,63410,MANZAT,,,63206,,,,,,,,,,,,,,,,,,,2017-01-01,A,JEUNESSE,,,,93.29Z,NAFRev2,N,2.941202,45.961149,0.94,housenumber,21 Rue Victor Mazuel 63410 Manzat,63206_0050_00021,G,21 RUE VICTOR MAZUEL,
200074334,00018,20007433400018,O,2017-01-01,03,2017,,2019-06-24T13:08:58,true,1,,,,RUE,VICTOR MAZUEL,63410,MANZAT,,,63206,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,88.99B,NAFRev2,O,2.940936,45.961879,0.94,street,Rue Victor Mazuel 63410 Manzat,63206_0050,G,RUE VICTOR MAZUEL,
200074334,00026,20007433400026,O,2017-01-01,02,2017,,2019-06-24T13:08:58,false,1,,,,RUE,VICTOR MAZUEL,63410,MANZAT,,,63206,,,,,,,,,,,,,,,,,,,2017-01-01,A,SERVICE - PORTAGE DE REPAS,,,,88.99B,NAFRev2,O,2.940936,45.961879,0.94,street,Rue Victor Mazuel 63410 Manzat,63206_0050,G,RUE VICTOR MAZUEL,
200074334,00042,20007433400042,O,2017-01-01,12,2017,,2019-06-24T13:08:58,false,1,,35,,RTE,DE RIOM,63410,MANZAT,,,63206,,,,,,,,,,,,,,,,,,,2017-01-01,A,EHPAD LE MONTEL,,,,87.10A,NAFRev2,O,2.948512,45.963114,0.82,housenumber,35 Route de Riom 63410 Manzat,63206_0068_00035,G,35 ROUTE DE RIOM,
200074334,00067,20007433400067,O,2017-01-01,21,2017,,2019-06-24T13:08:58,false,1,,,,RUE,VICTOR MAZUEL,63410,MANZAT,,,63206,,,,,,,,,,,,,,,,,,,2017-01-01,A,SERVICE D'AIDE A DOMICILE,,,,88.10A,NAFRev2,O,2.940936,45.961879,0.94,street,Rue Victor Mazuel 63410 Manzat,63206_0050,G,RUE VICTOR MAZUEL,
216302067,00014,21630206700014,O,1983-03-01,11,2017,,2019-06-24T13:11:34,true,4,,,,RUE,VICTOR MAZUEL,63410,MANZAT,,,63206,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.940936,45.961879,0.94,street,Rue Victor Mazuel 63410 Manzat,63206_0050,G,RUE VICTOR MAZUEL,
216302067,00022,21630206700022,O,1983-12-21,NN,,,,false,4,,,,RUE,DU FRAITE,63410,MANZAT,,,63206,,,,,,,,,,,,,,,,,,,2000-09-01,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAF1993,N,2.942716,45.960244,0.94,street,Rue du Fraite 63410 Manzat,63206_0035,G,RUE DU FRAITE,
216302067,00030,21630206700030,O,1983-12-21,11,2017,,2019-06-24T13:11:34,false,5,,,,RUE,DES ECOLES,63410,MANZAT,,,63206,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.941698,45.960798,0.94,street,Rue des Ecoles 63410 Manzat,63206_0030,G,RUE DES ECOLES,
216302067,00048,21630206700048,O,1995-11-23,NN,,,2008-01-04T18:38:50,false,3,MAIRIE,,,,,63410,MANZAT,,,63206,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE DE L EAU,,,,36.00Z,NAFRev2,N,2.941558,45.969829,0.51,street,Lieu Dit la Sauterie 63410 Manzat,63206_znmy4v,D,LIEU DIT LA SAUTERIE,
216302067,00055,21630206700055,O,1995-12-25,NN,,,2008-01-04T18:38:50,false,2,MAIRIE,,,,,63410,MANZAT,,,63206,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.941558,45.969829,0.51,street,Lieu Dit la Sauterie 63410 Manzat,63206_znmy4v,D,LIEU DIT LA SAUTERIE,
246300834,00016,24630083400016,O,1998-01-01,00,2017,,2019-06-24T13:13:15,true,4,,,,RUE,VICTOR MAZUEL,63410,MANZAT,,,63206,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,2.940936,45.961879,0.94,street,Rue Victor Mazuel 63410 Manzat,63206_0050,G,RUE VICTOR MAZUEL,
246300834,00024,24630083400024,O,2001-01-01,NN,,,2017-01-25T11:02:08,false,4,,,,,HOTEL DE VILLE,63410,MANZAT,,,63206,,,,,,,,,,,,,,,,,,,2017-01-01,F,ZONE INDUSTRIELLE,,,,42.99Z,NAFRev2,N,2.940652,45.962153,0.34,street,Route de Combrailles 63410 Manzat,63206_0018,G,ROUTE DE COMBRAILLES,
246300834,00057,24630083400057,O,2010-01-01,00,2017,,2019-06-24T13:13:15,false,2,MAIRIE,,,RUE,VICTOR MAZUEL,63410,MANZAT,,BP 9,63206,,,,,,,,,,,,,,,,,,,2017-01-01,F,CONTRAT EDUCATIF LOCAL,,,,88.99B,NAFRev2,O,2.940936,45.961879,0.94,street,Rue Victor Mazuel 63410 Manzat,63206_0050,G,RUE VICTOR MAZUEL,
246300834,00065,24630083400065,O,2010-01-01,00,2017,,2019-06-24T13:13:15,false,2,MAIRIE,,,RUE,VICTOR MAZUEL,63410,MANZAT,,BP9,63206,,,,,,,,,,,,,,,,,,,2017-01-01,F,SCE EQUIPEMENTS SPORTIFS,,,,93.11Z,NAFRev2,O,2.940936,45.961879,0.94,street,Rue Victor Mazuel 63410 Manzat,63206_0050,G,RUE VICTOR MAZUEL,
246300834,00081,24630083400081,O,2013-10-17,01,2016,,2018-09-29T12:07:27,false,2,MAIRIE,,,RUE,MAZUEL,63410,MANZAT,,BP 9,63206,,,,,,,,,,,,,,,,,,,2017-01-01,F,CINEMA INTERCOMMUNAL,,,,59.14Z,NAFRev2,O,2.940936,45.961879,0.84,street,Rue Victor Mazuel 63410 Manzat,63206_0050,G,RUE VICTOR MAZUEL,
246300834,00099,24630083400099,O,2015-01-01,02,2016,,2018-09-29T12:07:27,false,2,,,,RUE,VICTOR MAZUEL,63410,MANZAT,,BP 9,63206,,,,,,,,,,,,,,,,,,,2017-01-01,F,ACTIVITES CULTURELLES,,,,84.12Z,NAFRev2,O,2.940936,45.961879,0.94,street,Rue Victor Mazuel 63410 Manzat,63206_0050,G,RUE VICTOR MAZUEL,
256301326,00011,25630132600011,O,1985-09-30,NN,,,2008-04-26T08:28:36,false,6,MAIRIE,,,RUE,MAIRIE,63410,MANZAT,,,63206,,,,,,,,,,,,,,,,,,,2008-01-29,F,,,,,87.10A,NAFRev2,O,2.94245,45.961092,0.58,street,Rue du Cou de l'Oie 63410 Manzat,63206_0020,G,RUE DU COU DE L OIE,
256301326,00029,25630132600029,O,1985-07-12,NN,,,2011-04-23T04:20:05,false,5,,,,RTE,DE RIOM,63410,MANZAT,,,63206,,,,,,,,,,,,,,,,,,,2010-01-01,F,EHPAD LE MONTEL,,,,87.10A,NAFRev2,N,2.941461,45.962179,0.79,street,Route de Riom 63410 Manzat,63206_0068,G,ROUTE DE RIOM,
256301326,00045,25630132600045,O,2008-01-29,NN,,,2011-04-23T04:20:05,true,2,RESIDENCE LE MONTEL,,,RTE,DE RIOM,63410,MANZAT,,,63206,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,84.11Z,NAFRev2,O,2.941461,45.962179,0.79,street,Route de Riom 63410 Manzat,63206_0068,G,ROUTE DE RIOM,
266304492,00017,26630449200017,O,1983-03-01,NN,,,2010-06-26T03:13:39,true,3,MAIRIE,,,,,63410,MANZAT,,,63206,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.941558,45.969829,0.51,street,Lieu Dit la Sauterie 63410 Manzat,63206_znmy4v,D,LIEU DIT LA SAUTERIE,
276301942,00013,27630194200013,O,,,,,,true,1,,,,,MAIRIE,63410,MANZAT,,,63206,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,2.941558,45.969829,0.51,street,Lieu Dit la Sauterie 63410 Manzat,63206_znmy4v,G,LIEU DIT LA SAUTERIE,
296300890,00013,29630089000013,O,1983-08-10,NN,,,2008-01-04T19:07:27,true,4,HOTEL DE VILLE,,,,,63410,MANZAT,,,63206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.940652,45.962153,0.34,street,Route de Combrailles 63410 Manzat,63206_0018,D,ROUTE DE COMBRAILLES,
296300916,00016,29630091600016,O,,NN,,,2006-11-25T09:10:54,true,1,,,,,HOTEL DE VILLE,63410,MANZAT,,,63206,,,,,,,,,,,,,,,,,,,1994-01-31,F,,,,,70.1C,NAF1993,N,2.940652,45.962153,0.34,street,Route de Combrailles 63410 Manzat,63206_0018,G,ROUTE DE COMBRAILLES,
296303498,00012,29630349800012,O,1995-12-25,NN,,,2008-01-04T19:07:27,true,2,MAIRIE,,,,,63410,MANZAT,,,63206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.941558,45.969829,0.51,street,Lieu Dit la Sauterie 63410 Manzat,63206_znmy4v,D,LIEU DIT LA SAUTERIE,
296303506,00012,29630350600012,O,1995-12-25,NN,,,2006-11-25T09:10:55,true,1,,,,,,63410,MANZAT,,,63206,,,,,,,,,,,,,,,,,,,2000-07-13,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
296303514,00016,29630351400016,O,1995-12-25,NN,,,2011-01-12T14:45:31,true,3,MAIRIE,,,,,63410,MANZAT,,,63206,,,,,,,,,,,,,,,,,,,2003-10-14,F,,,,,70.1C,NAFRev1,N,2.941558,45.969829,0.51,street,Lieu Dit la Sauterie 63410 Manzat,63206_znmy4v,D,LIEU DIT LA SAUTERIE,
296303522,00019,29630352200019,O,1995-12-25,NN,,,2011-01-12T14:48:31,true,3,MAIRIE,,,,,63410,MANZAT,,,63206,,,,,,,,,,,,,,,,,,,2010-12-30,F,,,,,42.99Z,NAFRev2,N,2.941558,45.969829,0.51,street,Lieu Dit la Sauterie 63410 Manzat,63206_znmy4v,D,LIEU DIT LA SAUTERIE,
296303530,00012,29630353000012,O,1995-12-25,NN,,,2008-01-04T19:07:27,true,2,MAIRIE,,,,,63410,MANZAT,,,63206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.941558,45.969829,0.51,street,Lieu Dit la Sauterie 63410 Manzat,63206_znmy4v,D,LIEU DIT LA SAUTERIE,
296303548,00014,29630354800014,O,1995-12-25,NN,,,2012-04-23T16:00:36,true,3,MAIRIE,,,,,63410,MANZAT,,,63206,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,42.99Z,NAFRev2,N,2.941558,45.969829,0.51,street,Lieu Dit la Sauterie 63410 Manzat,63206_znmy4v,D,LIEU DIT LA SAUTERIE,
300056611,00019,30005661100019,O,1900-01-01,NN,,,2008-01-04T19:08:39,true,3,,,,,,63410,MANZAT,,,63206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
300716206,00010,30071620600010,O,,NN,,,,true,1,,,,,SANTERRE,63410,MANZAT,,,63206,,,,,,,,,,,,,,,,,,,1987-11-09,F,,,,,55.60,NAP,N,2.939249,45.916507,0.62,street,Sauterre 63410 Manzat,63206_48x9jt,G,SAUTERRE,
301490983,00022,30149098300022,O,,NN,,,,true,1,,,,,MONTARVIER,63410,MANZAT,,,63206,,,,,,,,,,,,,,,,,,,2000-04-30,F,,,,,45.3E,NAF1993,N,2.937191,45.963239,0.92,street,Rue de Montarvier 63410 Manzat,63206_0055,G,RUE DE MONTARVIER,
301784120,00018,30178412000018,O,1900-01-01,,,,,false,4,,,,,HOTEL DE LA MAIRIE,63410,MANZAT,,,63206,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
301784120,00026,30178412000026,O,1900-01-01,NN,,,2008-01-04T19:16:44,true,3,,,,,,63410,MANZAT,,,63206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
301960340,00018,30196034000018,O,1964-01-01,NN,,1071CA,2015-03-17T00:11:03,true,4,,,,RUE,DE LA MAIRIE,63410,MANZAT,,,63206,,,,,,,,,,,,,,,,,,,2007-01-09,F,,,,,15.8C,NAFRev1,O,2.945805,45.961904,0.61,street,Rue de la Tour 63410 Manzat,63206_0083,G,RUE DE LA TOUR,
302107511,00016,30210751100016,O,1975-01-01,NN,,,2010-04-18T03:22:44,true,6,,,,LD,LES TARAVELLES,63410,MANZAT,,,63206,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,43.91A,NAFRev2,O,2.966831,45.967414,0.92,street,Lieu Dit les Taravelles 63410 Manzat,63206_8r1w5w,G,LIEU DIT LES TARAVELLES,
303384846,00018,30338484600018,O,,,,,,true,1,,,,,,63410,MANZAT,,,63206,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,38.40,NAP,N,,,0,,,,,,
305173486,00013,30517348600013,O,,,,,,true,1,,,,,,63410,MANZAT,,,63206,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,65.06,NAP,N,,,0,,,,,,
307558197,00017,30755819700017,O,1974-01-01,NN,,,2009-05-15T03:53:23,true,8,,,,,PONT DE LA GANNE,63410,MANZAT,,,63206,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,68.20B,NAFRev2,N,2.955391,45.962004,0.94,street,Pont de la Ganne 63410 Manzat,63206_b664,G,PONT DE LA GANNE,
307627752,00016,30762775200016,O,1976-01-01,NN,,,2008-11-07T00:23:01,true,4,,,,,,63410,MANZAT,,,63206,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,45.4J,NAFRev1,N,,,0,,,,,,
308996966,00013,30899696600013,O,,,,,,true,1,,,,,,63410,MANZAT,,,63206,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.12,NAP,N,,,0,,,,,,
309006823,00012,30900682300012,O,1976-01-01,NN,,,,true,1,,,,,,63410,MANZAT,,,63206,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,51.5F,NAF1993,N,,,0,,,,,,
309451508,00035,30945150800035,O,1993-05-20,NN,,,,true,1,,,,RTE,DE RIOM,63410,MANZAT,,,63206,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,52.2C,NAF1993,N,2.941461,45.962179,0.79,street,Route de Riom 63410 Manzat,63206_0068,G,ROUTE DE RIOM,
309608511,00015,30960851100015,O,1968-01-01,NN,,,2008-11-07T00:24:25,true,3,,,,,PAUGNAT,63410,MANZAT,,,63206,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.2V,NAF1993,N,2.928061,45.93214,0.34,street,Le Moulin de Troinat 63410 Manzat,63206_tais30,G,LE MOULIN DE TROINAT,
311515654,00011,31151565400011,O,,NN,,,,true,1,,,,,SAUTERRE,63410,MANZAT,,,63206,,,,,,,,,,,,,,,,,,,1987-04-30,F,,,,,67.04,NAP,N,2.939249,45.916507,0.94,street,Sauterre 63410 Manzat,63206_48x9jt,G,SAUTERRE,
312708183,00016,31270818300016,O,1978-01-01,NN,,,2018-10-17T04:04:36,true,4,,,,,LE BLANCHET,63410,MANZAT,,,63206,,,,,,,,,,,,,,,,,,,2018-04-23,F,,,,,77.31Z,NAFRev2,N,2.91147,45.906174,0.71,street,Lieu Dit Blanchet 63410 Manzat,63206_0b9mkl,G,LIEU DIT BLANCHET,
313424020,00011,31342402000011,O,1978-01-01,NN,,,2018-05-03T08:49:33,true,6,,,,,LES CHEIX,63410,MANZAT,,,63206,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.42Z,NAFRev2,N,2.951453,45.969068,0.92,street,Lieu Dit les Cheix 63410 Manzat,63206_c49s4i,G,LIEU DIT LES CHEIX,
313424020,00029,31342402000029,O,2008-07-01,,,,2018-05-03T08:49:33,false,2,,,,,LES CHEIX,63410,MANZAT,,63410,63206,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.61Z,NAFRev2,N,2.951453,45.969068,0.92,street,Lieu Dit les Cheix 63410 Manzat,63206_c49s4i,G,LIEU DIT LES CHEIX,
314254095,00016,31425409500016,O,,,,,,true,1,,,,,,63410,MANZAT,,,63206,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
314741844,00018,31474184400018,O,1979-01-01,NN,,,2006-11-25T09:35:05,true,3,,,,RTE,DE RIOM,63410,MANZAT,,,63206,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,52.4C,NAFRev1,N,2.941461,45.962179,0.79,street,Route de Riom 63410 Manzat,63206_0068,G,ROUTE DE RIOM,
315624122,00018,31562412200018,O,1979-01-01,NN,,,2008-11-07T00:31:04,true,3,,,,RUE,DES ECOLES,63410,MANZAT,,,63206,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,45.3A,NAFRev1,N,2.941698,45.960798,0.94,street,Rue des Ecoles 63410 Manzat,63206_0030,G,RUE DES ECOLES,
316007707,00029,31600770700029,O,1985-10-08,NN,,,2011-04-28T00:15:57,false,4,,,,RUE,DES CHEIX,63410,MANZAT,,,63206,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,85.1E,NAF1993,N,2.945715,45.96425,0.75,street,Route des Cheix 63410 Manzat,63206_0013,G,ROUTE DES CHEIX,
316253426,00019,31625342600019,O,1979-01-01,NN,,,2010-04-21T16:40:05,true,3,MANZAT,,,,MAIRIE,63410,MANZAT,,,63206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,2.941558,45.969829,0.51,street,Lieu Dit la Sauterie 63410 Manzat,63206_znmy4v,G,LIEU DIT LA SAUTERIE,
317019164,00019,31701916400019,O,,,,,,true,1,,,,,LA ROCHE,63410,MANZAT,,,63206,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,2.964876,45.952335,0.92,street,Lieu Dit la Roche 63410 Manzat,63206_i1nvfi,G,LIEU DIT LA ROCHE,
317381408,00028,31738140800028,O,1993-01-01,NN,,,,true,1,,,,,LES NOYERS,63410,MANZAT,,,63206,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,74.2B,NAF1993,N,2.971341,45.967656,0.92,street,Lieu Dit les Noyers 63410 Manzat,63206_oaer92,G,LIEU DIT LES NOYERS,
317513604,00023,31751360400023,O,2016-04-01,,,4332AA,2016-05-10T09:11:37,true,1,,,,,LE FROMENTAL,63410,MANZAT,,,63206,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,43.32A,NAFRev2,N,2.930866,45.953629,0.92,street,Lieu Dit le Fromental 63410 Manzat,63206_k0s94x,G,LIEU DIT LE FROMENTAL,
317654721,00016,31765472100016,O,1980-01-01,NN,,,2006-11-25T09:41:04,true,3,,,,,,63410,MANZAT,,,63206,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,52.4E,NAFRev1,N,,,0,,,,,,
317718831,00017,31771883100017,O,1980-01-01,NN,,,,true,1,,,,,,63410,MANZAT,,,63206,,,,,,,,,,,,,,,,,,,1999-06-25,F,,,,,52.1B,NAF1993,O,,,0,,,,,,
318415197,00017,31841519700017,O,,,,,,true,1,,,,,,63410,MANZAT,,,63206,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,55.71,NAP,N,,,0,,,,,,
318889102,00014,31888910200014,O,1980-01-01,01,2017,4332AA,2019-06-24T13:20:06,false,5,,,,,,63410,MANZAT,,,63206,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,43.32A,NAFRev2,O,,,0,,,,,,
319302352,00012,31930235200012,O,,,,,,true,1,,,,,GRANDE RUE,63410,MANZAT,,,63206,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.23,NAP,N,2.949103,45.961228,0.5,street,Rue Etienne Rance 63410 Manzat,63206_0032,G,RUE ETIENNE RANCE,
319839239,00021,31983923900021,O,,,,,,true,1,,,,,ROUTE DES COMBRAILLES,63410,MANZAT,,,63206,,,,,,,,,,,,,,,,,,,1997-10-14,F,,,,,55.3A,NAF1993,N,2.940652,45.962153,0.86,street,Route de Combrailles 63410 Manzat,63206_0018,G,ROUTE DE COMBRAILLES,
320129448,00017,32012944800017,O,1960-10-30,,,,2008-03-27T14:37:36,true,3,,,,,LA ROCHE,63410,MANZAT,,,63206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,2.964876,45.952335,0.92,street,Lieu Dit la Roche 63410 Manzat,63206_i1nvfi,G,LIEU DIT LA ROCHE,
320129455,00012,32012945500012,O,1967-01-25,NN,,,2008-01-04T18:10:46,true,3,,,,,LA ROCHE,63410,MANZAT,,,63206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,2.964876,45.952335,0.92,street,Lieu Dit la Roche 63410 Manzat,63206_i1nvfi,G,LIEU DIT LA ROCHE,
320129463,00016,32012946300016,O,1980-10-20,NN,,,2008-01-04T18:10:46,true,3,,,,,LA ROCHE,63410,MANZAT,,,63206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,2.964876,45.952335,0.92,street,Lieu Dit la Roche 63410 Manzat,63206_i1nvfi,G,LIEU DIT LA ROCHE,
320536774,00013,32053677400013,O,1980-10-01,NN,,4321AB,2014-06-27T00:11:55,true,5,,,,,TOUZET,63410,MANZAT,,,63206,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,43.21A,NAFRev2,N,2.9604,45.952412,0.91,street,Lieu Dit Touzet 63410 Manzat,63206_28hxxk,G,LIEU DIT TOUZET,
320692270,00012,32069227000012,O,1981-01-01,NN,,,2010-04-18T03:56:20,false,5,,,,PL,DE LA FONTAINE,63410,MANZAT,,,63206,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.21A,NAFRev2,O,2.941048,45.962019,0.84,street,Place de la Fontaine 63410 Manzat,63206_0033,G,PLACE DE LA FONTAINE,
320692270,00020,32069227000020,O,1998-05-25,NN,,,2009-06-08T17:07:52,false,5,,,,PL,DE LA FONTAINE,63410,MANZAT,,,63206,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,47.62Z,NAFRev2,N,2.941048,45.962019,0.84,street,Place de la Fontaine 63410 Manzat,63206_0033,G,PLACE DE LA FONTAINE,
320692270,00038,32069227000038,O,2009-01-01,,,,2016-07-21T03:29:40,true,4,,,,,LA BESSEDE,63410,MANZAT,,,63206,,,,,,,,,,,,,,,,,,,2016-04-30,F,,,,,43.21A,NAFRev2,N,2.95275,45.944183,0.92,street,Lieu Dit la Bessede 63410 Manzat,63206_fqlakn,G,LIEU DIT LA BESSEDE,
320826175,00012,32082617500012,O,1981-01-01,01,2017,,2019-06-24T13:20:54,true,4,,,,,CHARTIGNOUX,63410,MANZAT,,,63206,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.41Z,NAFRev2,O,2.937807,45.957593,0.92,street,Lieu Dit Chartignoux 63410 Manzat,63206_qhajdj,G,LIEU DIT CHARTIGNOUX,
321566283,00032,32156628300032,O,,NN,,,,true,1,,,,,TOUZET,63410,MANZAT,,,63206,,,,,,,,,,,,,,,,,,,1991-01-31,F,,,,,02.20,NAP,N,2.9604,45.952412,0.91,street,Lieu Dit Touzet 63410 Manzat,63206_28hxxk,G,LIEU DIT TOUZET,
321667446,00017,32166744600017,O,,,,,,true,1,,,,,,63410,MANZAT,,,63206,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,,,0,,,,,,
322905274,00021,32290527400021,O,2003-07-13,NN,,,2014-03-14T03:36:54,true,4,,,,,VOIE ROMAINE,63410,MANZAT,,,63206,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,55.20Z,NAFRev2,N,2.944083,45.960415,0.94,street,Voie Romaine 63410 Manzat,63206_0071,G,VOIE ROMAINE,
323383786,00031,32338378600031,O,1998-01-01,NN,,,,true,1,,,,,LA SAUTERIE,63410,MANZAT,,,63206,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,52.6D,NAF1993,N,2.941558,45.969829,0.92,street,Lieu Dit la Sauterie 63410 Manzat,63206_znmy4v,G,LIEU DIT LA SAUTERIE,
323706804,00016,32370680400016,O,,NN,,,2006-11-25T09:55:13,true,1,,,,,MAIRIE,63410,MANZAT,,,63206,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,96.23,NAP,N,2.941558,45.969829,0.51,street,Lieu Dit la Sauterie 63410 Manzat,63206_znmy4v,G,LIEU DIT LA SAUTERIE,
324186758,00011,32418675800011,O,,NN,,,,true,1,,,,,LE BOUILLAT,63410,MANZAT,,,63206,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,55.3A,NAF1993,N,2.973871,45.951247,0.94,street,Le Bouillat 63410 Manzat,63206_hytywc,G,LE BOUILLAT,
324186766,00014,32418676600014,O,,,,,,true,1,,,,,LA BERGERONNETTE LE BOUILL,63410,MANZAT,,,63206,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
324265024,00012,32426502400012,O,1982-04-01,NN,,4391AZ,2016-04-26T02:42:43,true,5,,,,,LES TARAVELLES,63410,MANZAT,,,63206,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,46.73A,NAFRev2,O,2.966831,45.967414,0.92,street,Lieu Dit les Taravelles 63410 Manzat,63206_8r1w5w,G,LIEU DIT LES TARAVELLES,
325162519,00012,32516251900012,O,1900-01-01,,,,2015-12-18T07:40:40,false,2,,,,,,63410,MANZAT,,,63206,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
325575421,00020,32557542100020,O,1994-07-11,00,2017,,2019-06-24T13:23:20,true,4,,,,RUE,DU COU DE L'OIE,63410,MANZAT,,,63206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.39Z,NAFRev2,O,2.94245,45.961092,0.94,street,Rue du Cou de l'Oie 63410 Manzat,63206_0020,G,RUE DU COU DE L OIE,
325995462,00018,32599546200018,O,1982-12-01,01,2017,,2020-01-16T03:51:24,true,3,,,,,LA LECHERE,63410,MANZAT,,,63206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.977646,45.96314,0.92,street,Lieu Dit la Lechere 63410 Manzat,63206_bie14e,G,LIEU DIT LA LECHERE,
326239282,00022,32623928200022,O,2003-07-02,NN,,,,false,3,,,,RUE,GILBERT DUVERGER,63410,MANZAT,,,63206,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,52.6E,NAFRev1,N,2.94179,45.961769,0.94,street,Rue Gilbert Duverger 63410 Manzat,63206_0027,G,RUE GILBERT DUVERGER,