siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200091643,00029,20009164300029,O,2021-02-03,,,,2021-02-03T08:24:13,true,1,MAIRIE DE CHARNY,25,,RUE,VIGNE CROIX,77410,CHARNY,,,77095,,,,,,,,,,,,,,,,,,,2021-02-03,A,,,,,36.00Z,NAFRev2,O,2.763729,48.970959,0.96,housenumber,25 Rue Vigne Croix 77410 Charny,77095_0240_00025,G,25 RUE VIGNE CROIX,
200100618,00012,20010061800012,O,2023-09-01,,,,2023-11-27T08:36:50,true,1,,19,,RUE,HIPPOLYTE LAVAUX,77410,CHARNY,,,77095,,,,,,,,,,,,,,,,,,,2023-09-01,A,,,,,85.31Z,NAFRev2,O,2.758488,48.968466,0.78,street,Rue Fernand Hippolyte Lavaux 77410 Charny,77095_0112,G,RUE FERNAND HIPPOLYTE LAVAUX,
217700954,00019,21770095400019,O,1983-03-01,11,2021,,2023-11-30T10:18:38,true,4,,1,,RUE,DE L'EGLISE,77410,CHARNY,,,77095,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.760591,48.971171,0.95,housenumber,1 Rue de l'Église 77410 Charny,77095_0100_00001,G,1 RUE DE L EGLISE,
217700954,00027,21770095400027,O,1983-12-21,03,2021,,2023-11-30T10:18:38,false,3,,1,,RUE,DE LA MAIRIE,77410,CHARNY,,,77095,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.759953,48.969355,0.95,housenumber,1 Rue de la Mairie 77410 Charny,77095_0140_00001,G,1 RUE DE LA MAIRIE,
217700954,00035,21770095400035,O,2001-12-25,NN,,,2014-07-25T14:40:05,false,4,MAIRIE,1,,RUE,DE L'EGLISE,77410,CHARNY,,,77095,,,,,,,,,,,,,,,,,,,2014-01-01,F,SERVICE ASSAINISSEMENT,,,,84.12Z,NAFRev2,N,2.760591,48.971171,0.95,housenumber,1 Rue de l'Église 77410 Charny,77095_0100_00001,G,1 RUE DE L EGLISE,
257700799,00014,25770079900014,O,1983-03-01,01,2021,,2023-11-30T10:19:03,true,5,MAIRIE,1,,RUE,DE L'EGLISE,77410,CHARNY,,,77095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.13Z,NAFRev2,O,2.760591,48.971171,0.95,housenumber,1 Rue de l'Église 77410 Charny,77095_0100_00001,G,1 RUE DE L EGLISE,
267702850,00012,26770285000012,O,1983-03-01,NN,,,2010-06-26T03:15:53,true,3,,,,,MAIRIE,77410,CHARNY,,,77095,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.759411,48.969338,0.92,street,Rue de la Mairie 77410 Charny,77095_0140,G,RUE DE LA MAIRIE,
267707107,00012,26770710700012,O,1983-03-01,NN,,,2009-06-30T15:29:13,true,5,,,,,,77410,CHARNY,,,77095,,,,,,,,,,,,,,,,,,,2009-06-25,F,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
297705071,00019,29770507100019,O,1960-07-28,,,,,true,3,,1,,RUE,DE L'EGLISE,77410,CHARNY,,,77095,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.1C,NAF1993,N,2.760591,48.971171,0.95,housenumber,1 Rue de l'Église 77410 Charny,77095_0100_00001,G,1 RUE DE L EGLISE,
297706277,00011,29770627700011,O,2003-12-08,NN,,,2011-08-22T16:46:42,true,5,MAIRIE,1,,RUE,DE L'EGLISE,77410,CHARNY,,,77095,,,,,,,,,,,,,,,,,,,2011-08-09,F,,,,,42.99Z,NAFRev2,O,2.760591,48.971171,0.95,housenumber,1 Rue de l'Église 77410 Charny,77095_0100_00001,G,1 RUE DE L EGLISE,
302556626,00026,30255662600026,O,1996-09-01,,,,,false,3,,33,,RUE,DE MESSY,77410,CHARNY,,,77095,,,,,,,,,,,,,,,,,,,1998-02-02,F,,,,,17.4A,NAF1993,N,2.754426,48.968895,0.6,street,Route de Messy 77410 Charny,77095_0180,G,ROUTE DE MESSY,
303030530,00016,30303053000016,O,,,,,,true,1,,,,,,77410,CHARNY,,,77095,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.08,NAP,N,,,0,,,,,,
303512917,00012,30351291700012,O,,NN,,,,true,1,,12,B,RUE,NEUVE,77410,CHARNY,,,77095,,,,,,,,,,,,,,,,,,,,F,,,,,21.08,NAP,N,2.758827,48.969719,0.95,interpolation,12 Rue Neuve 77410 Charny,,G,10 RUE NEUVE,
305718173,00019,30571817300019,O,,NN,,,,true,1,,5,B,RUE,NEUVE,77410,CHARNY,,,77095,,,,,,,,,,,,,,,,,,,,F,,,,,35.1A,NAFRev1,N,2.759148,48.969677,0.81,housenumber,5bis Rue Neuve 77410 Charny,77095_0200_00005_bis,G,5BIS RUE NEUVE,
305723967,00017,30572396700017,O,,,,,,true,1,,15,,RUE,MAUPERTUIS,77410,CHARNY,,,77095,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,15.07,NAP,N,2.757686,48.970378,0.85,housenumber,15 Rue de Mauperthuis 77410 Charny,77095_0160_00015,G,15 RUE DE MAUPERTHUIS,
307386433,00022,30738643300022,O,,NN,,,,true,1,,5,,RUE,NEUVE,77410,CHARNY,,,77095,,,,,,,,,,,,,,,,,,,1994-11-22,F,,,,,21.08,NAP,N,2.759034,48.969688,0.95,housenumber,5 Rue Neuve 77410 Charny,77095_0200_00005,G,5 RUE NEUVE,
307764738,00018,30776473800018,O,,NN,,,,true,1,,5,,RUE,NEUVE,77410,CHARNY,,,77095,,,,,,,,,,,,,,,,,,,1990-04-03,F,,,,,54.03,NAP,N,2.759034,48.969688,0.95,housenumber,5 Rue Neuve 77410 Charny,77095_0200_00005,G,5 RUE NEUVE,
308178367,00022,30817836700022,O,2009-06-01,,,,2015-09-11T04:14:26,true,2,LES RABACHES,24,,CHE,DE BEAUVAIS,77410,CHARNY,,,77095,,,,,,,,,,,,,,,,,,,2015-04-10,F,,,,,43.99C,NAFRev2,N,2.761984,48.972849,0.86,housenumber,24 Chemin de Beauvais 77410 Charny,77095_0019_00024,G,24 CHEMIN DE BEAUVAIS,
309397511,01612,30939751101612,O,2003-08-01,NN,,,2012-01-17T10:57:08,false,4,ECOLE DE CHARNY,7,,RUE,DE L'EGLISE,77410,CHARNY,,,77095,,,,,,,,,,,,,,,,,,,2011-12-30,F,,,,,56.29B,NAFRev2,O,2.760074,48.971237,0.95,housenumber,7 Rue de l'Église 77410 Charny,77095_0100_00007,G,7 RUE DE L EGLISE,
311672174,00019,31167217400019,O,,NN,,,,true,1,,,,,,77410,CHARNY,,,77095,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.10,NAP,N,,,0,,,,,,
311673990,00017,31167399000017,O,,NN,,,,true,1,,46,,RUE,VIGNECROIX,77410,CHARNY,,,77095,,,,,,,,,,,,,,,,,,,1996-01-07,F,,,,,28.5D,NAF1993,N,2.762838,48.970872,0.86,housenumber,46 Rue Vigne Croix 77410 Charny,77095_0240_00046,G,46 RUE VIGNE CROIX,
314963216,00010,31496321600010,O,1900-01-01,,,,2011-04-28T00:15:19,false,3,,5,B,RUE,NEUVE,77410,CHARNY,,,77095,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.40,NAP,,2.759148,48.969677,0.81,housenumber,5bis Rue Neuve 77410 Charny,77095_0200_00005_bis,G,5BIS RUE NEUVE,
315316208,00018,31531620800018,O,1979-01-01,NN,,,,true,4,,26,,RUE,VIGNE CROIX,77410,CHARNY,,,77095,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,55.4B,NAFRev1,N,2.761303,48.970733,0.96,housenumber,26 Rue Vigne Croix 77410 Charny,77095_0240_00026,G,26 RUE VIGNE CROIX,
315839563,00022,31583956300022,O,,NN,,,,true,1,,14,,AV,BEETHOVEN,77410,CHARNY,,,77095,,,,,,,,,,,,,,,,,,,1995-03-10,F,,,,,60.2L,NAF1993,N,2.76127,48.973406,0.83,housenumber,14 Avenue Beethoven 77410 Charny,77095_0025_00014,G,14 AVENUE BEETHOVEN,
316048917,00017,31604891700017,O,,NN,,,,true,1,,18,,RTE,DE BEAUVAIS,77410,CHARNY,,,77095,,,,,,,,,,,,,,,,,,,1990-04-13,F,,,,,64.11,NAP,N,2.764402,48.971585,0.81,housenumber,18 Rue de Beauvais 77410 Charny,77095_0020_00018,G,18 RUE DE BEAUVAIS,
316614064,00012,31661406400012,O,,NN,,,,true,1,,6,,RUE,DES ACACIAS,77410,CHARNY,,,77095,,,,,,,,,,,,,,,,,,,1989-04-05,F,,,,,44.30,NAP,N,2.761657,48.973887,0.95,housenumber,6 Rue des Acacias 77410 Charny,77095_0005_00006,G,6 RUE DES ACACIAS,
317424356,00028,31742435600028,O,,NN,,,,true,1,,5,B,RUE,NEUVE,77410,CHARNY,,,77095,,,,,,,,,,,,,,,,,,,,F,,,,,21.08,NAP,N,2.759148,48.969677,0.81,housenumber,5bis Rue Neuve 77410 Charny,77095_0200_00005_bis,G,5BIS RUE NEUVE,
318365418,00017,31836541800017,O,,,,,,true,1,,3,,RTE,MESSY,77410,CHARNY,,,77095,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,14.2A,NAF1993,N,2.754316,48.966276,0.79,housenumber,3 Route de Messy 77410 Charny,77095_0180_00003,G,3 ROUTE DE MESSY,
319154522,00027,31915452200027,O,1981-04-10,NN,,,2010-08-09T16:44:44,true,4,,5,B,RUE,NEUVE,77410,CHARNY,,,77095,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,26.51B,NAFRev2,N,2.759148,48.969677,0.81,housenumber,5bis Rue Neuve 77410 Charny,77095_0200_00005_bis,G,5BIS RUE NEUVE,
319614574,00014,31961457400014,O,,,,,,true,1,,1,,RUE,DES ACACIAS,77410,CHARNY,,,77095,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,2.761367,48.973661,0.95,housenumber,1 Rue des Acacias 77410 Charny,77095_0005_00001,G,1 RUE DES ACACIAS,
320449424,00011,32044942400011,O,1980-10-01,,,,2008-11-07T00:36:28,false,3,,5,B,RUE,NEUVE,77410,CHARNY,,,77095,,,,,,,,,,,,,,,,,,,2000-06-01,F,,,,,45.4D,NAF1993,N,2.759148,48.969677,0.81,housenumber,5bis Rue Neuve 77410 Charny,77095_0200_00005_bis,G,5BIS RUE NEUVE,
322353343,00021,32235334300021,O,1982-09-08,NN,,,2022-06-27T07:28:44,true,7,,11,,RUE,DE MAUPERTHUIS,77410,CHARNY,,,77095,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,86.21Z,NAFRev2,N,2.75769,48.969915,0.95,housenumber,11 Rue de Mauperthuis 77410 Charny,77095_0160_00011,G,11 RUE DE MAUPERTHUIS,
322353343,00039,32235334300039,O,1992-05-09,NN,,,2022-06-27T07:28:44,false,4,,7,,RUE,DE BEAUVAIS,77410,CHARNY,,,77095,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,86.21Z,NAFRev2,N,2.763971,48.971589,0.95,housenumber,7 Rue de Beauvais 77410 Charny,77095_0020_00007,G,7 RUE DE BEAUVAIS,
323176099,00014,32317609900014,O,,NN,,,,true,1,,,,,FERME DE MAUPERTHUIS,77410,CHARNY,,,77095,,,,,,,,,,,,,,,,,,,1989-09-11,F,,,,,01.57,NAP,N,2.75769,48.969818,0.75,street,Rue de Mauperthuis 77410 Charny,77095_0160,G,RUE DE MAUPERTHUIS,
323300095,00045,32330009500045,O,1989-04-07,12,2021,,2023-11-30T10:23:02,true,6,CD 54,,,RTE,DE FRESNES,77410,CHARNY,,,77095,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,49.41A,NAFRev2,O,2.753202,48.965499,0.82,locality,Route de Fresnes 77410 Charny,77095_0128,G,ROUTE DE FRESNES,
324685528,00014,32468552800014,O,1982-05-10,NN,,,2023-11-30T11:34:33,true,3,,,,,MAUPERTHUIS,77410,CHARNY,,,77095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.75769,48.969818,0.93,street,Rue de Mauperthuis 77410 Charny,77095_0160,G,RUE DE MAUPERTHUIS,
324815679,00034,32481567900034,O,1992-01-01,NN,,,2018-09-29T12:21:33,true,5,,5,,RUE,DE BEAUVAIS,77410,CHARNY,,,77095,,,,,,,,,,,,,,,,,,,2016-04-08,F,,,,,56.30Z,NAFRev2,O,2.763943,48.971398,0.95,housenumber,5 Rue de Beauvais 77410 Charny,77095_0020_00005,G,5 RUE DE BEAUVAIS,
325012581,00014,32501258100014,O,1982-07-01,NN,,,,true,1,,7,,AV,BEETHOVEN,77410,CHARNY,,,77095,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,28.5D,NAF1993,N,2.760416,48.973569,0.83,housenumber,7 Avenue Beethoven 77410 Charny,77095_0025_00007,G,7 AVENUE BEETHOVEN,
325503035,00025,32550303500025,O,,NN,,,,true,1,,12,,RUE,DE LA MAIRIE,77410,CHARNY,,,77095,,,,,,,,,,,,,,,,,,,1988-01-30,F,,,,,87.04,NAP,N,2.759411,48.969338,0.95,housenumber,12 Rue de la Mairie 77410 Charny,77095_0140_00012,G,12 RUE DE LA MAIRIE,
326179298,00038,32617929800038,O,1997-12-31,,,,2011-04-28T00:22:29,false,2,,1,,RUE,DES BLEUETS,77410,CHARNY,,,77095,,,,,,,,,,,,,,,,,,,1999-12-14,F,,,,,52.4C,NAF1993,N,2.764018,48.970961,0.95,housenumber,1 Rue des Bleuets 77410 Charny,77095_0040_00001,G,1 RUE DES BLEUETS,
326226297,00017,32622629700017,O,1983-01-01,NN,,,2023-08-09T03:35:30,true,3,CHOISY LE TEMPLE,,,,FERME CHOISY LE TEMPLE,77410,CHARNY,,,77095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.743639,48.963407,0.93,locality,Ferme de Choisy le Temple 77410 Charny,77095_0060,G,FERME DE CHOISY LE TEMPLE,
326779709,00020,32677970900020,O,1996-07-15,NN,,,2015-10-06T13:41:48,false,3,,18,,RUE,DE BEAUVAIS,77410,CHARNY,,,77095,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.3A,NAF1993,O,2.764402,48.971585,0.95,housenumber,18 Rue de Beauvais 77410 Charny,77095_0020_00018,G,18 RUE DE BEAUVAIS,
326851946,00011,32685194600011,O,,NN,,,,true,1,,15,,RUE,DE VIGNE CROIX,77410,CHARNY,,,77095,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,52.1B,NAF1993,N,2.762589,48.970941,0.85,housenumber,15 Rue Vigne Croix 77410 Charny,77095_0240_00015,G,15 RUE VIGNE CROIX,
327947362,00049,32794736200049,O,2000-05-05,02,2021,,2023-11-30T10:24:17,true,4,,3,,RTE,DE MESSY,77410,CHARNY,,,77095,,,,,,,,,,,,,,,,,,,2015-08-28,A,,,,GILLES DEWAVRIN,82.99Z,NAFRev2,O,2.754316,48.966276,0.83,housenumber,3 Route de Messy 77410 Charny,77095_0180_00003,G,3 ROUTE DE MESSY,
328135884,00018,32813588400018,O,,NN,,,,true,1,,18,,AV,BEETHOVEN,77410,CHARNY,,,77095,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,2.761836,48.973355,0.83,housenumber,18 Avenue Beethoven 77410 Charny,77095_0025_00018,G,18 AVENUE BEETHOVEN,
329151641,00027,32915164100027,O,2001-11-27,NN,,,2022-07-07T03:43:33,true,3,,,,,FERME DE CHOISY,77410,CHARNY,,,77095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.743639,48.963407,0.92,locality,Ferme de Choisy le Temple 77410 Charny,77095_0060,G,FERME DE CHOISY LE TEMPLE,
329588909,00047,32958890900047,O,1900-01-01,NN,,,2011-04-28T00:25:00,false,3,,18,,RUE,DE MAUPERTUIS,77410,CHARNY,,,77095,,,,,,,,,,,,,,,,,,,1997-02-28,F,,,,,92.6C,NAF1993,N,2.758067,48.972604,0.87,housenumber,18 Rue de Mauperthuis 77410 Charny,77095_0160_00018,G,18 RUE DE MAUPERTHUIS,
330724154,00027,33072415400027,O,,,,,,true,1,,24,,RUE,DE BEAUVAIS,77410,CHARNY,,,77095,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,55.70,NAP,N,2.76451,48.971667,0.95,housenumber,24 Rue de Beauvais 77410 Charny,77095_0020_00024,G,24 RUE DE BEAUVAIS,
331594606,00021,33159460600021,O,,,,,,true,1,,3,,RTE,DE MESSY,77410,CHARNY,,,77095,,,,,,,,,,,,,,,,,,,1988-09-20,F,,,,,55.70,NAP,N,2.754316,48.966276,0.83,housenumber,3 Route de Messy 77410 Charny,77095_0180_00003,G,3 ROUTE DE MESSY,
331923714,00025,33192371400025,O,1986-10-01,,,,,true,1,,4,B,,RLE DES FLAMECHES,77410,CHARNY,,,77095,,,,,,,,,,,,,,,,,,,1999-12-01,F,,,,,15.1A,NAF1993,N,2.760973,48.970173,0.73,housenumber,4bis Ruelle des Flammeches 77410 Charny,77095_0120_00004_bis,G,4BIS RUELLE DES FLAMMECHES,
334055571,00015,33405557100015,O,1985-10-01,NN,,,2019-05-15T03:59:16,true,3,,1,,RUE,DES BLEUETS,77410,CHARNY,,,77095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.764018,48.970961,0.95,housenumber,1 Rue des Bleuets 77410 Charny,77095_0040_00001,G,1 RUE DES BLEUETS,
334690963,00015,33469096300015,O,1986-01-01,NN,,,,true,3,,3,,RTE,DE MESSY,77410,CHARNY,,,77095,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.3F,NAF1993,N,2.754316,48.966276,0.83,housenumber,3 Route de Messy 77410 Charny,77095_0180_00003,G,3 ROUTE DE MESSY,
335254066,00020,33525406600020,O,1999-01-01,NN,,,2019-07-24T08:32:58,true,4,,6,,RUE,MAUPERTHUIS,77410,CHARNY,,,77095,,,,,,,,,,,,,,,,,,,2019-04-01,F,,,,,86.90F,NAFRev2,N,2.7578,48.970423,0.94,housenumber,6 Rue de Mauperthuis 77410 Charny,77095_0160_00006,G,6 RUE DE MAUPERTHUIS,
337685689,00024,33768568900024,O,2020-05-15,,,,2020-09-02T15:52:17,true,1,,,,,FERME DE CHOISY LE TEMPLE,77410,CHARNY,,,77095,,,,,,,,,,,,,,,,,,,2020-05-15,A,,,,,68.20A,NAFRev2,N,2.743639,48.963407,0.94,locality,Ferme de Choisy le Temple 77410 Charny,77095_0060,G,FERME DE CHOISY LE TEMPLE,
337911986,00012,33791198600012,O,,,,,,true,1,,12,,RUE,DE LA MAIRIE,77410,CHARNY,,,77095,,,,,,,,,,,,,,,,,,,,F,,,,,64.13,NAP,N,2.759411,48.969338,0.95,housenumber,12 Rue de la Mairie 77410 Charny,77095_0140_00012,G,12 RUE DE LA MAIRIE,
339694374,00010,33969437400010,O,,NN,,,,true,1,,,,,,77410,CHARNY,,,77095,,,,,,,,,,,,,,,,,,,,F,,,,,77.03,NAP,N,,,0,,,,,,
339906745,00031,33990674500031,O,2011-07-30,01,2021,,2023-11-30T10:27:19,true,4,,7,,ALL,DU JEU D'ARC,77410,CHARNY,,,77095,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.62Z,NAFRev2,O,2.763117,48.971641,0.85,housenumber,7 Allée du Jeu d'Arc 77410 Charny,77095_0123_00007,G,7 ALLEE DU JEU D ARC,
341201176,00011,34120117600011,O,1987-02-03,02,2021,,2023-11-30T10:27:46,true,4,,,,,MAIRIE,77410,CHARNY,,,77095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,2.759411,48.969338,0.92,street,Rue de la Mairie 77410 Charny,77095_0140,G,RUE DE LA MAIRIE,
341853299,00038,34185329900038,O,1990-04-11,NN,,,2012-06-28T04:23:14,true,4,,6,,RUE,DE MESSY,77410,CHARNY,,,77095,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,47.81Z,NAFRev2,N,2.756983,48.968922,0.77,housenumber,6 Route de Messy 77410 Charny,77095_0180_00006,G,6 ROUTE DE MESSY,
341863223,00010,34186322300010,O,1987-01-01,01,2021,,2023-11-30T10:27:59,true,4,,34,,RUE,DE BEAUVAIS,77410,CHARNY,,,77095,,,,,,,,,,,,,,,,,,,2008-09-07,A,,,,,93.12Z,NAFRev2,O,2.763681,48.972519,0.95,housenumber,34 Rue de Beauvais 77410 Charny,77095_0020_00034,G,34 RUE DE BEAUVAIS,
342801453,00032,34280145300032,O,1989-03-15,NN,,,2009-06-27T05:31:47,false,4,CD 54,,,RTE,DE FRESNES,77410,CHARNY,,,77095,,,,,,,,,,,,,,,,,,,2007-12-01,F,,,,,45.1A,NAFRev1,O,2.753202,48.965499,0.82,locality,Route de Fresnes 77410 Charny,77095_0128,G,ROUTE DE FRESNES,
343033536,00016,34303353600016,O,,NN,,,,true,1,,3,,RUE,DE MESSY,77410,CHARNY,,,77095,,,,,,,,,,,,,,,,,,,1997-12-15,F,,,,,51.6K,NAF1993,O,2.754316,48.966276,0.77,housenumber,3 Route de Messy 77410 Charny,77095_0180_00003,G,3 ROUTE DE MESSY,
344359526,00011,34435952600011,O,1988-01-01,,,,,true,3,,4,,RUE,DE L EGLISE,77410,CHARNY,,,77095,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,45.4C,NAF1993,N,2.761222,48.97121,0.95,housenumber,4 Rue de l'Église 77410 Charny,77095_0100_00004,G,4 RUE DE L EGLISE,
344754247,00023,34475424700023,O,1996-09-24,NN,,2612ZZ,2021-10-27T08:37:11,true,7,ZONE INDUSTRIELLE,3,,RTE,DE MESSY,77410,CHARNY,,,77095,,,,,,,,,,,,,,,,,,,2020-12-08,F,,,,,33.20D,NAFRev2,O,2.754316,48.966276,0.83,housenumber,3 Route de Messy 77410 Charny,77095_0180_00003,G,3 ROUTE DE MESSY,
344812912,00014,34481291200014,O,1988-03-28,,,,2008-11-08T00:20:07,false,3,,5,B,RUE,NEUVE,77410,CHARNY,,,77095,,,,,,,,,,,,,,,,,,,1993-07-28,F,,,,,51.6C,NAF1993,N,2.759148,48.969677,0.81,housenumber,5bis Rue Neuve 77410 Charny,77095_0200_00005_bis,G,5BIS RUE NEUVE,
344914270,00022,34491427000022,P,2001-07-01,NN,,,2006-11-25T10:52:47,false,3,[ND],[ND],[ND],[ND],[ND],[ND],CHARNY,,[ND],77095,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2004-06-10,F,[ND],[ND],[ND],[ND],74.1J,NAFRev1,N,,,0,,,,,,
347875247,00012,34787524700012,O,1988-07-13,NN,,,2006-12-10T05:59:33,true,3,,2,,RUE,DE L EGLISE,77410,CHARNY,,,77095,,,,,,,,,,,,,,,,,,,2006-10-10,F,,,,,01.1A,NAFRev1,N,2.761277,48.970932,0.95,housenumber,2 Rue de l'Église 77410 Charny,77095_0100_00002,G,2 RUE DE L EGLISE,
348190414,00055,34819041400055,O,2004-01-19,NN,,,2008-11-08T00:22:24,true,3,,8,,,RLE DES FLAMECHES,77410,CHARNY,,,77095,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,45.2V,NAFRev1,N,2.76155,48.97015,0.81,housenumber,8 Ruelle des Flammeches 77410 Charny,77095_0120_00008,G,8 RUELLE DES FLAMMECHES,
348907635,00018,34890763500018,O,,NN,,,,true,1,,4,,,VILLA DES PINS,77410,CHARNY,,,77095,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,79.06,NAP,N,2.7614,48.974578,0.95,housenumber,4 Villa des Pins 77410 Charny,77095_0210_00004,G,4 VILLA DES PINS,
350487385,00014,35048738500014,O,1989-04-06,NN,,,2008-11-08T00:26:11,true,5,,37,,AV,MOZART,77410,CHARNY,,,77095,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,45.2V,NAFRev1,N,2.760875,48.975258,0.81,housenumber,37 Avenue Mozart 77410 Charny,77095_0190_00037,G,37 AVENUE MOZART,
351734223,00016,35173422300016,O,1989-06-01,NN,,,2008-11-08T00:28:17,false,4,,6,,,RUELLE DES FLAMECHES,77410,CHARNY,,,77095,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,15.1A,NAF1993,N,2.761445,48.970161,0.91,housenumber,6 Ruelle des Flammeches 77410 Charny,77095_0120_00006,G,6 RUELLE DES FLAMMECHES,
351958251,00024,35195825100024,O,1992-10-19,NN,,,2023-01-23T08:43:36,false,4,,7,,RUE,DE BEAUVAIS,77410,CHARNY,,,77095,,,,,,,,,,,,,,,,,,,2022-08-06,F,,,,,86.21Z,NAFRev2,N,2.763971,48.971589,0.95,housenumber,7 Rue de Beauvais 77410 Charny,77095_0020_00007,G,7 RUE DE BEAUVAIS,
351958251,00032,35195825100032,O,2022-08-06,,,,2023-02-04T13:17:44,true,1,POLE DE SANTE DE CHARNY,11,,RUE,DES ECOLES,77410,CHARNY,,,77095,,,,,,,,,,,,,,,,,,,2022-08-06,A,,,,,86.21Z,NAFRev2,N,2.760466,48.968777,0.95,housenumber,11 Rue des Ecoles 77410 Charny,77095_0080_00011,G,11 RUE DES ECOLES,
352088124,00016,35208812400016,O,1989-10-30,NN,,,2020-08-25T10:12:18,true,5,,1,B,RUE,DE LA MAIRIE,77410,CHARNY,,,77095,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,47.73Z,NAFRev2,O,2.759953,48.969355,0.86,housenumber,1bis Rue de la Mairie 77410 Charny,77095_0140_00001_bis,G,1BIS RUE DE LA MAIRIE,
352155097,00012,35215509700012,O,1989-11-01,NN,,,2008-11-08T00:28:55,false,4,,5,B,RUE,NEUVE,77410,CHARNY,,,77095,,,,,,,,,,,,,,,,,,,1996-12-25,F,GARAGE LAURENT,,,,50.2Z,NAF1993,O,2.759148,48.969677,0.81,housenumber,5bis Rue Neuve 77410 Charny,77095_0200_00005_bis,G,5BIS RUE NEUVE,
352155097,00020,35215509700020,O,1996-01-01,02,2021,4520AB,2023-11-30T10:17:23,true,3,,3,,RTE,DE MESSY,77410,CHARNY,,,77095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,O,2.754316,48.966276,0.83,housenumber,3 Route de Messy 77410 Charny,77095_0180_00003,G,3 ROUTE DE MESSY,
353004625,00029,35300462500029,O,1991-01-01,NN,,,2008-11-08T00:30:21,false,4,,22,,RUE,DE BEAUVAIS,77410,CHARNY,,,77095,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.2V,NAF1993,O,2.764553,48.971585,0.95,housenumber,22 Rue de Beauvais 77410 Charny,77095_0020_00022,G,22 RUE DE BEAUVAIS,
353082894,00018,35308289400018,O,1990-01-11,NN,,,,true,3,,46,,RUE,VIGNE CROIX,77410,CHARNY,,,77095,,,,,,,,,,,,,,,,,,,2003-11-18,F,,,,,70.2C,NAFRev1,N,2.762838,48.970872,0.96,housenumber,46 Rue Vigne Croix 77410 Charny,77095_0240_00046,G,46 RUE VIGNE CROIX,
353538705,00016,35353870500016,O,,NN,,,,true,1,,46,,RUE,VIGNE CROIX,77410,CHARNY,,,77095,,,,,,,,,,,,,,,,,,,1995-11-15,F,,,,,50.1Z,NAF1993,O,2.762838,48.970872,0.96,housenumber,46 Rue Vigne Croix 77410 Charny,77095_0240_00046,G,46 RUE VIGNE CROIX,
353662919,00011,35366291900011,O,,NN,,,,true,1,,20,,RUE,VIGNE CROIX,77410,CHARNY,,,77095,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,52.4R,NAF1993,N,2.760766,48.970128,0.96,housenumber,20 Rue Vigne Croix 77410 Charny,77095_0240_00020,G,20 RUE VIGNE CROIX,
356000000,37952,35600000037952,O,2012-01-01,,,,2018-10-02T09:24:51,false,3,,25,,RUE,VIGNE CROIX,77410,CHARNY,,,77095,,,,,,,,,,,,,,,,,,,2017-12-31,F,LA POSTE,,,,53.10Z,NAFRev2,N,2.763729,48.970959,0.96,housenumber,25 Rue Vigne Croix 77410 Charny,77095_0240_00025,G,25 RUE VIGNE CROIX,
356000117,09868,35600011709868,O,1991-01-01,NN,,,2009-10-17T12:22:39,false,4,,25,,RUE,VIGNECROIX,77410,CHARNY,,,77095,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,2.763729,48.970959,0.86,housenumber,25 Rue Vigne Croix 77410 Charny,77095_0240_00025,G,25 RUE VIGNE CROIX,
378060065,00018,37806006500018,O,,NN,,,,true,1,,14,,AV,BEETHOVEN,77410,CHARNY,,,77095,,,,,,,,,,,,,,,,,,,1991-02-11,F,,,,,69.12,NAP,N,2.76127,48.973406,0.83,housenumber,14 Avenue Beethoven 77410 Charny,77095_0025_00014,G,14 AVENUE BEETHOVEN,
378783781,00040,37878378100040,O,1990-11-30,NN,,,,false,4,,3,,RUE,DE MESSY,77410,CHARNY,,,77095,,,,,,,,,,,,,,,,,,,2002-12-01,F,,,,,60.2B,NAF1993,O,2.754316,48.966276,0.77,housenumber,3 Route de Messy 77410 Charny,77095_0180_00003,G,3 ROUTE DE MESSY,
378928857,00010,37892885700010,O,1990-07-01,,,,,false,4,,4,,,VILLA DES ROSES,77410,CHARNY,,,77095,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,51.6G,NAF1993,N,2.760004,48.974283,0.95,housenumber,4 Villa des Roses 77410 Charny,77095_0221_00004,G,4 VILLA DES ROSES,
380299859,00013,38029985900013,O,,NN,,,,true,1,,12,,RUE,DES ALOUETTES,77410,CHARNY,,,77095,,,,,,,,,,,,,,,,,,,1992-04-30,F,,,,,60.2L,NAF1993,N,2.763449,48.973993,0.95,housenumber,12 Rue des Alouettes 77410 Charny,77095_0012_00012,G,12 RUE DES ALOUETTES,
380977611,00017,38097761100017,O,1991-01-01,NN,,,2014-07-08T01:05:07,true,5,,24,B,RUE,DE BEAUVAIS,77410,CHARNY,,,77095,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,43.21A,NAFRev2,O,2.764402,48.971664,0.87,housenumber,24bis Rue de Beauvais 77410 Charny,77095_0020_00024_bis,G,24BIS RUE DE BEAUVAIS,