id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-727373,2020-02-10,000001,Vente,173200,2,,RUE DE L EGLISE,0012,51240,51208,Dampierre-sur-Moivre,51,,,51208000AB0220,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,645,4.55833,48.894407
2020-727373,2020-02-10,000001,Vente,173200,,,LE VILLAGE,B047,51240,51208,Dampierre-sur-Moivre,51,,,51208000AB0222,,,,,,,,,,,,,0,,,,,S,sols,,,348,4.558424,48.894187
2020-727373,2020-02-10,000001,Vente,173200,,,LE VILLAGE,B047,51240,51208,Dampierre-sur-Moivre,51,,,51208000AB0226,,,,,,,,,,,,,0,,,,,S,sols,,,46,4.558353,48.894005
2020-728336,2020-09-30,000001,Vente,150000,,,LE VILLAGE,B047,51240,51208,Dampierre-sur-Moivre,51,,,51208000AB0205,,,,,,,,,,,,,0,,,,,T,terres,,,148,4.555918,48.893295
2020-728336,2020-09-30,000001,Vente,150000,18,,RUE DE LA MARNE,0022,51240,51208,Dampierre-sur-Moivre,51,,,51208000AB0207,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,362,4.555867,48.893174
2020-728336,2020-09-30,000001,Vente,150000,18,,RUE DE LA MARNE,0022,51240,51208,Dampierre-sur-Moivre,51,,,51208000AB0207,,,,,,,,,,,,,0,1,Maison,74,4,P,prés,,,203,4.555867,48.893174
2020-736626,2020-10-30,000001,Vente,314400,,,LE VILLAGE,B047,51240,51208,Dampierre-sur-Moivre,51,,,51208000AB0040,,,,,,,,,,,,,0,,,,,S,sols,,,10,4.560614,48.895268
2020-736626,2020-10-30,000001,Vente,314400,,,LE VILLAGE,B047,51240,51208,Dampierre-sur-Moivre,51,,,51208000AB0041,,,,,,,,,,,,,0,,,,,VE,vergers,,,1215,4.560646,48.895197
2020-736626,2020-10-30,000001,Vente,314400,,,LE VILLAGE,B047,51240,51208,Dampierre-sur-Moivre,51,,,51208000AB0042,,,,,,,,,,,,,0,,,,,P,prés,,,2540,4.561003,48.894738
2020-736626,2020-10-30,000001,Vente,314400,15,,GR GRANDE RUE,0015,51240,51208,Dampierre-sur-Moivre,51,,,51208000AB0043,,,,,,,,,,,,,0,1,Maison,158,5,S,sols,,,1775,4.561162,48.894331
2020-736626,2020-10-30,000001,Vente,314400,,,LE VILLAGE,B047,51240,51208,Dampierre-sur-Moivre,51,,,51208000AB0115,,,,,,,,,,,,,0,,,,,S,sols,,,106,4.561509,48.894289
