siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
171802119,00098,17180211900098,O,1983-03-16,NN,,,2019-11-14T14:00:22,false,4,,,,RTE,DE SAINT AMAND,18360,SAULZAIS-LE-POTIER,,,18245,,,,,,,,,,,,,,,,,,,2010-01-27,F,TRESORERIE SAULZAIS-LE-POTIER,,,,84.11Z,NAFRev2,N,2.492179,46.623199,0.85,street,Route de Saint Amand 18360 Saulzais-le-Potier,18245_0001,G,ROUTE DE SAINT AMAND,
200017788,00015,20001778800015,O,2008-12-09,NN,,,2019-11-14T14:00:22,true,3,MAIRIE,,,PL,DU MARCHE,18360,SAULZAIS-LE-POTIER,,,18245,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,84.11Z,NAFRev2,O,2.495495,46.598503,0.8,street,Place du Marche 18360 Saulzais-le-Potier,18245_0030,G,PLACE DU MARCHE,
211802459,00019,21180245900019,O,1983-03-01,11,2019,,2021-10-27T08:07:06,true,4,,,,PL,DU MARCHE,18360,SAULZAIS-LE-POTIER,,,18245,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.495495,46.598503,0.8,street,Place du Marche 18360 Saulzais-le-Potier,18245_0030,G,PLACE DU MARCHE,
211802459,00027,21180245900027,O,1983-12-21,02,2019,,2021-10-27T08:07:06,false,4,,,,RTE,D'URCAY,18360,SAULZAIS-LE-POTIER,,,18245,,,,,,,,,,,,,,,,,,,2008-12-25,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.488438,46.609454,0.33,street,La Porte des Mazieres 18360 Saulzais-le-Potier,18245_B350,G,LA PORTE DES MAZIERES,
211802459,00035,21180245900035,O,1991-02-05,NN,,,2019-11-14T14:00:22,false,3,MAIRIE,,,PL,DU MARCHE,18360,SAULZAIS-LE-POTIER,,,18245,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.495495,46.598503,0.8,street,Place du Marche 18360 Saulzais-le-Potier,18245_0030,G,PLACE DU MARCHE,
241800242,00018,24180024200018,O,1995-11-16,NN,,,2019-11-14T14:00:22,true,4,MAIRIE,,,PL,DU MARCHE,18360,SAULZAIS-LE-POTIER,,,18245,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,84.11Z,NAFRev2,N,2.495495,46.598503,0.8,street,Place du Marche 18360 Saulzais-le-Potier,18245_0030,G,PLACE DU MARCHE,
251801197,00012,25180119700012,O,,,,,2019-11-14T14:00:22,true,1,,,,,,18360,SAULZAIS-LE-POTIER,,,18245,,,,,,,,,,,,,,,,,,,,F,,,,,08.01,NAP,N,,,0,,,,,,
251802369,00016,25180236900016,O,1989-07-26,NN,,,2019-11-14T14:00:22,true,4,MAIRIE,,,PL,DU MARCHE,18360,SAULZAIS-LE-POTIER,,,18245,,,,,,,,,,,,,,,,,,,2006-08-30,F,,,,,85.3J,NAFRev1,N,2.495495,46.598503,0.8,street,Place du Marche 18360 Saulzais-le-Potier,18245_0030,G,PLACE DU MARCHE,
261801971,00019,26180197100019,O,1995-12-25,NN,,,2019-11-14T14:00:22,true,3,MAIRIE,,,PL,DU MARCHE,18360,SAULZAIS-LE-POTIER,,,18245,,,,,,,,,,,,,,,,,,,2008-12-25,A,,,,,88.99B,NAFRev2,N,2.495495,46.598503,0.8,street,Place du Marche 18360 Saulzais-le-Potier,18245_0030,G,PLACE DU MARCHE,
291801199,00014,29180119900014,O,1987-01-01,NN,,,2019-11-14T14:00:22,true,3,MAIRIE,,,PL,DU MARCHE,18360,SAULZAIS-LE-POTIER,,,18245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.495495,46.598503,0.8,street,Place du Marche 18360 Saulzais-le-Potier,18245_0030,G,PLACE DU MARCHE,
300674181,00015,30067418100015,O,1900-01-01,NN,,,2020-08-25T10:21:46,false,4,,,,,,18360,SAULZAIS-LE-POTIER,,,18245,,,,,,,,,,,,,,,,,,,2018-10-01,F,,,,,88.99B,NAFRev2,O,,,0,,,,,,
304694441,00011,30469444100011,O,1976-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,LE BOURG,18360,SAULZAIS-LE-POTIER,,,18245,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,93.0D,NAFRev1,N,2.495227,46.599009,0.95,street,Le Bourg 18360 Saulzais-le-Potier,18245_qzsi6r,G,LE BOURG,
306577289,00011,30657728900011,O,,NN,,,2019-11-14T14:00:22,true,1,,,,PL,DU MARCHE,18360,SAULZAIS-LE-POTIER,,,18245,,,,,,,,,,,,,,,,,,,1985-03-12,F,,,,,62.11,NAP,N,2.495495,46.598503,0.8,street,Place du Marche 18360 Saulzais-le-Potier,18245_0030,G,PLACE DU MARCHE,
310190681,00026,31019068100026,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,LA CROIX DE LOMBREE,18360,SAULZAIS-LE-POTIER,,,18245,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,60.09,NAP,N,2.510275,46.581291,0.78,street,La Croix Lombree 18360 Saulzais-le-Potier,18245_B205,G,LA CROIX LOMBREE,
311607154,00029,31160715400029,O,,NN,,,2019-11-14T14:00:22,true,1,,,,RTE,D'ORCAY,18360,SAULZAIS-LE-POTIER,,,18245,,,,,,,,,,,,,,,,,,,1993-11-26,F,,,,,00.0Z,NAF1993,N,2.488438,46.609454,0.33,street,La Porte des Mazieres 18360 Saulzais-le-Potier,18245_B350,G,LA PORTE DES MAZIERES,
312963853,00014,31296385300014,O,1978-01-01,NN,,,2019-11-14T14:00:22,true,4,,,,,LE BON MARCHE,18360,SAULZAIS-LE-POTIER,,,18245,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.2B,NAF1993,N,2.511774,46.590004,0.94,street,Le Bon Marche 18360 Saulzais-le-Potier,18245_B033,G,LE BON MARCHE,
313812026,00018,31381202600018,O,,,,,2019-11-14T14:00:22,true,1,,,,,LA TUILERIE,18360,SAULZAIS-LE-POTIER,,,18245,,,,,,,,,,,,,,,,,,,1986-02-28,F,,,,,01.07,NAP,N,2.471946,46.616418,0.91,street,Le Domaine de la Tuilerie 18360 Saulzais-le-Potier,18245_B481,G,LE DOMAINE DE LA TUILERIE,
316945294,00015,31694529400015,O,,NN,,,2019-11-14T14:00:22,true,1,,,,LD,LES BRUYERES,18360,SAULZAIS-LE-POTIER,,,18245,,,,,,,,,,,,,,,,,,,,F,,,,,79.04,NAP,N,2.529732,46.614281,0.94,street,Les Bruyeres 18360 Saulzais-le-Potier,18245_o8maoh,G,LES BRUYERES,
319921599,00035,31992159900035,O,2003-03-01,NN,,,2019-11-14T14:00:22,true,4,,,,PL,DE L'EGLISE,18360,SAULZAIS-LE-POTIER,,,18245,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,2.494391,46.599384,0.82,street,Place de l’Eglise 18360 Saulzais-le-Potier,18245_0010,G,PLACE DE L EGLISE,
319947339,00028,31994733900028,O,,,,,2019-11-14T14:00:22,true,1,,,,RTE,DE VESDUN,18360,SAULZAIS-LE-POTIER,,,18245,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,2.494407,46.5986,0.8,street,Route de Vesdun 18360 Saulzais-le-Potier,18245_0050,G,ROUTE DE VESDUN,
320888183,00011,32088818300011,O,1981-01-01,,,,2019-11-14T14:00:22,true,4,,,,,,18360,SAULZAIS-LE-POTIER,,,18245,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
321111833,00018,32111183300018,O,1959-05-31,01,2019,,2022-02-26T03:37:59,true,3,,,,,LA LANDE,18360,SAULZAIS-LE-POTIER,,,18245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.47878,46.589905,0.92,street,Chateau de la Lande 18360 Saulzais-le-Potier,18245_B174,G,CHATEAU DE LA LANDE,
321936932,00045,32193693200045,O,1996-08-15,NN,,,2019-11-14T14:00:22,true,4,,,,LD,LE GRAND BORD,18360,SAULZAIS-LE-POTIER,,,18245,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,96.02A,NAFRev2,N,2.492127,46.623819,0.94,street,Le Grand Bord 18360 Saulzais-le-Potier,18245_B240,G,LE GRAND BORD,
322524877,00055,32252487700055,O,2008-12-01,,,1071CB,2019-11-14T14:00:22,true,2,,,,PL,DU MARCHE,18360,SAULZAIS-LE-POTIER,,,18245,,,,,,,,,,,,,,,,,,,2014-12-16,F,LA FROMENTIERE,,,,10.71C,NAFRev2,N,2.495495,46.598503,0.8,street,Place du Marche 18360 Saulzais-le-Potier,18245_0030,G,PLACE DU MARCHE,
323289736,00023,32328973600023,O,1996-06-01,NN,,,2019-11-14T14:00:22,true,3,,,,,LE CHASSIN,18360,SAULZAIS-LE-POTIER,,,18245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.506012,46.599081,0.6,street,Les Communaux de la Chassagne 18360 Saulzais-le-Potier,18245_frh9g0,G,LES COMMUNAUX DE LA CHASSAGNE,
324131952,00016,32413195200016,O,,NN,,,2019-11-14T14:00:22,true,1,,,,LD,LE BOIS BILLON,18360,SAULZAIS-LE-POTIER,,,18245,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,2.497826,46.605065,0.84,street,Bois Billon 18360 Saulzais-le-Potier,18245_B011,G,BOIS BILLON,
324146398,00015,32414639800015,O,1982-04-01,NN,,,2019-11-14T14:00:22,true,4,,,,LD,LE BOIS BILLON,18360,SAULZAIS-LE-POTIER,,,18245,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.4J,NAF1993,O,2.497826,46.605065,0.84,street,Bois Billon 18360 Saulzais-le-Potier,18245_B011,G,BOIS BILLON,
325273100,00025,32527310000025,O,,NN,,,2019-11-14T14:00:22,true,1,,,,LD,LA CROIX DES MOLLES,18360,SAULZAIS-LE-POTIER,,,18245,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.40,NAP,N,2.502378,46.613118,0.94,street,La Croix des Molles 18360 Saulzais-le-Potier,18245_B204,G,LA CROIX DES MOLLES,
326195609,00010,32619560900010,O,1983-01-04,NN,,,2019-11-14T14:00:22,true,1,,,,RTE,D URCAY,18360,SAULZAIS-LE-POTIER,,,18245,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.4C,NAF1993,O,2.488438,46.609454,0.33,street,La Porte des Mazieres 18360 Saulzais-le-Potier,18245_B350,G,LA PORTE DES MAZIERES,
326334968,00012,32633496800012,O,,,,,2019-11-14T14:00:22,true,1,,,,LD,LES GRANDES GRANGES,18360,SAULZAIS-LE-POTIER,,,18245,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.00,NAP,N,2.474505,46.626721,0.94,street,Les Grandes Granges 18360 Saulzais-le-Potier,18245_B260,G,LES GRANDES GRANGES,
326365830,00024,32636583000024,O,2020-01-14,,,,2021-10-29T03:40:34,true,1,,,,,LE CHETIF BOIS,18360,SAULZAIS-LE-POTIER,,,18245,,,,,,,,,,,,,,,,,,,2020-01-14,A,,,,,02.40Z,NAFRev2,N,2.495311,46.610916,0.94,street,Le Chetif Bois 18360 Saulzais-le-Potier,18245_B189,G,LE CHETIF BOIS,
326524105,00011,32652410500011,O,,,,,2019-11-14T14:00:22,true,1,,,,LD,FORESTILLE,18360,SAULZAIS-LE-POTIER,,,18245,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.00,NAP,N,2.530937,46.595188,0.94,street,Forestille 18360 Saulzais-le-Potier,18245_rdataf,G,FORESTILLE,
326909140,00013,32690914000013,O,1983-02-01,NN,,,2019-11-14T14:00:22,false,3,,,,LD,FORESTILLE,18360,SAULZAIS-LE-POTIER,,,18245,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,01.1A,NAF1993,N,2.530937,46.595188,0.94,street,Forestille 18360 Saulzais-le-Potier,18245_rdataf,G,FORESTILLE,
328164827,00011,32816482700011,O,1983-10-01,NN,,,2019-11-14T14:00:22,true,1,,,,LD,LE BOURG,18360,SAULZAIS-LE-POTIER,,,18245,,,,,,,,,,,,,,,,,,,2001-09-01,F,,,,,15.9G,NAF1993,N,2.495227,46.599009,0.95,street,Le Bourg 18360 Saulzais-le-Potier,18245_qzsi6r,G,LE BOURG,
329214209,00028,32921420900028,O,1986-11-01,03,2019,,2021-10-27T08:27:06,true,3,,,,,LA BRANDE,18360,SAULZAIS-LE-POTIER,,,18245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.494343,46.588605,0.91,street,La Brande de Beaupetit 18360 Saulzais-le-Potier,18245_B043,G,LA BRANDE DE BEAUPETIT,
329214209,00036,32921420900036,O,1988-05-01,NN,,,2019-11-14T14:00:22,false,3,,,,RTE,D EPINEUIL,18360,SAULZAIS-LE-POTIER,,,18245,,,,,,,,,,,,,,,,,,,2008-01-01,A,METENIER J.P ET GEORGES M,,,,01.61Z,NAFRev2,N,,,0,,,,,,
331056580,00011,33105658000011,O,1984-10-01,01,2019,,2021-10-27T08:28:17,true,3,,,,LD,LA FOYE,18360,SAULZAIS-LE-POTIER,,,18245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.452319,46.595016,0.94,street,La Foye 18360 Saulzais-le-Potier,18245_97351l,G,LA FOYE,
331603365,00163,33160336500163,O,1991-03-01,NN,,,2019-11-14T14:00:22,false,5,,,,RTE,D'URCAY,18360,SAULZAIS-LE-POTIER,,,18245,,,,,,,,,,,,,,,,,,,2008-01-01,A,ESAT VERNET INDUSTRIEL,,,,88.10C,NAFRev2,O,2.488438,46.609454,0.33,street,La Porte des Mazieres 18360 Saulzais-le-Potier,18245_B350,G,LA PORTE DES MAZIERES,
331603365,00171,33160336500171,O,1991-03-01,NN,,,2019-11-14T14:00:22,false,4,,,,RTE,D'URCAY,18360,SAULZAIS-LE-POTIER,,,18245,,,,,,,,,,,,,,,,,,,2008-01-01,A,FOYER D'HEBERGEMENT,,,,87.20A,NAFRev2,O,2.488438,46.609454,0.33,street,La Porte des Mazieres 18360 Saulzais-le-Potier,18245_B350,G,LA PORTE DES MAZIERES,
331864314,00017,33186431400017,O,,NN,,,2019-11-14T14:00:22,true,1,,,,RTE,DE SAINT AMAND,18360,SAULZAIS-LE-POTIER,,,18245,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,67.07,NAP,N,2.492179,46.623199,0.85,street,Route de Saint Amand 18360 Saulzais-le-Potier,18245_0001,G,ROUTE DE SAINT AMAND,
332943802,00022,33294380200022,O,2014-12-16,01,2019,1071CB,2021-10-27T08:29:31,false,2,,,,PL,DU MARCHE,18360,SAULZAIS-LE-POTIER,,,18245,,,,,,,,,,,,,,,,,,,2020-06-01,F,,,,,10.71C,NAFRev2,O,2.495495,46.598503,0.8,street,Place du Marche 18360 Saulzais-le-Potier,18245_0030,G,PLACE DU MARCHE,
333903037,00013,33390303700013,O,1985-11-05,NN,,,2019-11-14T14:00:22,true,3,,,,,,18360,SAULZAIS-LE-POTIER,,,18245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
334224367,00014,33422436700014,O,1985-11-01,NN,,,2019-11-14T14:00:22,true,3,,,,LD,BOURDAILLES,18360,SAULZAIS-LE-POTIER,,,18245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.524769,46.595084,0.93,street,Les Bourdailles 18360 Saulzais-le-Potier,18245_gpjzv5,G,LES BOURDAILLES,
334224367,00022,33422436700022,O,2012-12-21,,,,2019-11-14T14:00:22,false,2,,,,,LIEUDIT FORESTILLE,18360,SAULZAIS-LE-POTIER,,,18245,,,,,,,,,,,,,,,,,,,2019-05-09,F,,,,,01.50Z,NAFRev2,N,2.530937,46.595188,0.94,street,Forestille 18360 Saulzais-le-Potier,18245_rdataf,G,FORESTILLE,
334343662,00014,33434366200014,O,1985-12-30,NN,,,2019-11-14T14:00:22,true,4,,,,LD,LES BRUYERES,18360,SAULZAIS-LE-POTIER,,,18245,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.43Z,NAFRev2,N,2.529732,46.614281,0.94,street,Les Bruyeres 18360 Saulzais-le-Potier,18245_o8maoh,G,LES BRUYERES,
334787256,00026,33478725600026,O,1990-01-01,,,,2019-11-14T14:00:22,true,4,,,,,LA SUCRERIE,18360,SAULZAIS-LE-POTIER,,,18245,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.42Z,NAFRev2,N,2.505465,46.576493,0.94,street,La Sucrerie 18360 Saulzais-le-Potier,18245_177eyx,G,LA SUCRERIE,
335222402,00026,33522240200026,O,2010-06-29,,,9602AA,2019-11-14T14:00:22,false,1,,,,RTE,DE SAINT AMAND,18360,SAULZAIS-LE-POTIER,,,18245,,,,,,,,,,,,,,,,,,,2010-06-29,A,LE SALON DE COIFFURE,,,,96.02A,NAFRev2,N,2.492179,46.623199,0.85,street,Route de Saint Amand 18360 Saulzais-le-Potier,18245_0001,G,ROUTE DE SAINT AMAND,
338160039,00024,33816003900024,O,2016-01-01,,,,2019-11-14T14:00:22,true,1,,,,,CHAMPMATOUIN,18360,SAULZAIS-LE-POTIER,,,18245,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,68.20B,NAFRev2,N,2.521465,46.599503,0.94,street,Champmatouin 18360 Saulzais-le-Potier,18245_hixy06,G,CHAMPMATOUIN,
338351448,00018,33835144800018,O,1986-07-23,NN,,,2019-11-14T14:00:22,true,4,,,,,,18360,SAULZAIS-LE-POTIER,,,18245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,O,,,0,,,,,,
338448038,00012,33844803800012,O,,NN,,,2019-11-14T14:00:22,true,1,,,,PL,DU MARCHE,18360,SAULZAIS-LE-POTIER,,,18245,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,57.01,NAP,N,2.495495,46.598503,0.8,street,Place du Marche 18360 Saulzais-le-Potier,18245_0030,G,PLACE DU MARCHE,
338870975,00012,33887097500012,O,1986-03-01,NN,,,2019-11-14T14:00:22,true,4,,,,,LA TUILERIE,18360,SAULZAIS-LE-POTIER,,,18245,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,01.11Z,NAFRev2,N,2.471946,46.616418,0.91,street,Le Domaine de la Tuilerie 18360 Saulzais-le-Potier,18245_B481,G,LE DOMAINE DE LA TUILERIE,
339478182,00019,33947818200019,O,1986-12-01,NN,,,2019-11-14T14:00:22,false,4,,,,,LOTISSEMENT BARATON,18360,SAULZAIS-LE-POTIER,,,18245,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,33.1B,NAF1993,N,2.497214,46.603944,0.48,street,Impasse Baraton 18360 Saulzais-le-Potier,18245_0002,G,IMPASSE BARATON,
339478182,00027,33947818200027,O,1996-11-11,NN,,,2019-11-14T14:00:22,false,4,,2,,IMP,BARATON,18360,SAULZAIS-LE-POTIER,,,18245,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,2.498063,46.60405,0.81,housenumber,2 Impasse Baraton 18360 Saulzais-le-Potier,18245_0002_00002,G,2 IMPASSE BARATON,
339478182,00035,33947818200035,O,2001-05-01,NN,,,2019-11-14T14:00:22,true,4,,2,,IMP,BARATON,18360,SAULZAIS-LE-POTIER,,,18245,,,,,,,,,,,,,,,,,,,2008-01-01,F,ETA METENIER JEAN-PAUL,,,,01.61Z,NAFRev2,N,2.498063,46.60405,0.81,housenumber,2 Impasse Baraton 18360 Saulzais-le-Potier,18245_0002_00002,G,2 IMPASSE BARATON,
340015486,00012,34001548600012,O,1986-12-15,02,2019,,2022-01-25T04:05:32,true,4,,,,LD,BEAUPETIT,18360,SAULZAIS-LE-POTIER,,,18245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,O,2.494343,46.588605,0.91,street,La Brande de Beaupetit 18360 Saulzais-le-Potier,18245_B043,G,LA BRANDE DE BEAUPETIT,
340109123,00018,34010912300018,O,1986-11-01,,,,2019-12-18T03:47:41,true,5,,13,,RUE,DU GRES ROSE,18360,SAULZAIS-LE-POTIER,,,18245,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,47.73Z,NAFRev2,N,2.495998,46.599621,0.95,housenumber,13 Rue du Gres Rose 18360 Saulzais-le-Potier,18245_0018_00013,G,13 RUE DU GRES ROSE,
341013753,00015,34101375300015,O,1987-04-01,NN,,,2019-11-14T14:00:22,false,4,,,,,LA VIGNASSE,18360,SAULZAIS-LE-POTIER,,,18245,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,60.2B,NAF1993,O,2.494267,46.59658,0.94,street,La Vignasse 18360 Saulzais-le-Potier,18245_0yka3u,G,LA VIGNASSE,
343089199,00016,34308919900016,O,1987-11-07,NN,,,2021-12-03T13:44:34,true,4,LES PETITS FOSSES,,,LD,LA CELETTE,18360,SAULZAIS-LE-POTIER,,,18245,,,,,,,,,,,,,,,,,,,2021-08-27,F,,,,,68.20B,NAFRev2,N,2.498198,46.583594,0.43,street,La Tremblatte 18360 Saulzais-le-Potier,18245_1qwpwt,G,LA TREMBLATTE,
343918314,00034,34391831400034,O,1999-05-03,,,,2019-11-14T14:00:22,true,1,,5,,IMP,BARATON,18360,SAULZAIS-LE-POTIER,,,18245,,,,,,,,,,,,,,,,,,,2000-09-29,F,,,,,45.4F,NAF1993,N,2.497565,46.603788,0.81,housenumber,5 Impasse Baraton 18360 Saulzais-le-Potier,18245_0002_00005,G,5 IMPASSE BARATON,
344623442,00011,34462344200011,O,,NN,,,2019-11-14T14:00:22,true,1,,,,LD,GRAND BORD,18360,SAULZAIS-LE-POTIER,,,18245,,,,,,,,,,,,,,,,,,,1990-11-01,F,,,,,67.01,NAP,N,2.492127,46.623819,0.93,street,Le Grand Bord 18360 Saulzais-le-Potier,18245_B240,G,LE GRAND BORD,
344855895,00035,34485589500035,O,2000-12-01,NN,,,2019-11-14T14:00:22,true,3,,,,RTE,DE SAINT AMAND,18360,SAULZAIS-LE-POTIER,,,18245,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,17.3Z,NAFRev1,N,2.492179,46.623199,0.85,street,Route de Saint Amand 18360 Saulzais-le-Potier,18245_0001,G,ROUTE DE SAINT AMAND,
348707357,00011,34870735700011,O,1988-11-01,NN,,,2019-11-14T14:00:22,true,4,,,,LD,LES MARAIS,18360,SAULZAIS-LE-POTIER,,,18245,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,01.2A,NAF1993,N,2.45389,46.597903,0.94,street,Les Marais 18360 Saulzais-le-Potier,18245_ep4c27,G,LES MARAIS,
349514299,00016,34951429900016,O,1989-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,LE BON MARCHE,18360,SAULZAIS-LE-POTIER,,,18245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.511774,46.590004,0.94,street,Le Bon Marche 18360 Saulzais-le-Potier,18245_B033,G,LE BON MARCHE,
350096731,00012,35009673100012,O,1989-03-23,NN,,,2019-11-14T14:00:22,true,1,,,,PL,DU MARCHE,18360,SAULZAIS-LE-POTIER,,,18245,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,52.1B,NAF1993,N,2.495495,46.598503,0.8,street,Place du Marche 18360 Saulzais-le-Potier,18245_0030,G,PLACE DU MARCHE,
350643128,00027,35064312800027,O,1994-01-03,NN,,,2019-11-14T14:00:22,false,3,,,,RTE,D'URCAY,18360,SAULZAIS-LE-POTIER,,,18245,,,,,,,,,,,,,,,,,,,1995-03-01,F,TAXI SAULZAIS,,,,60.2E,NAF1993,N,2.488438,46.609454,0.33,street,La Porte des Mazieres 18360 Saulzais-le-Potier,18245_B350,G,LA PORTE DES MAZIERES,
350643128,00035,35064312800035,O,1995-03-01,NN,,,2019-11-14T14:00:22,false,4,,,,PL,DU MARCHE,18360,SAULZAIS-LE-POTIER,,,18245,,,,,,,,,,,,,,,,,,,1996-12-31,F,TAXI SAULZAIS,,,,60.2E,NAF1993,N,2.495495,46.598503,0.8,street,Place du Marche 18360 Saulzais-le-Potier,18245_0030,G,PLACE DU MARCHE,
350713244,00019,35071324400019,O,1988-05-01,NN,,,2019-11-14T14:00:22,true,3,,,,RTE,D EPINEUIL,18360,SAULZAIS-LE-POTIER,,,18245,,,,,,,,,,,,,,,,,,,1993-05-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
351134259,00016,35113425900016,O,1989-06-01,NN,,,2019-11-14T14:00:22,false,3,,,,,LE BRUYERES,18360,SAULZAIS-LE-POTIER,,,18245,,,,,,,,,,,,,,,,,,,1996-03-15,F,,,,,01.2A,NAF1993,N,2.529732,46.614281,0.84,street,Les Bruyeres 18360 Saulzais-le-Potier,18245_o8maoh,G,LES BRUYERES,
351529391,00010,35152939100010,O,1989-06-24,NN,,,2019-11-14T14:00:22,true,3,,,,,,18360,SAULZAIS-LE-POTIER,,,18245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
354047250,00015,35404725000015,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,LE GRAND BORD,18360,SAULZAIS-LE-POTIER,,,18245,,,,,,,,,,,,,,,,,,,1990-11-30,F,,,,,69.23,NAP,N,2.492127,46.623819,0.94,street,Le Grand Bord 18360 Saulzais-le-Potier,18245_B240,G,LE GRAND BORD,
356000000,61554,35600000061554,O,2012-01-01,,,,2019-11-14T14:00:22,false,2,,81,,,LE BOURG,18360,SAULZAIS-LE-POTIER,,,18245,,,,,,,,,,,,,,,,,,,2014-01-10,A,LA POSTE,,,,53.10Z,NAFRev2,N,2.495227,46.599009,0.95,street,Le Bourg 18360 Saulzais-le-Potier,18245_qzsi6r,G,LE BOURG,
356000240,02145,35600024002145,O,1991-01-01,NN,,,2019-11-14T14:00:22,false,4,,,,GR,RUE,18360,SAULZAIS-LE-POTIER,,,18245,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,,,0,,,,,,
356000240,16582,35600024016582,O,2005-10-25,NN,,,2019-11-14T14:00:22,false,4,,,,RUE,GRANDE RUE,18360,SAULZAIS-LE-POTIER,,,18245,,,,,,,,,,,,,,,,,,,2009-03-18,F,CENTRE COURRIER,,,,53.10Z,NAFRev2,O,2.474505,46.626721,0.47,street,Les Grandes Granges 18360 Saulzais-le-Potier,18245_B260,G,LES GRANDES GRANGES,
377824669,00016,37782466900016,O,1990-05-31,NN,,,2019-11-14T14:00:22,true,1,,,,RTE,DE FAVERDINES,18360,SAULZAIS-LE-POTIER,,,18245,,,,,,,,,,,,,,,,,,,1998-11-23,F,,,,,51.1R,NAF1993,N,2.492854,46.599917,0.84,street,Route de Faverdines 18360 Saulzais-le-Potier,18245_0015,G,ROUTE DE FAVERDINES,
379624935,00019,37962493500019,O,1990-08-01,NN,,,2019-11-14T14:00:22,true,1,,,,,,18360,SAULZAIS-LE-POTIER,,,18245,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,50.5Z,NAF1993,N,,,0,,,,,,
379688765,00013,37968876500013,O,1990-07-20,NN,,,2019-11-14T14:00:22,true,5,,,,,CHAMPMATOUIN,18360,SAULZAIS-LE-POTIER,,,18245,,,,,,,,,,,,,,,,,,,2015-01-08,F,,,,,01.43Z,NAFRev2,O,2.521465,46.599503,0.94,street,Champmatouin 18360 Saulzais-le-Potier,18245_hixy06,G,CHAMPMATOUIN,
380353870,00013,38035387000013,O,,NN,,,2019-11-14T14:00:22,true,1,,,,RTE,DE SAINT AMAND,18360,SAULZAIS-LE-POTIER,,,18245,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,67.07,NAP,N,2.492179,46.623199,0.85,street,Route de Saint Amand 18360 Saulzais-le-Potier,18245_0001,G,ROUTE DE SAINT AMAND,
381083500,00011,38108350000011,O,1991-01-15,02,2019,4520AB,2021-10-27T08:09:09,true,4,,79,,RUE,DU GRES ROSE,18360,SAULZAIS-LE-POTIER,,,18245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,O,2.4991,46.606852,0.95,housenumber,79 Rue du Gres Rose 18360 Saulzais-le-Potier,18245_0018_00079,G,79 RUE DU GRES ROSE,
381904705,00021,38190470500021,O,2010-01-01,,,,2021-02-23T11:10:18,true,1,,,,RTE,DE SAINT AMAND,18360,SAULZAIS-LE-POTIER,,,18245,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,90.03A,NAFRev2,N,2.492179,46.623199,0.85,street,Route de Saint Amand 18360 Saulzais-le-Potier,18245_0001,G,ROUTE DE SAINT AMAND,
382209716,00010,38220971600010,O,1991-04-27,NN,,,2019-11-14T14:00:22,true,3,,,,RTE,DE ST AMAND,18360,SAULZAIS-LE-POTIER,,,18245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.492179,46.623199,0.72,street,Route de Saint Amand 18360 Saulzais-le-Potier,18245_0001,G,ROUTE DE SAINT AMAND,
382799146,00024,38279914600024,O,2015-02-20,,,,2021-02-23T11:11:05,true,1,,,,,LA LANDE,18360,SAULZAIS-LE-POTIER,,,18245,,,,,,,,,,,,,,,,,,,2015-02-20,A,,,,,01.11Z,NAFRev2,N,2.47878,46.589905,0.92,street,Chateau de la Lande 18360 Saulzais-le-Potier,18245_B174,G,CHATEAU DE LA LANDE,
382902385,00014,38290238500014,O,1991-07-02,NN,,,2019-11-14T14:00:22,false,3,,,,,CHAMP MOUILLE,18360,SAULZAIS-LE-POTIER,,,18245,,,,,,,,,,,,,,,,,,,1996-10-01,F,,,,,70.2C,NAF1993,N,2.52235,46.599858,0.54,street,Champ Matoin 18360 Saulzais-le-Potier,18245_B153,G,CHAMP MATOIN,