id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-772963,2023-04-03,000001,Vente,5000,,,LA MALOTRIE,B008,59266,59049,Bantouzelle,59,,,590490000A0313,,,,,,,,,,,,,0,,,,,PA,pâtures,,,6780,3.206706,50.069401
2023-775267,2023-06-23,000001,Vente,178000,6,,GPL GD PLACE,0160,59266,59049,Bantouzelle,59,,,590490000A0201,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,658,3.204951,50.060709
2023-775267,2023-06-23,000001,Vente,178000,6,,GPL GD PLACE,0160,59266,59049,Bantouzelle,59,,,590490000A0201,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,658,3.204951,50.060709
2023-775267,2023-06-23,000001,Vente,178000,6,,GPL GD PLACE,0160,59266,59049,Bantouzelle,59,,,590490000A0201,,,,,,,,,,,,,0,1,Maison,122,6,S,sols,,,658,3.204951,50.060709
2023-775748,2023-07-06,000001,Vente,150000,,,LE VILLAGE,B013,59266,59049,Bantouzelle,59,,,590490000A0262,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1730,3.204713,50.062384
2023-775748,2023-07-06,000001,Vente,150000,,,RUE DE LA VAUCELETTE,0240,59266,59049,Bantouzelle,59,,,590490000A0280,,,,,,,,,,,,,0,,,,,T,terres,,,677,3.205436,50.062829
2023-775748,2023-07-06,000001,Vente,150000,12,,RUE DE LA VAUCELETTE,0240,59266,59049,Bantouzelle,59,,,590490000A0281,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1099,3.205245,50.062981
2023-775748,2023-07-06,000001,Vente,150000,12,,RUE DE LA VAUCELETTE,0240,59266,59049,Bantouzelle,59,,,590490000A0281,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1099,3.205245,50.062981
2023-775748,2023-07-06,000001,Vente,150000,12,,RUE DE LA VAUCELETTE,0240,59266,59049,Bantouzelle,59,,,590490000A0281,,,,,,,,,,,,,0,1,Maison,107,6,S,sols,,,1099,3.205245,50.062981
2023-775748,2023-07-06,000001,Vente,150000,,,RUE DE LA VAUCELETTE,0240,59266,59049,Bantouzelle,59,,,590490000A0282,,,,,,,,,,,,,0,,,,,J,jardins,,,440,3.205035,50.062932
2023-777723,2023-09-11,000001,Vente,31850,,,RUE PASTEUR,0120,59266,59049,Bantouzelle,59,,,590490000A0177,,,,,,,,,,,,,0,,,,,J,jardins,,,231,3.204749,50.059413
2023-777723,2023-09-11,000001,Vente,31850,31,,GR GRANDE RUE,0200,59266,59049,Bantouzelle,59,,,590490000A0181,,,,,,,,,,,,,0,1,Maison,49,2,S,sols,,,153,3.205095,50.059348
