siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210300372,00013,21030037200013,O,1983-03-01,02,2020,,2022-08-29T09:05:43,true,4,,,,,L'HIRONDELLE,03360,BRAIZE,,,03037,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.654935,46.664673,0.92,street,Rue de l’Hirondelle 03360 Braize,03037_0040,G,RUE DE L HIRONDELLE,
210300372,00021,21030037200021,O,1983-12-21,01,2020,,2022-08-29T09:05:43,false,4,,,,,LE BOURG,03360,BRAIZE,,,03037,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
210300372,00039,21030037200039,O,1997-01-01,NN,,,2013-08-01T09:14:05,false,4,MAIRIE,,,,L'HIRONDELLE,03360,BRAIZE,,,03037,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.654935,46.664673,0.92,street,Rue de l’Hirondelle 03360 Braize,03037_0040,G,RUE DE L HIRONDELLE,
210300372,00047,21030037200047,O,1999-01-01,NN,,,2008-03-12T10:53:18,false,4,MAIRIE,,,,LE BOURG,03360,BRAIZE,,,03037,,,,,,,,,,,,,,,,,,,2008-01-01,F,ZONE ARTISANALE,,,,42.99Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
260300637,00014,26030063700014,O,1983-03-01,NN,,,2010-06-26T03:03:06,true,4,MAIRIE,,,,LE BOURG,03360,BRAIZE,,,03037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
304280316,00023,30428031600023,O,1992-05-15,NN,,,2006-10-27T00:03:24,true,3,,,,,VERNEUIL,03360,BRAIZE,,,03037,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,52.6E,NAFRev1,N,2.633697,46.683646,0.91,locality,Village de Verneuil 03360 Braize,03037_B063,G,VILLAGE DE VERNEUIL,
312286438,00014,31228643800014,O,1978-01-01,,,,2007-01-18T09:12:30,true,3,,,,,LA COMMANDERIE,03360,BRAIZE,,,03037,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,01.3Z,NAF1993,N,7.3965743,47.7450284,0.9,poi.park,Parc de la Commanderie Rixheim,https://osm.org/way/188316840,G,,
313900318,00012,31390031800012,O,,,,,,true,1,,,,,,03360,BRAIZE,,,03037,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.20,NAP,N,,,0,,,,,,
319673034,00033,31967303400033,O,1983-04-05,NN,,,2006-11-25T09:45:30,false,4,,,,,CHAMP DE LA CHAPELLE,03360,BRAIZE,,,03037,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,55.2C,NAF1993,N,2.654268,46.643245,0.92,street,Lieu Dit le Champ de la Chapelle 03360 Braize,03037_B005,G,LIEU DIT LE CHAMP DE LA CHAPELLE,
320134935,00032,32013493500032,O,1980-01-01,,,,2006-10-27T01:07:47,false,3,,,,,FERME DE LA VERRERIE,03360,BRAIZE,,,03037,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
321679417,00014,32167941700014,O,1980-09-15,NN,,,2014-06-25T15:40:20,false,4,,,,,LE BOURG,03360,BRAIZE,,,03037,,,,,,,,,,,,,,,,,,,2005-09-15,F,,,,,55.3A,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
321679417,00022,32167941700022,O,2014-06-01,,,,2014-08-22T08:40:49,true,2,LE VIGNOT,1,,CHE,DE L ECOLE,03360,BRAIZE,,,03037,,,,,,,,,,,,,,,,,,,2014-08-14,F,,,,,47.99B,NAFRev2,N,2.657805,46.666409,0.82,housenumber,1 Chemin de l’Ecole 03360 Braize,03037_0034_00001,G,1 CHEMIN DE L ECOLE,
327206306,00018,32720630600018,O,,,,,,true,1,,,,DOM,DU CHAMP DE LA CHAPELLE,03360,BRAIZE,,,03037,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,2.657159,46.651837,0.8,street,Route du Champ de la Chapelle 03360 Braize,03037_0025,G,ROUTE DU CHAMP DE LA CHAPELLE,
328262589,00034,32826258900034,O,2011-04-07,,,,2018-09-25T13:40:17,false,2,,,,,VERNEUIL,03360,BRAIZE,,,03037,,,,,,,,,,,,,,,,,,,2018-05-25,F,,,,,86.90F,NAFRev2,N,2.633697,46.683646,0.91,locality,Village de Verneuil 03360 Braize,03037_B063,G,VILLAGE DE VERNEUIL,
329278451,00011,32927845100011,O,,NN,,,,true,1,,,,,LES GRAVIERES,03360,BRAIZE,,,03037,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,45.4C,NAF1993,N,4.4124207,48.4257093,0.9,poi.camp_site,Les Gravières (Camping) Lesmont,https://osm.org/way/293868240,G,,
333170116,00011,33317011600011,O,1985-05-22,NN,,,2007-05-23T09:55:50,false,3,,,,,PUY AIGU,03360,BRAIZE,,,03037,,,,,,,,,,,,,,,,,,,2007-03-17,F,,,,,70.2A,NAFRev1,N,2.664228,46.653381,0.93,locality,Puy Aigu 03360 Braize,03037_B049,G,PUY AIGU,
333916906,00014,33391690600014,O,1985-11-05,NN,,,,false,4,,,,,,03360,BRAIZE,,,03037,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
333916906,00022,33391690600022,O,2003-01-01,NN,,,2019-12-04T10:05:33,true,4,,,,LD,LA CHASSERIE,03360,BRAIZE,,,03037,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.45Z,NAFRev2,N,-0.9727235,47.2971061,0.89,poi.farmyard,La Chasserie (Corps de ferme) Montrevault-sur-Èvre,https://osm.org/way/397303994,G,,
339506768,00011,33950676800011,O,,NN,,,2012-04-03T03:45:11,true,1,,,,,LA PACAUDIERE,03360,BRAIZE,,,03037,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,01.70,NAP,N,3.8757963,46.1753189,0.9,poi.stadium,Stade La Pacaudière,https://osm.org/way/533572118,G,,
343299269,00013,34329926900013,O,1988-01-01,NN,,,2008-10-13T07:59:24,true,4,,,,,LE BOURG,03360,BRAIZE,,,03037,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,55.3A,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
348919945,00017,34891994500017,O,,NN,,,,true,1,,,,,,03360,BRAIZE,,,03037,,,,,,,,,,,,,,,,,,,1989-09-12,F,,,,,55.73,NAP,N,,,0,,,,,,
350836979,00020,35083697900020,O,1998-04-30,NN,,,2008-01-05T19:41:40,true,3,,,,,LE CHAMP DE LA CHAPELLE,03360,BRAIZE,,,03037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.654268,46.643245,0.93,street,Lieu Dit le Champ de la Chapelle 03360 Braize,03037_B005,G,LIEU DIT LE CHAMP DE LA CHAPELLE,
351563911,00012,35156391100012,O,1989-05-11,NN,,,2023-02-09T03:53:59,true,5,,,,,VERNEUIL,03360,BRAIZE,,,03037,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.45Z,NAFRev2,N,2.633697,46.683646,0.91,locality,Village de Verneuil 03360 Braize,03037_B063,G,VILLAGE DE VERNEUIL,
353062698,00025,35306269800025,O,2004-05-01,NN,,,2019-04-24T03:54:43,true,3,,,,,BAIGNEREAU,03360,BRAIZE,,,03037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.656429,46.666488,0.93,street,Baignereau 03360 Braize,03037_8aaemw,G,BAIGNEREAU,
353821598,00011,35382159800011,O,1990-01-01,NN,,,2009-06-27T06:09:06,true,6,,,,,,03360,BRAIZE,,,03037,,,,,,,,,,,,,,,,,,,2008-12-01,F,,,,,20.14Z,NAFRev2,N,,,0,,,,,,
377679311,00011,37767931100011,O,1990-04-01,NN,,,2006-11-25T11:20:24,true,3,,,,,LE CHAMP DE LA CHAPELLE,03360,BRAIZE,,,03037,,,,,,,,,,,,,,,,,,,2006-01-13,F,,,,,55.2C,NAFRev1,N,2.654268,46.643245,0.93,street,Lieu Dit le Champ de la Chapelle 03360 Braize,03037_B005,G,LIEU DIT LE CHAMP DE LA CHAPELLE,
379777337,00013,37977733700013,O,,NN,,,,true,1,,,,,CHAMP DE LA CHAPELLE,03360,BRAIZE,,,03037,,,,,,,,,,,,,,,,,,,1992-06-15,F,,,,,55.3A,NAF1993,N,2.654268,46.643245,0.92,street,Lieu Dit le Champ de la Chapelle 03360 Braize,03037_B005,G,LIEU DIT LE CHAMP DE LA CHAPELLE,
380195065,00012,38019506500012,O,1991-01-01,,,,,true,3,,,,,BAIGNEREAULT,03360,BRAIZE,,,03037,,,,,,,,,,,,,,,,,,,1997-07-16,F,,,,,02.0B,NAF1993,N,2.656429,46.666488,0.74,street,Baignereau 03360 Braize,03037_8aaemw,G,BAIGNEREAU,
380578716,00017,38057871600017,O,,NN,,,,true,1,,,,,BAIGNEREAULT,03360,BRAIZE,,,03037,,,,,,,,,,,,,,,,,,,1992-06-19,F,,,,,55.1A,NAF1993,N,2.656429,46.666488,0.74,street,Baignereau 03360 Braize,03037_8aaemw,G,BAIGNEREAU,
380785956,00018,38078595600018,O,,,,,,true,1,,,,,BAIGNEREAU,03360,BRAIZE,,,03037,,,,,,,,,,,,,,,,,,,1992-06-19,F,,,,,70.3A,NAF1993,N,2.656429,46.666488,0.93,street,Baignereau 03360 Braize,03037_8aaemw,G,BAIGNEREAU,
381412238,00010,38141223800010,O,,NN,,,,true,1,,,,,BAIGNERAULT,03360,BRAIZE,,,03037,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,52.4L,NAF1993,N,2.6725383,46.6452961,0.89,poi.track,Ligne de Baignerault (Chemin) Braize,https://osm.org/way/115388123,G,,
381547934,00012,38154793400012,O,,NN,,,2006-11-25T11:34:29,true,1,,,,,BAIGNERAULT,03360,BRAIZE,,,03037,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,52.4L,NAF1993,N,2.6725383,46.6452961,0.89,poi.track,Ligne de Baignerault (Chemin) Braize,https://osm.org/way/115388123,G,,
383988946,00018,38398894600018,O,1992-01-01,NN,,,2008-01-04T22:32:14,true,3,,,,,BAIGNEREAU,03360,BRAIZE,,,03037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,N,2.656429,46.666488,0.93,street,Baignereau 03360 Braize,03037_8aaemw,G,BAIGNEREAU,
384252292,00014,38425229200014,O,1992-01-29,NN,,,,true,4,,,,,BAIGNEREAU,03360,BRAIZE,,,03037,,,,,,,,,,,,,,,,,,,1994-02-18,F,,,,,74.1J,NAF1993,N,2.656429,46.666488,0.93,street,Baignereau 03360 Braize,03037_8aaemw,G,BAIGNEREAU,
384302071,00012,38430207100012,O,1992-02-01,NN,,,2008-01-04T22:36:44,true,3,,,,,BAIGNEREAU,03360,BRAIZE,,,03037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.656429,46.666488,0.93,street,Baignereau 03360 Braize,03037_8aaemw,G,BAIGNEREAU,
388078966,00016,38807896600016,O,,NN,,,,true,1,,,,,CHAMPS DE LA CHAPELLE,03360,BRAIZE,,,03037,,,,,,,,,,,,,,,,,,,1994-05-03,F,,,,,55.3A,NAF1993,N,2.654268,46.643245,0.79,street,Lieu Dit le Champ de la Chapelle 03360 Braize,03037_B005,G,LIEU DIT LE CHAMP DE LA CHAPELLE,
389377243,00024,38937724300024,O,1993-05-01,NN,,,2014-06-30T09:13:15,false,4,,,,,BEAUREGARD,03360,BRAIZE,,,03037,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.50Z,NAFRev2,N,2.44911,48.7282215,0.9,poi.park,Parc Beauregard Villeneuve-Saint-Georges,https://osm.org/way/256864200,G,,
389377243,00032,38937724300032,O,2014-05-21,,,,2019-02-27T04:17:30,true,4,,,,,DOMAINE DE BEAUREGARD,03360,BRAIZE,,,03037,,,,,,,,,,,,,,,,,,,2018-12-31,F,GRANGE FLORIE JEAN,,,,55.20Z,NAFRev2,N,2.1130724,48.8444994,0.9,poi.forest,Domaine de Beauregard (Forêt) La Celle-Saint-Cloud,https://osm.org/relation/6436135,G,,
389824590,00035,38982459000035,O,2008-11-01,NN,,,2014-09-07T03:20:05,true,3,CAFE DES SPORTS,,,,LE BOURG,03360,BRAIZE,,,03037,,,,,,,,,,,,,,,,,,,2014-09-30,F,CAFE DES SPORTS,,,,56.10A,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
393009923,00011,39300992300011,O,1993-11-01,NN,,,2008-11-08T00:57:23,true,5,,,,,BAIGNERAULT,03360,BRAIZE,,,03037,,,,,,,,,,,,,,,,,,,2004-08-06,F,,,,,45.1A,NAFRev1,N,2.6725383,46.6452961,0.89,poi.track,Ligne de Baignerault (Chemin) Braize,https://osm.org/way/115388123,G,,
397565532,00017,39756553200017,O,,NN,,,,true,1,,,,,CHAMPS DE LA CHAPELLE,03360,BRAIZE,,,03037,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,55.3A,NAF1993,O,2.654268,46.643245,0.79,street,Lieu Dit le Champ de la Chapelle 03360 Braize,03037_B005,G,LIEU DIT LE CHAMP DE LA CHAPELLE,
398498964,00038,39849896400038,O,2008-04-01,,,,2015-02-10T07:51:01,false,2,,,,,BEAUREGARD,03360,BRAIZE,,,03037,,,,,,,,,,,,,,,,,,,2009-06-30,F,BJL MULTISERVICES,,,,45.11Z,NAFRev2,N,2.44911,48.7282215,0.9,poi.park,Parc Beauregard Villeneuve-Saint-Georges,https://osm.org/way/256864200,G,,
398498964,00046,39849896400046,O,2015-01-27,,,,2016-10-07T08:44:11,true,2,,,,,LE BOURG,03360,BRAIZE,,,03037,,,,,,,,,,,,,,,,,,,2016-09-01,F,L'ENTRACTE,,,,56.30Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
401129226,00023,40112922600023,O,2005-09-27,NN,,4334ZC,2019-06-24T13:24:05,true,7,LE BOURG,4,,RUE,DES ORFEVRES,03360,BRAIZE,,,03037,,,,,,,,,,,,,,,,,,,2017-08-31,F,,,,,43.34Z,NAFRev2,N,2.649296,46.666137,0.94,housenumber,4 Rue des Orfevres 03360 Braize,03037_0070_00004,G,4 RUE DES ORFEVRES,
401419536,00016,40141953600016,O,1995-06-13,NN,,,2015-10-09T10:36:25,true,5,,,,,LA CROIX BONNEFONT,03360,BRAIZE,,,03037,,,,,,,,,,,,,,,,,,,2015-04-06,F,,,,,01.30Z,NAFRev2,N,2.666249,46.663799,0.33,street,Route de Saint Bonnet Troncais 03360 Braize,03037_0095,G,ROUTE DE SAINT BONNET TRONCAIS,
403781024,00019,40378102400019,O,1996-02-01,,,,2008-01-04T20:28:53,true,3,CHEZ MR CESSIER JEAN-CLAUD,,,,BEAUREGARD,03360,BRAIZE,,,03037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.44911,48.7282215,0.9,poi.park,Parc Beauregard Villeneuve-Saint-Georges,https://osm.org/way/256864200,G,,
405225814,00020,40522581400020,O,1984-01-01,NN,,,2007-09-16T05:47:01,true,3,,,,LD,LA QUEUDRE,03360,BRAIZE,,,03037,,,,,,,,,,,,,,,,,,,2006-10-10,F,,,,,01.2C,NAFRev1,N,2.64146,46.669049,0.92,street,Route de la Queudre 03360 Braize,03037_0085,G,ROUTE DE LA QUEUDRE,
407938182,00018,40793818200018,O,1996-07-02,NN,,4520AB,2015-03-18T01:09:33,true,4,,,,,LE BOURG,03360,BRAIZE,,,03037,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,45.20A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
408298339,00016,40829833900016,O,1994-06-17,NN,,,2008-01-04T21:08:10,true,3,,,,,BEAUREGARD,03360,BRAIZE,,,03037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.44911,48.7282215,0.9,poi.park,Parc Beauregard Villeneuve-Saint-Georges,https://osm.org/way/256864200,G,,
411042211,00010,41104221100010,O,1997-01-01,NN,,,2021-02-23T11:33:16,true,3,,,,,LA COMMANDERIE,03360,BRAIZE,,,03037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,7.3965743,47.7450284,0.9,poi.park,Parc de la Commanderie Rixheim,https://osm.org/way/188316840,G,,
411330442,00012,41133044200012,O,1997-03-01,NN,,,2008-01-04T21:57:19,true,3,,,,,LES GRAVIERES,03360,BRAIZE,,,03037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.62Z,NAFRev2,N,4.4124207,48.4257093,0.9,poi.camp_site,Les Gravières (Camping) Lesmont,https://osm.org/way/293868240,G,,
412169773,00014,41216977300014,O,1987-12-31,NN,,,2006-10-28T04:02:02,true,3,,,,,LA COMMANDERIE,03360,BRAIZE,,,03037,,,,,,,,,,,,,,,,,,,2005-09-10,F,,,,,01.2A,NAFRev1,N,7.3965743,47.7450284,0.9,poi.park,Parc de la Commanderie Rixheim,https://osm.org/way/188316840,G,,
412176018,00023,41217601800023,O,1987-12-31,NN,,,,true,3,,,,,VERNEUIL,03360,BRAIZE,,,03037,,,,,,,,,,,,,,,,,,,2003-09-18,F,,,,,01.3Z,NAFRev1,N,2.633697,46.683646,0.91,locality,Village de Verneuil 03360 Braize,03037_B063,G,VILLAGE DE VERNEUIL,
412176893,00011,41217689300011,O,1987-12-31,NN,,,2008-01-04T22:11:41,true,4,,,,,LE PRE DORE,03360,BRAIZE,,,03037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,2.626736,46.68315,0.93,locality,Le Pre Dore 03360 Braize,03037_B048,G,LE PRE DORE,
412179244,00014,41217924400014,O,1992-12-31,NN,,,,true,1,,,,,VERNEUIL,03360,BRAIZE,,,03037,,,,,,,,,,,,,,,,,,,1999-05-03,F,,,,,01.2A,NAF1993,N,2.633697,46.683646,0.91,locality,Village de Verneuil 03360 Braize,03037_B063,G,VILLAGE DE VERNEUIL,
414032102,00017,41403210200017,O,1997-10-01,NN,,,,true,1,,,,,,03360,BRAIZE,,,03037,,,,,,,,,,,,,,,,,,,1999-07-24,F,,,,,60.2M,NAF1993,O,,,0,,,,,,
421055625,00014,42105562500014,O,1999-01-01,NN,,,2019-12-24T03:57:56,true,4,,,,LD,LA VERRERIE,03360,BRAIZE,,,03037,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.42Z,NAFRev2,N,2.642019,46.658167,0.47,street,Rue de la Pointerie 03360 Braize,03037_0080,G,RUE DE LA POINTERIE,
421305210,00054,42130521000054,O,2011-03-30,11,2020,,2022-08-29T09:02:15,false,4,,,,,LA PACAUDIERE,03360,BRAIZE,,,03037,,,,,,,,,,,,,,,,,,,2018-10-18,A,,,,GROUPE LA PACAUDIERE,64.20Z,NAFRev2,N,3.8757963,46.1753189,0.9,poi.stadium,Stade La Pacaudière,https://osm.org/way/533572118,G,,
423993690,00019,42399369000019,O,1999-08-06,NN,,,,false,4,LES VIGNOTS,,,,BAIGNEREAU,03360,BRAIZE,,,03037,,,,,,,,,,,,,,,,,,,2002-08-14,F,,,,,70.2C,NAF1993,N,2.656429,46.666488,0.93,street,Baignereau 03360 Braize,03037_8aaemw,G,BAIGNEREAU,
430893560,00010,43089356000010,O,1970-01-01,NN,,,2008-01-05T01:57:05,true,3,,,,,LE BOURG,03360,BRAIZE,,,03037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
430893578,00012,43089357800012,O,1973-01-01,NN,,,2007-01-18T09:43:24,true,3,,,,,LE VIGNOT,03360,BRAIZE,,,03037,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.3Z,NAFRev1,N,2.659263,46.663349,0.55,street,Chemin des Vignots 03360 Braize,03037_0110,G,CHEMIN DES VIGNOTS,
430893826,00015,43089382600015,O,1985-01-01,NN,,,2008-01-05T01:57:05,true,3,,,,,LA COMMENDRIE,03360,BRAIZE,,,03037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.647797,46.67076,0.35,street,Chemin de la Cornille 03360 Braize,03037_0031,G,CHEMIN DE LA CORNILLE,
434027223,00032,43402722300032,O,2011-11-01,,,,2014-07-30T08:25:35,true,2,,,,,LE BOURG,03360,BRAIZE,,,03037,,,,,,,,,,,,,,,,,,,2014-07-11,F,,,,,86.90F,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
434374120,00021,43437412000021,O,2007-10-01,,,,2012-02-06T14:47:23,false,3,,,,,LA COMMANDERIE,03360,BRAIZE,,,03037,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,47.78B,NAFRev2,N,7.3965743,47.7450284,0.9,poi.park,Parc de la Commanderie Rixheim,https://osm.org/way/188316840,G,,
437951023,00013,43795102300013,O,2001-05-10,NN,,,,false,4,LES VIGNOTS,,,,BAIGNEREAU,03360,BRAIZE,,,03037,,,,,,,,,,,,,,,,,,,2002-08-14,F,,,,,70.2C,NAF1993,N,2.656429,46.666488,0.93,street,Baignereau 03360 Braize,03037_8aaemw,G,BAIGNEREAU,
438546400,00013,43854640000013,O,2001-07-17,NN,,,2008-01-04T20:14:30,true,4,,,,,LA QUEURDRE,03360,BRAIZE,,,03037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.79Z,NAFRev2,N,2.64146,46.669049,0.69,street,Route de la Queudre 03360 Braize,03037_0085,G,ROUTE DE LA QUEUDRE,
439811613,00017,43981161300017,O,2001-11-06,NN,,,2008-01-05T21:08:16,true,3,,,,,BAIGNERAULT,03360,BRAIZE,,,03037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.6725383,46.6452961,0.89,poi.track,Ligne de Baignerault (Chemin) Braize,https://osm.org/way/115388123,G,,
440827202,00019,44082720200019,O,2002-03-01,01,2020,4312BA,2022-08-29T09:16:59,true,3,,3,,RUE,DU CHAMP BIZET BAIGNEREAU,03360,BRAIZE,,,03037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,O,2.663371,46.664369,0.67,housenumber,3 Rue du Champ Bizet 03360 Braize,03037_0020_00003,G,3 RUE DU CHAMP BIZET,
441242351,00019,44124235100019,O,2002-02-21,NN,,,,false,2,LES VIGNOTS,,,,BAIGNEREAU,03360,BRAIZE,,,03037,,,,,,,,,,,,,,,,,,,2002-08-14,F,,,,,,,,2.656429,46.666488,0.93,street,Baignereau 03360 Braize,03037_8aaemw,G,BAIGNEREAU,
441803640,00016,44180364000016,O,2002-04-01,NN,,,2018-09-29T12:25:54,true,6,,,,,BEAUREGARD,03360,BRAIZE,,,03037,,,,,,,,,,,,,,,,,,,2016-09-30,A,,,,,91.02Z,NAFRev2,N,2.44911,48.7282215,0.9,poi.park,Parc Beauregard Villeneuve-Saint-Georges,https://osm.org/way/256864200,G,,
442704185,00010,44270418500010,O,2002-07-15,NN,,,2008-01-04T21:48:00,true,3,,,,,BAIGNERAUT,03360,BRAIZE,,,03037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,2.656429,46.666488,0.59,street,Baignereau 03360 Braize,03037_8aaemw,G,BAIGNEREAU,
443968532,00012,44396853200012,O,1978-02-07,NN,,,2008-01-05T21:18:20,true,3,,,,,LA MIMONERIE,03360,BRAIZE,,,03037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.642019,46.658167,0.44,street,Rue de la Pointerie 03360 Braize,03037_0080,G,RUE DE LA POINTERIE,
448994616,00010,44899461600010,O,1997-05-28,NN,,,2019-09-27T03:46:17,true,4,POUVEUX,,,LD,POUVEUX,03360,BRAIZE,,,03037,,,,,,,,,,,,,,,,,,,2018-11-14,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
451542104,00026,45154210400026,O,2018-05-15,,,,2019-01-10T15:18:10,false,2,,,,,LA PACAUDIERE,03360,BRAIZE,,,03037,,,,,,,,,,,,,,,,,,,2018-10-19,F,,,,,64.30Z,NAFRev2,N,3.8757963,46.1753189,0.9,poi.stadium,Stade La Pacaudière,https://osm.org/way/533572118,G,,
451767511,00020,45176751100020,O,2010-07-19,,,,2021-01-19T14:52:27,true,1,BAIGNEREAU,4,,RTE,DE L'EGLISE,03360,BRAIZE,,,03037,,,,,,,,,,,,,,,,,,,2010-07-19,A,,,,,68.20B,NAFRev2,N,2.670365,46.661212,0.84,housenumber,4 Route de l’Eglise 03360 Braize,03037_0035_00004,G,4 ROUTE DE L EGLISE,
477649081,00023,47764908100023,O,2009-07-27,,,,2016-01-12T10:49:42,false,2,VERNEUIL,,,,,03360,BRAIZE,,,03037,,,,,,,,,,,,,,,,,,,2012-11-30,F,,,,,46.90Z,NAFRev2,N,2.633697,46.683646,0.91,locality,Village de Verneuil 03360 Braize,03037_B063,D,VILLAGE DE VERNEUIL,
478249246,00024,47824924600024,O,2010-07-19,,,,2021-02-23T13:40:02,true,1,,,,,BAIGNEREAU,03360,BRAIZE,,,03037,,,,,,,,,,,,,,,,,,,2010-07-19,A,,,,,68.20B,NAFRev2,N,2.656429,46.666488,0.93,street,Baignereau 03360 Braize,03037_8aaemw,G,BAIGNEREAU,
485180962,00048,48518096200048,O,2013-12-19,,,,2019-01-10T15:25:07,false,2,,,,LD,LA PACAUDIERE,03360,BRAIZE,,,03037,,,,,,,,,,,,,,,,,,,2018-11-28,F,,,,,68.20B,NAFRev2,N,3.8757963,46.1753189,0.9,poi.stadium,Stade La Pacaudière,https://osm.org/way/533572118,G,,
488643743,00013,48864374300013,O,2006-03-01,,,,2015-10-06T12:46:53,true,3,,,,,LE CHAMP DE LA CHAPELLE,03360,BRAIZE,,,03037,,,,,,,,,,,,,,,,,,,2015-08-31,F,,,,,55.30Z,NAFRev2,N,2.654268,46.643245,0.93,street,Lieu Dit le Champ de la Chapelle 03360 Braize,03037_B005,G,LIEU DIT LE CHAMP DE LA CHAPELLE,
489427021,00030,48942702100030,P,2019-09-11,,,1629ZA,2022-10-25T14:43:20,false,2,[ND],[ND],[ND],[ND],[ND],[ND],BRAIZE,,[ND],03037,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-12-31,F,[ND],[ND],[ND],[ND],16.29Z,NAFRev2,N,,,0,,,,,,
490814720,00010,49081472000010,O,2006-08-01,,,,2008-01-05T03:42:16,true,2,BAIGNEREAU,,,,,03360,BRAIZE,,,03037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,2.656429,46.666488,0.93,street,Baignereau 03360 Braize,03037_8aaemw,D,BAIGNEREAU,
501308134,00029,50130813400029,O,2008-01-23,NN,,,2020-08-25T10:12:40,false,3,,,,LD,LES SALADINS,03360,BRAIZE,,,03037,,,,,,,,,,,,,,,,,,,2018-06-25,A,,,,,20.14Z,NAFRev2,N,2.651827,46.667035,0.31,street,Lieu Dit les Gallerands 03360 Braize,03037_cn2fyb,G,LIEU DIT LES GALLERANDS,
510500796,00014,51050079600014,O,2009-02-15,,,,2016-01-31T04:41:45,true,4,,,,LD,LA MARTINIERE,03360,BRAIZE,,,03037,,,,,,,,,,,,,,,,,,,2015-12-31,F,LES ATTELAGES DE LA MARTINIERE,,,,01.43Z,NAFRev2,N,2.646692,46.667904,0.91,street,Chemin de la Martiniere 03360 Braize,03037_0060,G,CHEMIN DE LA MARTINIERE,
511059057,00014,51105905700014,O,2009-03-02,,,,2020-10-17T03:55:36,true,2,,,,,LIEUDIT LA MINONERIE,03360,BRAIZE,,,03037,,,,,,,,,,,,,,,,,,,2020-03-31,F,PHR ENTREPRENDRE,,,,68.31Z,NAFRev2,N,2.642019,46.658167,0.44,street,Rue de la Pointerie 03360 Braize,03037_0080,G,RUE DE LA POINTERIE,
517623385,00054,51762338500054,O,2019-09-15,,,,2021-02-23T15:28:15,true,1,LA VERRERIE,9,,RTE,DE MEAULNE,03360,BRAIZE,,,03037,,,,,,,,,,,,,,,,,,,2019-09-15,A,LE CLAN D'EOLE,,,,01.49Z,NAFRev2,N,2.644746,46.651614,0.83,housenumber,9 Route de Meaulne 03360 Braize,03037_0065_00009,G,9 ROUTE DE MEAULNE,
522974906,00037,52297490600037,O,2020-08-01,,,,2021-02-23T15:38:38,true,1,,15,,RTE,DE SAINT AMAND MONTROND,03360,BRAIZE,,,03037,,,,,,,,,,,,,,,,,,,2020-08-01,A,ASINERIE DU TREMBLE,,,,01.43Z,NAFRev2,N,2.649547,46.667147,0.89,housenumber,15 Route de Saint Amand Montrond 03360 Braize,03037_ncopf8_00015,G,15 ROUTE DE SAINT AMAND MONTROND,
524699691,00019,52469969100019,O,2010-07-30,,,,2019-01-10T16:04:18,false,4,,,,,LA PACAUDIERE,03360,BRAIZE,,,03037,,,,,,,,,,,,,,,,,,,2018-10-19,F,,,,,64.20Z,NAFRev2,N,3.8757963,46.1753189,0.9,poi.stadium,Stade La Pacaudière,https://osm.org/way/533572118,G,,