id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-858497,2021-08-26,000001,Vente,27000,,,LA GOUPILLOTERIE,B212,50260,50176,L'Étang-Bertrand,50,,,501760000C0807,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,534,-1.567069,49.459527
2021-859650,2021-10-04,000001,Vente,3500,,,GRAND CAMP,B214,50260,50176,L'Étang-Bertrand,50,,,501760000C0320,,,,,,,,,,,,,0,,,,,S,sols,,,275,-1.563603,49.458969
2021-859650,2021-10-04,000001,Vente,3500,,,LE JARDIN,B246,50260,50176,L'Étang-Bertrand,50,,,501760000C0321,,,,,,,,,,,,,0,,,,,P,prés,,,365,-1.563777,49.459127
2021-860448,2021-10-18,000001,Vente,1250,,,LES CLOSETS,B148,50260,50176,L'Étang-Bertrand,50,,,501760000C0203,,,,,,,,,,,,,0,,,,,P,prés,,,2290,-1.568154,49.464553
2021-860626,2021-10-26,000001,Vente,3000,,,LA PETITE PIECE,B333,50260,50176,L'Étang-Bertrand,50,,,501760000C0505,,,,,,,,,,,,,0,,,,,P,prés,,,4960,-1.571405,49.459919
2021-861529,2021-11-22,000001,Vente,11055,,,LA FIEFFETTE,B202,50260,50176,L'Étang-Bertrand,50,,,501760000B0035,,,,,,,,,,,,,0,,,,,P,prés,,,1520,-1.558339,49.475085
2021-861529,2021-11-22,000001,Vente,11055,,,LE CLOS MULLOT,B128,50260,50176,L'Étang-Bertrand,50,,,501760000B0044,,,,,,,,,,,,,0,,,,,P,prés,,,5750,-1.561103,49.476297
2021-861529,2021-11-22,000001,Vente,11055,,,LE PONT PERGEAUX,B364,50260,50176,L'Étang-Bertrand,50,,,501760000B0264,,,,,,,,,,,,,0,,,,,P,prés,,,3900,-1.556037,49.475024
2021-861529,2021-11-22,000001,Vente,11055,,,LE HAIZET,B229,50260,50176,L'Étang-Bertrand,50,,,501760000B0267,,,,,,,,,,,,,0,,,,,P,prés,,,3580,-1.554542,49.474515
2021-861529,2021-11-22,000001,Vente,11055,,,LES ANGES FOULQUES,B003,50260,50176,L'Étang-Bertrand,50,,,501760000B0270,,,,,,,,,,,,,0,,,,,L,landes,,,302,-1.553699,49.47532
2021-861529,2021-11-22,000001,Vente,11055,,,LE PETIT PRE DE LA MAISON,B327,50260,50176,L'Étang-Bertrand,50,,,501760000B0271,,,,,,,,,,,,,0,,,,,P,prés,,,1901,-1.553387,49.475186
2021-861529,2021-11-22,000001,Vente,11055,,,LE CLOS ADAM,B034,50260,50176,L'Étang-Bertrand,50,,,501760000B0272,,,,,,,,,,,,,0,,,,,P,prés,,,3315,-1.55226,49.475252
2021-861694,2021-11-25,000001,Vente,7500,,,LE BOIS DE L ETANG,B012,50260,50176,L'Étang-Bertrand,50,,,501760000C0014,,,,,,,,,,,,,0,,,,,P,prés,,,4250,,
2021-861694,2021-11-25,000001,Vente,7500,,,LE BOIS DE L ETANG,B012,50260,50176,L'Étang-Bertrand,50,,,501760000C0015,,,,,,,,,,,,,0,,,,,P,prés,,,4030,,
2021-861694,2021-11-25,000001,Vente,7500,,,LE BOIS DE L ETANG,B012,50260,50176,L'Étang-Bertrand,50,,,501760000C0016,,,,,,,,,,,,,0,,,,,P,prés,,,4680,-1.580307,49.475372
2021-863263,2021-12-23,000001,Vente,175000,1,,RUE DE LA GOUPILLOTERIE,0031,50260,50176,L'Étang-Bertrand,50,,,501760000C0814,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,989,-1.56528,49.460147
2021-863443,2021-12-17,000001,Vente,243000,4,,RTE DU FOYER,0020,50260,50176,L'Étang-Bertrand,50,,,501760000A0426,,,,,,,,,,,,,0,1,Maison,127,4,AG,terrains d'agrément,,,2477,-1.594891,49.480311
2021-863443,2021-12-17,000001,Vente,243000,4,,RTE DU FOYER,0020,50260,50176,L'Étang-Bertrand,50,,,501760000A0426,,,,,,,,,,,,,0,1,Maison,127,4,S,sols,,,193,-1.594891,49.480311
2021-863830,2021-12-21,000001,Vente,130000,6,,RTE DES SABLONNIERES,0010,50260,50176,L'Étang-Bertrand,50,,,501760000B0397,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,570,-1.565019,49.470309
2021-863830,2021-12-21,000001,Vente,130000,,,LE BOIS DE L ETANG,B012,50260,50176,L'Étang-Bertrand,50,,,501760000B0589,,,,,,,,,,,,,0,,,,,S,sols,,,500,-1.564915,49.470397
2021-863830,2021-12-21,000001,Vente,130000,,,LE BOIS DE L ETANG,B012,50260,50176,L'Étang-Bertrand,50,,,501760000B0589,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1359,-1.564915,49.470397
2021-863836,2021-12-22,000001,Vente,161229,8,,RTE DES SABLONNIERES,0010,50260,50176,L'Étang-Bertrand,50,,,501760000B0588,,,,,,,,,,,,,0,1,Maison,84,4,AG,terrains d'agrément,,,1610,-1.564932,49.470585
2021-863836,2021-12-22,000001,Vente,161229,8,,RTE DES SABLONNIERES,0010,50260,50176,L'Étang-Bertrand,50,,,501760000B0588,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,500,-1.564932,49.470585
2021-864279,2021-02-03,000001,Echange,15000,,,LA FIEFFETTE,B202,50260,50176,L'Étang-Bertrand,50,,,501760000B0036,,,,,,,,,,,,,0,,,,,P,prés,,,1540,-1.557742,49.475044
2021-864279,2021-02-03,000001,Echange,15000,,,LES ANGES FOULQUES,B003,50260,50176,L'Étang-Bertrand,50,,,501760000B0284,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2730,-1.553609,49.472966
2021-864279,2021-02-03,000001,Echange,15000,,,LA MOTTE,B300,50260,50176,L'Étang-Bertrand,50,,,501760000B0287,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3720,-1.554602,49.473999
2021-864279,2021-02-03,000001,Echange,15000,,,LA MOTTE,B300,50260,50176,L'Étang-Bertrand,50,,,501760000B0288,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7200,-1.554997,49.473179
2021-864279,2021-02-03,000001,Echange,15000,,,LA MOTTE,B300,50260,50176,L'Étang-Bertrand,50,,,501760000B0289,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4445,-1.555645,49.473401
2021-864279,2021-02-03,000001,Echange,15000,,,LA MOTTE,B300,50260,50176,L'Étang-Bertrand,50,,,501760000B0290,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3730,-1.555114,49.474187
2021-864279,2021-02-03,000001,Echange,15000,,,LA MOTTE,B300,50260,50176,L'Étang-Bertrand,50,,,501760000B0292,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1910,-1.556373,49.474256
2021-864279,2021-02-03,000001,Echange,15000,,,LA MOTTE,B300,50260,50176,L'Étang-Bertrand,50,,,501760000B0316,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4390,-1.55604,49.472614
2021-864279,2021-02-03,000002,Echange,15000,,,LE CLOS MENAGER,B124,50260,50176,L'Étang-Bertrand,50,,,501760000C0068,,,,,,,,,,,,,0,,,,,P,prés,,,9060,-1.570991,49.465898
2021-864279,2021-02-03,000002,Echange,15000,,,LE MENAGER,B296,50260,50176,L'Étang-Bertrand,50,,,501760000C0069,,,,,,,,,,,,,0,,,,,P,prés,,,2790,-1.571614,49.465118
2021-864279,2021-02-03,000002,Echange,15000,,,LE CLOS CORNU,B059,50260,50176,L'Étang-Bertrand,50,,,501760000C0073,,,,,,,,,,,,,0,,,,,P,prés,,,5010,-1.571653,49.466096
2021-864279,2021-02-03,000002,Echange,15000,,,LE CLOS CORNU,B059,50260,50176,L'Étang-Bertrand,50,,,501760000C0074,,,,,,,,,,,,,0,,,,,P,prés,,,4420,-1.571707,49.466498
2021-864315,2021-02-03,000001,Vente,28000,,,GRAND CAMP,B214,50260,50176,L'Étang-Bertrand,50,,,501760000C0802,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,620,-1.564632,49.459612
2021-864667,2021-04-02,000001,Vente,27000,,,LA GOUPILLOTERIE,B212,50260,50176,L'Étang-Bertrand,50,,,501760000C0817,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,635,-1.56588,49.459744
2021-864876,2021-05-07,000001,Vente,110000,,,L ETANG,B174,50260,50176,L'Étang-Bertrand,50,,,501760000C0277,,,,,,,,,,,,,0,,,,,S,sols,,,820,-1.560058,49.463344
2021-864876,2021-05-07,000001,Vente,110000,1,,RTE DE L'ETANG,0003,50260,50176,L'Étang-Bertrand,50,,,501760000C0278,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,203,0,S,sols,,,250,-1.560076,49.463207
