id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-23519,2023-01-14,000002,Vente,2000,,,LES ARPENTS,B064,03360,03168,Meaulne-Vitray,03,,,031683180A0032,,,,,,,,,,,,,0,,,,,T,terres,,,5595,2.635376,46.6223
2023-23519,2023-01-14,000002,Vente,2000,,,LES PETITS ARPENTS,B086,03360,03168,Meaulne-Vitray,03,,,03168318AD0121,,,,,,,,,,,,,0,,,,,S,sols,,,1388,2.636928,46.619548
2023-23530,2023-01-14,000001,Vente,10000,21,,RUE DES ARPENTS,0110,03360,03168,Meaulne-Vitray,03,,,03168318AD0120,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,918,2.636409,46.619601
2023-23957,2023-01-27,000001,Vente,7500,,,LES PETITS ARPENTS,B086,03360,03168,Meaulne-Vitray,03,,,03168318AD0006,,,,,,,,,,,,,0,,,,,T,terres,,,6140,2.636894,46.618616
2023-23957,2023-01-27,000001,Vente,7500,,,LES VERNES,B093,03360,03168,Meaulne-Vitray,03,,,03168318AD0013,,,,,,,,,,,,,0,,,,,T,terres,,,11315,2.639796,46.618529
2023-23957,2023-01-27,000001,Vente,7500,,,LES PETITS ARPENTS,B086,03360,03168,Meaulne-Vitray,03,,,03168318AD0102,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1710,2.6379,46.618537
2023-23957,2023-01-27,000001,Vente,7500,,,LES PETITS ARPENTS,B086,03360,03168,Meaulne-Vitray,03,,,03168318AD0122,,,,,,,,,,,,,0,,,,,S,sols,,,2138,2.636849,46.619296
2023-24222,2023-02-02,000001,Vente,300,,,LES COTES DE MAGNOUX,B022,03360,03168,Meaulne-Vitray,03,,,03168000AO0019,,,,,,,,,,,,,0,,,,,T,terres,,,914,2.606914,46.586977
2023-24223,2023-02-02,000001,Vente,10000,,,LES CHAMPS DES BOUCHOTS,B014,03360,03168,Meaulne-Vitray,03,,,03168000AD0104,,,,,,,,,,,,,0,,,,,T,terres,,,25777,2.600603,46.599351
2023-24275,2023-02-22,000001,Vente,75000,6,,RTE DU VERNET,0020,03360,03168,Meaulne-Vitray,03,,,03168000AM0024,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,65,2.612269,46.599376
2023-24275,2023-02-22,000001,Vente,75000,6,,RTE DU VERNET,0020,03360,03168,Meaulne-Vitray,03,,,03168000AM0024,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,65,2.612269,46.599376
2023-24275,2023-02-22,000001,Vente,75000,6,,RTE DU VERNET,0020,03360,03168,Meaulne-Vitray,03,,,03168000AM0024,,,,,,,,,,,,,0,2,Appartement,54,2,S,sols,,,65,2.612269,46.599376
2023-24448,2023-02-17,000001,Vente,45000,,,LES RIZATS,B055,03360,03168,Meaulne-Vitray,03,,,03168000AK0156,,,,,,,,,,,,,0,,,,,J,jardins,,,232,2.620714,46.603864
2023-24448,2023-02-17,000001,Vente,45000,9,,CHE DU MOULIN MAS,0027,03360,03168,Meaulne-Vitray,03,,,03168000AL0276,,,,,,,,,,,,,0,1,Maison,22,1,S,sols,,,306,2.618898,46.603074
2023-24448,2023-02-17,000001,Vente,45000,5,,CHE DU MOULIN MAS,0027,03360,03168,Meaulne-Vitray,03,,,03168000AL0277,,,,,,,,,,,,,0,1,Maison,57,2,S,sols,,,472,2.619083,46.603139
2023-24448,2023-02-17,000001,Vente,45000,5,,CHE DU MOULIN MAS,0027,03360,03168,Meaulne-Vitray,03,,,03168000AL0277,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,472,2.619083,46.603139
2023-24620,2023-02-20,000001,Vente,130000,6,,PL DE LA MAIRIE,0013,03360,03168,Meaulne-Vitray,03,,,03168000AM0086,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,127,2.617651,46.598491
2023-24620,2023-02-20,000001,Vente,130000,6,,PL DE LA MAIRIE,0013,03360,03168,Meaulne-Vitray,03,,,03168000AM0086,,,,,,,,,,,,,0,1,Maison,115,3,S,sols,,,127,2.617651,46.598491
2023-24620,2023-02-20,000001,Vente,130000,6,,PL DE LA MAIRIE,0013,03360,03168,Meaulne-Vitray,03,,,03168000AM0086,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,127,2.617651,46.598491
2023-24620,2023-02-20,000001,Vente,130000,6,,PL DE LA MAIRIE,0013,03360,03168,Meaulne-Vitray,03,,,03168000AM0087,,,,,,,,,,,,,0,,,,,S,sols,,,229,2.617555,46.598536
2023-24620,2023-02-20,000001,Vente,130000,6,,PL DE LA MAIRIE,0013,03360,03168,Meaulne-Vitray,03,,,03168000AM0088,,,,,,,,,,,,,0,,,,,S,sols,,,143,2.617398,46.598515
2023-24873,2023-03-14,000001,Vente,120000,,,LES BOISSONNETS,B006,03360,03168,Meaulne-Vitray,03,,,031680000B0005,,,,,,,,,,,,,0,,,,,P,prés,,,12540,2.662657,46.582831
2023-24873,2023-03-14,000001,Vente,120000,,,LES BOISSONNETS,B006,03360,03168,Meaulne-Vitray,03,,,031680000B0006,,,,,,,,,,,,,0,,,,,P,prés,,,7810,2.660702,46.581083
2023-24873,2023-03-14,000001,Vente,120000,,,LES BOISSONNETS,B006,03360,03168,Meaulne-Vitray,03,,,031680000B0007,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,32935,2.659787,46.582733
2023-24873,2023-03-14,000001,Vente,120000,,,LES BOISSONNETS,B006,03360,03168,Meaulne-Vitray,03,,,031680000B0008,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,30030,2.658259,46.582193
2023-24873,2023-03-14,000001,Vente,120000,,,LES BOISSONNETS,B006,03360,03168,Meaulne-Vitray,03,,,031680000B0009,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,11460,2.656985,46.583343
2023-24873,2023-03-14,000001,Vente,120000,,,LES BOISSONNETS,B006,03360,03168,Meaulne-Vitray,03,,,031680000B0010,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10370,2.658072,46.583744
2023-24873,2023-03-14,000001,Vente,120000,,,LES BOISSONNETS,B006,03360,03168,Meaulne-Vitray,03,,,031680000B0010,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3500,2.658072,46.583744
2023-24873,2023-03-14,000001,Vente,120000,,,LES BOISSONNETS,B006,03360,03168,Meaulne-Vitray,03,,,031680000B0011,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,16710,2.657949,46.584677
2023-24873,2023-03-14,000001,Vente,120000,,,LES BOISSONNETS,B006,03360,03168,Meaulne-Vitray,03,,,031680000B0012,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,25400,2.659218,46.585347
2023-24873,2023-03-14,000001,Vente,120000,,,LES BOISSONNETS,B006,03360,03168,Meaulne-Vitray,03,,,031680000B0013,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3220,2.658158,46.585631
2023-24873,2023-03-14,000001,Vente,120000,,,LES BOISSONNETS,B006,03360,03168,Meaulne-Vitray,03,,,031680000B0014,,,,,,,,,,,,,0,,,,,T,terres,,,759,2.65791,46.585972
2023-24873,2023-03-14,000001,Vente,120000,,,LES LIAUDETS,B038,03360,03168,Meaulne-Vitray,03,,,031680000B0622,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3144,2.657263,46.58469
2023-24873,2023-03-14,000001,Vente,120000,,,LES LIAUDETS,B038,03360,03168,Meaulne-Vitray,03,,,031680000B0650,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2000,2.656694,46.581523
2023-24873,2023-03-14,000001,Vente,120000,,,LES LIAUDETS,B038,03360,03168,Meaulne-Vitray,03,,,031680000B0650,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,35100,2.656694,46.581523
2023-24873,2023-03-14,000001,Vente,120000,,,LES BOISSONNETS,B006,03360,03168,Meaulne-Vitray,03,,,031680000B0801,,,,,,,,,,,,,0,,,,,T,terres,,,758,2.658609,46.586056
2023-24873,2023-03-14,000001,Vente,120000,,,LES LIAUDETS,B038,03360,03168,Meaulne-Vitray,03,,,031680000B0805,,,,,,,,,,,,,0,,,,,T,terres,,,1320,2.656604,46.584342
2023-25287,2023-03-29,000001,Vente,80000,,,LES PETITES BROSSES,B048,03360,03168,Meaulne-Vitray,03,,,03168000AL0059,,,,,,,,,,,,,0,,,,,P,prés,,,6610,2.617062,46.606579
2023-25287,2023-03-29,000001,Vente,80000,892,,RTE D'AINAY,0001,03360,03168,Meaulne-Vitray,03,,,03168000AL0060,,,,,,,,,,,,,0,1,Maison,96,6,S,sols,,,493,2.61675,46.606358
2023-25287,2023-03-29,000001,Vente,80000,,,LES PETITES BROSSES,B048,03360,03168,Meaulne-Vitray,03,,,03168000AL0061,,,,,,,,,,,,,0,,,,,J,jardins,,,649,2.616753,46.606055
2023-25287,2023-03-29,000001,Vente,80000,,,LES PETITES BROSSES,B048,03360,03168,Meaulne-Vitray,03,,,03168000AL0062,,,,,,,,,,,,,0,,,,,P,prés,,,4585,2.617302,46.605985
2023-25287,2023-03-29,000001,Vente,80000,,,LES PETITES BROSSES,B048,03360,03168,Meaulne-Vitray,03,,,03168000AL0062,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,1400,2.617302,46.605985
2023-25287,2023-03-29,000001,Vente,80000,,,LES PETITES BROSSES,B048,03360,03168,Meaulne-Vitray,03,,,03168000AL0063,,,,,,,,,,,,,0,,,,,P,prés,,,3985,2.617793,46.606204
2023-25287,2023-03-29,000001,Vente,80000,,,LES PETITES BROSSES,B048,03360,03168,Meaulne-Vitray,03,,,03168000AL0063,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,1160,2.617793,46.606204
2023-25615,2023-04-20,000001,Vente,100,,,BELLEVUE - MEAULNE,B004,03360,03168,Meaulne-Vitray,03,,,03168000AI0041,,,,,,,,,,,,,0,,,,,T,terres,,,557,2.620046,46.612493
2023-25695,2023-04-03,000001,Vente,225000,,,LE BOURG - MEAULNE,B010,03360,03168,Meaulne-Vitray,03,,,03168000AM0233,,,,,,,,,,,,,0,,,,,J,jardins,,,954,2.617144,46.596949
2023-25695,2023-04-03,000001,Vente,225000,20,,PL DE L'EGLISE,0008,03360,03168,Meaulne-Vitray,03,,,03168000AM0235,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,188,0,S,sols,,,924,2.617158,46.597098
2023-25695,2023-04-03,000001,Vente,225000,20,,PL DE L'EGLISE,0008,03360,03168,Meaulne-Vitray,03,,,03168000AM0235,,,,,,,,,,,,,0,1,Maison,42,3,S,sols,,,924,2.617158,46.597098
2023-25695,2023-04-03,000001,Vente,225000,20,,PL DE L'EGLISE,0008,03360,03168,Meaulne-Vitray,03,,,03168000AM0235,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,316,0,S,sols,,,924,2.617158,46.597098
2023-25797,2023-04-05,000001,Vente,145000,38,,RTE DU VERNET,0020,03360,03168,Meaulne-Vitray,03,,,03168000AD0271,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,2.606158,46.600535
2023-25797,2023-04-05,000001,Vente,145000,38,,RTE DU VERNET,0020,03360,03168,Meaulne-Vitray,03,,,03168000AD0271,,,,,,,,,,,,,0,1,Maison,115,3,J,jardins,,,991,2.606158,46.600535
2023-25797,2023-04-05,000001,Vente,145000,38,,RTE DU VERNET,0020,03360,03168,Meaulne-Vitray,03,,,03168000AD0271,,,,,,,,,,,,,0,1,Maison,115,3,S,sols,,,1000,2.606158,46.600535
2023-25797,2023-04-05,000001,Vente,145000,38,,RTE DU VERNET,0020,03360,03168,Meaulne-Vitray,03,,,03168000AD0271,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,991,2.606158,46.600535
2023-25914,2023-04-21,000001,Vente,1500,,,LES ALLIERS,B002,03360,03168,Meaulne-Vitray,03,,,031680000B0384,,,,,,,,,,,,,0,,,,,VI,vignes,,,6356,2.627056,46.587165
2023-26131,2023-05-12,000001,Vente,429000,,,PALONNIERE,B083,03360,03168,Meaulne-Vitray,03,,,031683180D0005,,,,,,,,,,,,,0,,,,,T,terres,,,11304,2.665458,46.61991
2023-26131,2023-05-12,000001,Vente,429000,,,PALONNIERE,B083,03360,03168,Meaulne-Vitray,03,,,031683180D0006,,,,,,,,,,,,,0,,,,,P,prés,,,1409,2.664736,46.620834
2023-26131,2023-05-12,000001,Vente,429000,,,PALONNIERE,B083,03360,03168,Meaulne-Vitray,03,,,031683180D0007,,,,,,,,,,,,,0,,,,,T,terres,,,310,2.665283,46.619488
2023-26131,2023-05-12,000001,Vente,429000,,,PALONNIERE,B083,03360,03168,Meaulne-Vitray,03,,,031683180D0011,,,,,,,,,,,,,0,,,,,T,terres,,,25647,2.663962,46.620206
2023-26131,2023-05-12,000001,Vente,429000,,,PALONNIERE,B083,03360,03168,Meaulne-Vitray,03,,,031683180D0012,,,,,,,,,,,,,0,,,,,T,terres,,,14417,2.662778,46.621459
2023-26131,2023-05-12,000001,Vente,429000,,,PALONNIERE,B083,03360,03168,Meaulne-Vitray,03,,,031683180D0013,,,,,,,,,,,,,0,,,,,P,prés,,,10713,2.663298,46.62222
2023-26131,2023-05-12,000001,Vente,429000,,,PALONNIERE,B083,03360,03168,Meaulne-Vitray,03,,,031683180D0014,,,,,,,,,,,,,0,,,,,T,terres,,,14496,2.66417,46.623213
2023-26131,2023-05-12,000001,Vente,429000,,,PALONNIERE,B083,03360,03168,Meaulne-Vitray,03,,,031683180D0015,,,,,,,,,,,,,0,,,,,T,terres,,,16886,2.662014,46.62279
2023-26131,2023-05-12,000001,Vente,429000,,,PALONNIERE,B083,03360,03168,Meaulne-Vitray,03,,,031683180D0017,,,,,,,,,,,,,0,,,,,P,prés,,,3385,2.661581,46.622053
2023-26131,2023-05-12,000001,Vente,429000,,,PALONNIERE,B083,03360,03168,Meaulne-Vitray,03,,,031683180D0018,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2469,2.662837,46.622101
2023-26131,2023-05-12,000001,Vente,429000,,,PALONNIERE,B083,03360,03168,Meaulne-Vitray,03,,,031683180D0019,,,,,,,,,,,,,0,,,,,P,prés,,,12505,2.661341,46.621631
2023-26131,2023-05-12,000001,Vente,429000,,,PALONNIERE,B083,03360,03168,Meaulne-Vitray,03,,,031683180D0020,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,1155,2.661091,46.621876
2023-26131,2023-05-12,000001,Vente,429000,,,PALONNIERE,B083,03360,03168,Meaulne-Vitray,03,,,031683180D0025,,,,,,,,,,,,,0,,,,,T,terres,,,19355,2.659839,46.621028
2023-26131,2023-05-12,000001,Vente,429000,,,PALONNIERE,B083,03360,03168,Meaulne-Vitray,03,,,031683180D0026,,,,,,,,,,,,,0,,,,,T,terres,,,16891,2.66055,46.619933
2023-26131,2023-05-12,000001,Vente,429000,,,PALONNIERE,B083,03360,03168,Meaulne-Vitray,03,,,031683180D0028,,,,,,,,,,,,,0,,,,,T,terres,,,7950,2.659001,46.61863
2023-26131,2023-05-12,000001,Vente,429000,,,PALONNIERE,B083,03360,03168,Meaulne-Vitray,03,,,031683180D0029,,,,,,,,,,,,,0,,,,,T,terres,,,14576,2.660469,46.618845
2023-26131,2023-05-12,000001,Vente,429000,,,PALONNIERE,B083,03360,03168,Meaulne-Vitray,03,,,031683180D0030,,,,,,,,,,,,,0,,,,,T,terres,,,20135,2.661024,46.617846
2023-26131,2023-05-12,000001,Vente,429000,,,PALONNIERE,B083,03360,03168,Meaulne-Vitray,03,,,031683180D0031,,,,,,,,,,,,,0,,,,,T,terres,,,17370,2.659186,46.617669
2023-26131,2023-05-12,000001,Vente,429000,,,PALONNIERE,B083,03360,03168,Meaulne-Vitray,03,,,031683180D0048,,,,,,,,,,,,,0,,,,,T,terres,,,3405,2.661569,46.619139
2023-26131,2023-05-12,000001,Vente,429000,,,PALONNIERE,B083,03360,03168,Meaulne-Vitray,03,,,031683180D0049,,,,,,,,,,,,,0,,,,,T,terres,,,14025,2.66267,46.620149
2023-26131,2023-05-12,000001,Vente,429000,,,PALONNIERE,B083,03360,03168,Meaulne-Vitray,03,,,031683180D0050,,,,,,,,,,,,,0,,,,,P,prés,,,16965,2.663089,46.618757
2023-26131,2023-05-12,000001,Vente,429000,,,PALONNIERE,B083,03360,03168,Meaulne-Vitray,03,,,031683180D0050,,,,,,,,,,,,,0,,,,,P,prés,,,16965,2.663089,46.618757
2023-26131,2023-05-12,000001,Vente,429000,,,PALONNIERE,B083,03360,03168,Meaulne-Vitray,03,,,031683180D0051,,,,,,,,,,,,,0,,,,,J,jardins,,,1832,2.662311,46.617452
2023-26131,2023-05-12,000001,Vente,429000,615,,RTE DE PALONNIERE,0260,03360,03168,Meaulne-Vitray,03,,,031683180D0052,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2947,2.663009,46.617455
2023-26131,2023-05-12,000001,Vente,429000,615,,RTE DE PALONNIERE,0260,03360,03168,Meaulne-Vitray,03,,,031683180D0052,,,,,,,,,,,,,0,1,Maison,83,2,S,sols,,,2947,2.663009,46.617455
2023-26131,2023-05-12,000001,Vente,429000,,,PALONNIERE,B083,03360,03168,Meaulne-Vitray,03,,,031683180D0248,,,,,,,,,,,,,0,,,,,S,sols,,,114,2.663137,46.61743
2023-26418,2023-05-09,000001,Vente,1625,,,LES BROSSES,B011,03360,03168,Meaulne-Vitray,03,,,03168000AI0157,,,,,,,,,,,,,0,,,,,J,jardins,,,246,2.625481,46.608809
2023-26418,2023-05-09,000001,Vente,1625,,,LES BROSSES,B011,03360,03168,Meaulne-Vitray,03,,,03168000AI0158,,,,,,,,,,,,,0,,,,,VI,vignes,,,1430,2.625221,46.608845
2023-26418,2023-05-09,000001,Vente,1625,,,LES BROSSES,B011,03360,03168,Meaulne-Vitray,03,,,03168000AI0185,,,,,,,,,,,,,0,,,,,T,terres,,,2121,2.624901,46.608312
2023-26418,2023-05-09,000001,Vente,1625,,,LES BROSSES,B011,03360,03168,Meaulne-Vitray,03,,,03168000AI0186,,,,,,,,,,,,,0,,,,,VI,vignes,,,315,2.624484,46.608178
2023-26418,2023-05-09,000001,Vente,1625,,,LES BROSSES,B011,03360,03168,Meaulne-Vitray,03,,,03168000AI0187,,,,,,,,,,,,,0,,,,,VI,vignes,,,165,2.624214,46.608199
2023-26418,2023-05-09,000001,Vente,1625,,,LES BROSSES,B011,03360,03168,Meaulne-Vitray,03,,,03168000AI0187,,,,,,,,,,,,,0,,,,,T,terres,,,435,2.624214,46.608199
2023-26435,2023-05-09,000001,Vente,472,,,LES BROSSES,B011,03360,03168,Meaulne-Vitray,03,,,03168000AI0204,,,,,,,,,,,,,0,,,,,T,terres,,,1451,2.62411,46.607944
2023-26448,2023-05-26,000002,Echange,3500,,,LES AUMES,B065,03360,03168,Meaulne-Vitray,03,,,03168318AD0126,,,,,,,,,,,,,0,,,,,T,terres,,,3041,2.643282,46.610947
2023-26448,2023-05-26,000003,Echange,3500,,,LE GRAND BREUILLY,B076,03360,03168,Meaulne-Vitray,03,,,03168318AE0096,,,,,,,,,,,,,0,,,,,T,terres,,,12374,2.646691,46.614143
2023-26485,2023-05-22,000001,Vente,50000,,,LES JUSTICES,B035,03360,03168,Meaulne-Vitray,03,,,03168000AD0066,,,,,,,,,,,,,0,,,,,J,jardins,,,968,2.610519,46.599745
2023-26485,2023-05-22,000001,Vente,50000,16,,RTE DU VERNET,0020,03360,03168,Meaulne-Vitray,03,,,03168000AD0067,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,360,2.610566,46.599401
2023-26485,2023-05-22,000001,Vente,50000,16,,RTE DU VERNET,0020,03360,03168,Meaulne-Vitray,03,,,03168000AD0067,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,360,2.610566,46.599401
2023-26485,2023-05-22,000001,Vente,50000,16,,RTE DU VERNET,0020,03360,03168,Meaulne-Vitray,03,,,03168000AD0067,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,360,2.610566,46.599401
2023-26589,2023-05-25,000001,Vente,13500,,,LE VERNET,B062,03360,03168,Meaulne-Vitray,03,,,03168000AE0134,,,,,,,,,,,,,0,,,,,VI,vignes,,,537,2.602124,46.608469
2023-26589,2023-05-25,000001,Vente,13500,,,LE VERNET,B062,03360,03168,Meaulne-Vitray,03,,,03168000AE0135,,,,,,,,,,,,,0,,,,,T,terres,,,698,2.601909,46.608448
2023-27189,2023-06-07,000002,Vente,100000,,,LA VILLETTE,B094,03360,03168,Meaulne-Vitray,03,,,031683180B0291,,,,,,,,,,,,,0,,,,,S,sols,,,18,2.698349,46.61887
2023-27189,2023-06-07,000002,Vente,100000,,,LA VILLETTE,B094,03360,03168,Meaulne-Vitray,03,,,031683180B0362,,,,,,,,,,,,,0,,,,,S,sols,,,266,2.699365,46.620051
2023-27189,2023-06-07,000002,Vente,100000,,,LA VILLETTE,B094,03360,03168,Meaulne-Vitray,03,,,031683180B0364,,,,,,,,,,,,,0,,,,,S,sols,,,812,2.699424,46.619897
2023-27189,2023-06-07,000002,Vente,100000,,,LA VILLETTE,B094,03360,03168,Meaulne-Vitray,03,,,031683180B0382,,,,,,,,,,,,,0,,,,,S,sols,,,4755,2.697846,46.618448
2023-27189,2023-06-07,000002,Vente,100000,,,LA VILLETTE,B094,03360,03168,Meaulne-Vitray,03,,,031683180B0391,,,,,,,,,,,,,0,,,,,T,terres,,,1483,2.702638,46.616112
2023-27189,2023-06-07,000002,Vente,100000,,,LA VILLETTE,B094,03360,03168,Meaulne-Vitray,03,,,031683180B0419,,,,,,,,,,,,,0,,,,,S,sols,,,64,2.698362,46.618762
2023-27381,2023-06-26,000001,Vente,6000,,,LES TERRES ROUGES,B092,03360,03168,Meaulne-Vitray,03,,,031683180D0168,,,,,,,,,,,,,0,,,,,P,prés,,,7379,2.658842,46.608038
2023-27381,2023-06-26,000001,Vente,6000,,,LES TERRES ROUGES,B092,03360,03168,Meaulne-Vitray,03,,,031683180D0169,,,,,,,,,,,,,0,,,,,T,terres,,,13376,2.659579,46.608382
2023-27381,2023-06-26,000001,Vente,6000,,,LES TERRES ROUGES,B092,03360,03168,Meaulne-Vitray,03,,,031683180D0170,,,,,,,,,,,,,0,,,,,P,prés,,,3345,2.657507,46.608425
2023-27421,2023-06-15,000001,Vente,90000,,,BELLEVUE - MEAULNE,B004,03360,03168,Meaulne-Vitray,03,,,03168000AI0065,,,,,,,,,,,,,0,,,,,T,terres,,,1004,2.618566,46.612907
2023-27421,2023-06-15,000001,Vente,90000,266,,RTE DE LA CROIX JAMARD,0170,03360,03168,Meaulne-Vitray,03,,,03168000AI0066,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,785,2.618527,46.61272
2023-27421,2023-06-15,000001,Vente,90000,266,,RTE DE LA CROIX JAMARD,0170,03360,03168,Meaulne-Vitray,03,,,03168000AI0066,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,785,2.618527,46.61272
2023-27421,2023-06-15,000001,Vente,90000,,,BELLEVUE - MEAULNE,B004,03360,03168,Meaulne-Vitray,03,,,03168000AI0067,,,,,,,,,,,,,0,,,,,J,jardins,,,2412,2.618596,46.612442
2023-28055,2023-07-21,000001,Vente,270000,5710,,LES CRUATS,B025,03360,03168,Meaulne-Vitray,03,,,03168000AL0095,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,200,2.612738,46.600713
2023-28055,2023-07-21,000001,Vente,270000,5710,,LES CRUATS,B025,03360,03168,Meaulne-Vitray,03,,,03168000AL0095,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,200,2.612738,46.600713
2023-28055,2023-07-21,000001,Vente,270000,5710,,LES CRUATS,B025,03360,03168,Meaulne-Vitray,03,,,03168000AL0095,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,5647,2.612738,46.600713
2023-28055,2023-07-21,000001,Vente,270000,5710,,LES CRUATS,B025,03360,03168,Meaulne-Vitray,03,,,03168000AL0095,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,5647,2.612738,46.600713
2023-28055,2023-07-21,000001,Vente,270000,5445,,LES CRUATS,B025,03360,03168,Meaulne-Vitray,03,,,03168000AL0096,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,18,2.612844,46.601422
2023-28055,2023-07-21,000001,Vente,270000,5445,,LES CRUATS,B025,03360,03168,Meaulne-Vitray,03,,,03168000AL0096,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,3132,2.612844,46.601422
2023-28055,2023-07-21,000001,Vente,270000,23,,RTE D'AINAY,0001,03360,03168,Meaulne-Vitray,03,,,03168000AL0296,,,,,,,,,,,,,0,1,Maison,202,9,S,sols,,,500,2.613636,46.60068
2023-28055,2023-07-21,000001,Vente,270000,23,,RTE D'AINAY,0001,03360,03168,Meaulne-Vitray,03,,,03168000AL0296,,,,,,,,,,,,,0,1,Maison,202,9,AG,terrains d'agrément,,,1316,2.613636,46.60068
2023-28331,2023-07-17,000001,Vente,20000,,,LES BROSSES,B011,03360,03168,Meaulne-Vitray,03,,,03168000AI0117,,,,,,,,,,,,,0,,,,,S,sols,,,330,2.624661,46.613421
2023-28331,2023-07-17,000001,Vente,20000,1968,,RTE D'AINAY,0001,03360,03168,Meaulne-Vitray,03,,,03168000AI0118,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,900,2.624506,46.613589
2023-28529,2023-08-03,000001,Vente,194000,,,LA CROIX JAMARD,B024,03360,03168,Meaulne-Vitray,03,,,03168000AH0078,,,,,,,,,,,,,0,,,,,T,terres,,,6244,2.61628,46.616983
2023-28529,2023-08-03,000001,Vente,194000,1231,,RTE DES LANDES,0220,03360,03168,Meaulne-Vitray,03,,,03168000AH0079,,,,,,,,,,,,,0,1,Maison,137,3,S,sols,,,1000,2.617047,46.616865
2023-28529,2023-08-03,000001,Vente,194000,1231,,RTE DES LANDES,0220,03360,03168,Meaulne-Vitray,03,,,03168000AH0079,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,2.617047,46.616865
2023-28529,2023-08-03,000001,Vente,194000,1231,,RTE DES LANDES,0220,03360,03168,Meaulne-Vitray,03,,,03168000AH0079,,,,,,,,,,,,,0,1,Maison,137,3,AG,terrains d'agrément,,,3375,2.617047,46.616865
2023-28529,2023-08-03,000001,Vente,194000,1231,,RTE DES LANDES,0220,03360,03168,Meaulne-Vitray,03,,,03168000AH0079,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,3375,2.617047,46.616865
2023-28529,2023-08-03,000001,Vente,194000,,,LA CROIX JAMARD,B024,03360,03168,Meaulne-Vitray,03,,,03168000AH0080,,,,,,,,,,,,,0,,,,,J,jardins,,,1515,2.617396,46.616879
2023-28657,2023-08-30,000001,Vente,60000,,,LE BOURG - MEAULNE,B010,03360,03168,Meaulne-Vitray,03,,,03168000AM0137,,,,,,,,,,,,,0,,,,,J,jardins,,,309,2.615298,46.597619
2023-28657,2023-08-30,000001,Vente,60000,5,,RUE DES DAMES,0007,03360,03168,Meaulne-Vitray,03,,,03168000AM0138,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,275,2.61525,46.597461
2023-28657,2023-08-30,000001,Vente,60000,5,,RUE DES DAMES,0007,03360,03168,Meaulne-Vitray,03,,,03168000AM0138,,,,,,,,,,,,,0,1,Maison,145,4,S,sols,,,275,2.61525,46.597461
2023-28701,2023-08-18,000001,Vente,14000,,,CABOT,B012,03360,03168,Meaulne-Vitray,03,,,03168000AL0173,,,,,,,,,,,,,0,,,,,T,terres,,,1723,2.621561,46.601971
2023-28712,2023-08-30,000001,Vente,42918,,,LES PETITES BROSSES,B048,03360,03168,Meaulne-Vitray,03,,,03168000AL0030,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,20511,2.612815,46.607039
2023-28712,2023-08-30,000001,Vente,42918,,,LES PETITES BROSSES,B048,03360,03168,Meaulne-Vitray,03,,,03168000AL0032,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,319,2.61354,46.606254
2023-28712,2023-08-30,000001,Vente,42918,,,LES PETITES BROSSES,B048,03360,03168,Meaulne-Vitray,03,,,03168000AL0033,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,4895,2.614471,46.606542
2023-28712,2023-08-30,000001,Vente,42918,,,LES PETITES BROSSES,B048,03360,03168,Meaulne-Vitray,03,,,03168000AL0076,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,26569,2.614417,46.605177
2023-28712,2023-08-30,000001,Vente,42918,,,LES PETITES BROSSES,B048,03360,03168,Meaulne-Vitray,03,,,03168000AL0077,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,13483,2.61248,46.605096
2023-28712,2023-08-30,000001,Vente,42918,,,LES PETITES BROSSES,B048,03360,03168,Meaulne-Vitray,03,,,03168000AL0209,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,15200,2.615771,46.605265
2023-29244,2023-09-15,000001,Vente,162003,5,,RTE D'AINAY,0001,03360,03168,Meaulne-Vitray,03,,,03168000AM0049,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,765,2.61368,46.599547
2023-29244,2023-09-15,000001,Vente,162003,5,,RTE D'AINAY,0001,03360,03168,Meaulne-Vitray,03,,,03168000AM0049,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,30,0,S,sols,,,765,2.61368,46.599547
2023-29244,2023-09-15,000001,Vente,162003,5,,RTE D'AINAY,0001,03360,03168,Meaulne-Vitray,03,,,03168000AM0049,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,765,2.61368,46.599547