siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211103635,00010,21110363500010,O,1983-03-01,03,2020,,2022-08-29T09:05:56,true,4,HOTEL DE VILLE,,,,,11220,SAINT-PIERRE-DES-CHAMPS,,,11363,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.617675,43.061111,0.5,street,Route de Villerouge 11220 Saint-Pierre-des-Champs,11363_4l4zv0,D,ROUTE DE VILLEROUGE,
211103635,00028,21110363500028,O,1997-01-01,NN,,,2019-11-14T14:00:18,false,3,HOTEL DE VILLE,,,,,11220,SAINT-PIERRE-DES-CHAMPS,,,11363,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,2.617675,43.061111,0.5,street,Route de Villerouge 11220 Saint-Pierre-des-Champs,11363_4l4zv0,D,ROUTE DE VILLEROUGE,
261102289,00012,26110228900012,O,1986-01-06,NN,,,2019-11-14T14:00:18,true,4,,,,,MAIRIE,11220,SAINT-PIERRE-DES-CHAMPS,,,11363,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.603535,43.058696,0.91,street,Rue de la Mairie 11220 Saint-Pierre-des-Champs,11363_0050,G,RUE DE LA MAIRIE,
261104244,00015,26110424400015,O,1995-12-25,,,,2019-11-14T14:00:18,true,2,,,,,MAIRIE,11220,SAINT-PIERRE-DES-CHAMPS,,,11363,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,2.603535,43.058696,0.91,street,Rue de la Mairie 11220 Saint-Pierre-des-Champs,11363_0050,G,RUE DE LA MAIRIE,
291100857,00015,29110085700015,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,HOTEL DE VILLE,11220,SAINT-PIERRE-DES-CHAMPS,,,11363,,,,,,,,,,,,,,,,,,,1992-03-18,F,,,,,70.1C,NAF1993,N,2.617675,43.061111,0.5,street,Route de Villerouge 11220 Saint-Pierre-des-Champs,11363_4l4zv0,G,ROUTE DE VILLEROUGE,
306306952,00020,30630695200020,O,1993-10-05,NN,,9602AB,2019-11-14T14:00:18,true,4,,65,,RTE,PRINCIPALE,11220,SAINT-PIERRE-DES-CHAMPS,,,11363,,,,,,,,,,,,,,,,,,,2016-04-14,F,,,,,96.02A,NAFRev2,N,2.9331444,47.100886,0.78,poi,Route Principale (Pont) Précy,https://osm.org/way/490493939,G,,
311002620,00038,31100262000038,O,1990-08-01,NN,,,2019-11-14T14:00:18,true,4,,,,,DOMAINE DE JOFFRES,11220,SAINT-PIERRE-DES-CHAMPS,,,11363,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,2.602333,43.053393,0.54,street,Hameau des Joffres 11220 Saint-Pierre-des-Champs,11363_B043,G,HAMEAU DES JOFFRES,
320186562,00031,32018656200031,O,2000-08-04,,,,2019-11-14T14:00:18,true,1,,13,,AV,DE LA MER,11220,SAINT-PIERRE-DES-CHAMPS,,,11363,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,52.6E,NAF1993,N,2.604714,43.058339,0.48,housenumber,13 Rue de la Forge 11220 Saint-Pierre-des-Champs,11363_0030_00013,G,13 RUE DE LA FORGE,
325052967,00024,32505296700024,O,2013-04-01,,,,2019-11-14T14:00:18,true,2,,,,,LE MOULIN DE L'ESTRADE,11220,SAINT-PIERRE-DES-CHAMPS,,,11363,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.21Z,NAFRev2,N,2.60298,43.06548,0.49,street,L’Estrade 11220 Saint-Pierre-des-Champs,11363_vj5wvo,G,L ESTRADE,
329058192,00017,32905819200017,O,1984-02-06,NN,,,2019-11-14T14:00:18,true,3,,,,DOM,DE JOFFRE,11220,SAINT-PIERRE-DES-CHAMPS,,,11363,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.602333,43.053393,0.54,street,Hameau des Joffres 11220 Saint-Pierre-des-Champs,11363_B043,G,HAMEAU DES JOFFRES,
330569443,00014,33056944300014,O,1984-03-31,NN,,,2019-11-14T14:00:18,true,3,,,,,,11220,SAINT-PIERRE-DES-CHAMPS,,,11363,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
331790964,00018,33179096400018,O,,NN,,,2019-11-14T14:00:18,true,1,,,,BD,DES EMBRUNS,11220,SAINT-PIERRE-DES-CHAMPS,,,11363,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,2.603128,43.056977,0.33,street,Chemin des Pins 11220 Saint-Pierre-des-Champs,11363_vznhbk,G,CHEMIN DES PINS,
356000919,00445,35600091900445,O,1991-01-01,NN,,,2019-11-14T14:00:18,false,4,,7,,,LE QUAI,11220,SAINT-PIERRE-DES-CHAMPS,,,11363,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,N,2.604552,43.058692,0.56,housenumber,7 Rue du Quai 11220 Saint-Pierre-des-Champs,11363_p9t9qi_00007,G,7 RUE DU QUAI,
379160450,00068,37916045000068,O,2016-06-17,,,,2019-11-14T14:00:18,false,2,,13,,RUE,DU PRADEL,11220,SAINT-PIERRE-DES-CHAMPS,,,11363,,,,,,,,,,,,,,,,,,,2019-03-09,F,,,,,68.10Z,NAFRev2,N,2.607141,43.058408,0.94,housenumber,13 Rue du Pradel 11220 Saint-Pierre-des-Champs,11363_0083_00013,G,13 RUE DU PRADEL,
381088095,00033,38108809500033,O,2000-12-20,NN,,,2019-11-14T14:00:18,true,3,,,,,LA BERGERIE DE LA ROUIRE,11220,SAINT-PIERRE-DES-CHAMPS,,,11363,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.25Z,NAFRev2,N,,,0,,,,,,
381088095,00041,38108809500041,O,2015-04-01,,,,2021-02-23T11:09:32,false,1,BERGERIE DU ROUIRE,,,,LE VILLAGE,11220,SAINT-PIERRE-DES-CHAMPS,,,11363,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,43.99C,NAFRev2,N,2.604258,43.058269,0.95,street,Le Village 11220 Saint-Pierre-des-Champs,11363_vpoexf,G,LE VILLAGE,
383284114,00022,38328411400022,O,1993-03-29,NN,,,2019-11-14T14:00:18,false,4,,,,,,11220,SAINT-PIERRE-DES-CHAMPS,,,11363,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,46.71Z,NAFRev2,N,,,0,,,,,,
387655301,00027,38765530100027,O,2003-01-01,NN,,,2022-09-23T04:10:15,false,4,,,,,LE MOULIN,11220,SAINT-PIERRE-DES-CHAMPS,,,11363,,,,,,,,,,,,,,,,,,,2021-11-05,F,,,,,68.20B,NAFRev2,N,2.602698,43.061764,0.37,street,Le Pech de Saint Martin 11220 Saint-Pierre-des-Champs,11363_B073,G,LE PECH DE SAINT MARTIN,
388685174,00012,38868517400012,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,LE VILLAGE,11220,SAINT-PIERRE-DES-CHAMPS,,,11363,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,74.8J,NAF1993,N,2.604258,43.058269,0.95,street,Le Village 11220 Saint-Pierre-des-Champs,11363_vpoexf,G,LE VILLAGE,
390051712,00011,39005171200011,O,1993-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,MAIRIE,11220,SAINT-PIERRE-DES-CHAMPS,,,11363,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.603535,43.058696,0.91,street,Rue de la Mairie 11220 Saint-Pierre-des-Champs,11363_0050,G,RUE DE LA MAIRIE,
391066198,00022,39106619800022,O,2002-01-01,NN,,,2019-11-14T14:00:18,true,5,,2,,CHE,PECH SAINT MARTIN,11220,SAINT-PIERRE-DES-CHAMPS,,,11363,,,,,,,,,,,,,,,,,,,2017-01-31,F,,,,,01.21Z,NAFRev2,N,2.606697,43.060675,0.78,street,Chemin du Pech Saint Martin 11220 Saint-Pierre-des-Champs,11363_0075,G,CHEMIN DU PECH SAINT MARTIN,
391326253,00013,39132625300013,O,1992-10-15,NN,,,2019-11-14T14:00:18,true,3,,,,,,11220,SAINT-PIERRE-DES-CHAMPS,,,11363,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
391332145,00013,39133214500013,O,1992-01-01,NN,,,2019-11-14T14:00:18,true,1,,,,,,11220,SAINT-PIERRE-DES-CHAMPS,,,11363,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
391443066,00017,39144306600017,O,1992-01-01,NN,,,2019-11-14T14:00:18,true,4,,,,,,11220,SAINT-PIERRE-DES-CHAMPS,,,11363,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
394816078,00023,39481607800023,O,2003-07-29,02,2020,4932ZA,2022-08-29T09:18:27,true,3,,,,,LE VILLAGE,11220,SAINT-PIERRE-DES-CHAMPS,,,11363,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.32Z,NAFRev2,O,2.604258,43.058269,0.95,street,Le Village 11220 Saint-Pierre-des-Champs,11363_vpoexf,G,LE VILLAGE,
395385669,00019,39538566900019,O,1992-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,,11220,SAINT-PIERRE-DES-CHAMPS,,,11363,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
400005542,00016,40000554200016,O,,NN,,,2019-11-14T14:00:18,true,1,,6,,BD,DE LA DOUANE,11220,SAINT-PIERRE-DES-CHAMPS,,,11363,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,70.1D,NAF1993,N,2.60467,43.05842,0.39,housenumber,6 Rue de la Forge 11220 Saint-Pierre-des-Champs,11363_0030_00006,G,6 RUE DE LA FORGE,
400418810,00018,40041881000018,O,1991-11-21,NN,,,2022-06-23T03:36:37,true,3,,,,,HAMEAU DE BLANES,11220,SAINT-PIERRE-DES-CHAMPS,,,11363,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.617846,43.029247,0.93,street,Hameau de Blanes 11220 Saint-Pierre-des-Champs,11363_B042,G,HAMEAU DE BLANES,
400652905,00011,40065290500011,O,1995-03-04,00,2020,,2022-08-29T09:21:38,true,4,,9,,RUE,DU PRADEL,11220,SAINT-PIERRE-DES-CHAMPS,,,11363,,,,,,,,,,,,,,,,,,,2021-12-01,A,,,,,01.50Z,NAFRev2,N,2.606111,43.058824,0.94,housenumber,9 Rue du Pradel 11220 Saint-Pierre-des-Champs,11363_0083_00009,G,9 RUE DU PRADEL,
403723737,00025,40372373700025,O,1999-06-01,,,,2019-11-14T14:00:18,true,1,,1,,AV,DU CAOUNIL,11220,SAINT-PIERRE-DES-CHAMPS,,,11363,,,,,,,,,,,,,,,,,,,1999-11-18,F,,,,,85.1C,NAF1993,N,2.603518,43.057755,0.32,housenumber,1 Rue du Chateau 11220 Saint-Pierre-des-Champs,11363_0015_00001,G,1 RUE DU CHATEAU,
403733074,00013,40373307400013,O,1995-10-13,NN,,,2019-11-14T14:00:18,false,4,,,,,MOULIN DE L'ESTRADE,11220,SAINT-PIERRE-DES-CHAMPS,,,11363,,,,,,,,,,,,,,,,,,,2013-04-01,F,,,,,01.21Z,NAFRev2,N,2.60298,43.06548,0.55,street,L’Estrade 11220 Saint-Pierre-des-Champs,11363_vj5wvo,G,L ESTRADE,
403733074,00021,40373307400021,O,2009-03-23,,,,2021-06-18T03:39:44,true,2,,,,,MOULIN DE L'ESTRADE,11220,SAINT-PIERRE-DES-CHAMPS,,,11363,,,,,,,,,,,,,,,,,,,2021-01-21,F,,,,,55.20Z,NAFRev2,N,2.60298,43.06548,0.55,street,L’Estrade 11220 Saint-Pierre-des-Champs,11363_vj5wvo,G,L ESTRADE,
405028804,00012,40502880400012,O,1964-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,,11220,SAINT-PIERRE-DES-CHAMPS,,,11363,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
405028812,00015,40502881200015,O,1972-01-01,NN,,,2019-11-14T14:00:18,true,4,,,,,,11220,SAINT-PIERRE-DES-CHAMPS,,,11363,,,,,,,,,,,,,,,,,,,2002-03-15,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
405028820,00018,40502882000018,O,1982-09-22,NN,,,2019-11-14T14:00:18,true,3,,,,,,11220,SAINT-PIERRE-DES-CHAMPS,,,11363,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
405029646,00024,40502964600024,O,2001-01-01,NN,,,2022-08-12T10:50:31,false,4,,,,,LES CONVIDATS,11220,SAINT-PIERRE-DES-CHAMPS,,,11363,,,,,,,,,,,,,,,,,,,2022-03-31,F,,,,,68.20A,NAFRev2,N,2.60337,43.056043,0.35,street,Les Rives 11220 Saint-Pierre-des-Champs,11363_8gth94,G,LES RIVES,
407535970,00021,40753597000021,O,2022-10-19,,,,2023-01-09T11:02:09,true,1,,23,,AV,DE LA GARE,11220,SAINT-PIERRE-DES-CHAMPS,,,11363,,,,,,,,,,,,,,,,,,,2022-10-19,A,,,,,68.20B,NAFRev2,N,2.602852,43.061409,0.83,housenumber,23 Avenue de la Gare 11220 Saint-Pierre-des-Champs,11363_8zav9h_00023,G,23 AVENUE DE LA GARE,
408188621,00028,40818862100028,O,2022-11-25,,,,2023-03-14T15:06:04,true,1,,5,,RUE,DES CAVES,11220,SAINT-PIERRE-DES-CHAMPS,,,11363,,,,,,,,,,,,,,,,,,,2022-11-25,A,,,,,70.10Z,NAFRev2,N,2.605868,43.057578,0.93,housenumber,5 Rue des Caves 11220 Saint-Pierre-des-Champs,11363_0010_00005,G,5 RUE DES CAVES,
408291672,00017,40829167200017,O,1974-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,,11220,SAINT-PIERRE-DES-CHAMPS,,,11363,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
408291680,00010,40829168000010,O,1977-01-01,NN,,,2019-11-14T14:00:18,true,4,,,,,,11220,SAINT-PIERRE-DES-CHAMPS,,,11363,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
408291698,00012,40829169800012,O,1973-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,,11220,SAINT-PIERRE-DES-CHAMPS,,,11363,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
408291706,00013,40829170600013,O,1976-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,,11220,SAINT-PIERRE-DES-CHAMPS,,,11363,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
408291714,00017,40829171400017,O,1989-02-24,NN,,,2019-11-14T14:00:18,true,3,,,,,,11220,SAINT-PIERRE-DES-CHAMPS,,,11363,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
408577781,00011,40857778100011,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,,11220,SAINT-PIERRE-DES-CHAMPS,,,11363,,,,,,,,,,,,,,,,,,,1995-03-03,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
412641300,00022,41264130000022,O,2020-09-16,,,,2021-02-23T11:34:58,true,1,,8,,RUE,DU PRADEL,11220,SAINT-PIERRE-DES-CHAMPS,,,11363,,,,,,,,,,,,,,,,,,,2020-09-16,A,,,,SCI MAZELS,68.20A,NAFRev2,N,2.606111,43.058824,0.94,housenumber,8 Rue du Pradel 11220 Saint-Pierre-des-Champs,11363_0083_00008,G,8 RUE DU PRADEL,
412938417,00018,41293841700018,O,,,,,2019-11-14T14:00:18,true,1,,,,AV,DE LA MER,11220,SAINT-PIERRE-DES-CHAMPS,,,11363,,,,,,,,,,,,,,,,,,,1997-07-20,F,,,,,55.3B,NAF1993,N,2.604373,43.060157,0.51,street,Avenue de la Gare 11220 Saint-Pierre-des-Champs,11363_8zav9h,G,AVENUE DE LA GARE,
414207647,00010,41420764700010,O,1997-10-01,,,,2019-11-14T14:00:18,true,1,,,,RES,MEDITERRANEE,11220,SAINT-PIERRE-DES-CHAMPS,,,11363,,,,,,,,,,,,,,,,,,,1998-03-01,F,,,,,74.6Z,NAF1993,N,2.603595,43.057479,0.3,street,Chemin des Migraniers 11220 Saint-Pierre-des-Champs,11363_0053,G,CHEMIN DES MIGRANIERS,
414949859,00022,41494985900022,O,2002-01-01,NN,,,2019-11-14T14:00:18,false,8,,,,CHE,DE PECH SAINT MARTIN,11220,SAINT-PIERRE-DES-CHAMPS,,,11363,,,,,,,,,,,,,,,,,,,2014-02-16,F,,,,,49.41A,NAFRev2,O,2.606697,43.060675,0.82,street,Chemin du Pech Saint Martin 11220 Saint-Pierre-des-Champs,11363_0075,G,CHEMIN DU PECH SAINT MARTIN,
417546041,00019,41754604100019,O,1998-01-30,NN,,5610CQ,2021-10-27T08:39:03,true,6,,,,,LA FARGO,11220,SAINT-PIERRE-DES-CHAMPS,,,11363,,,,,,,,,,,,,,,,,,,2019-05-20,F,,,,,68.20A,NAFRev2,N,2.604928,43.058182,0.41,street,Rue de la Forge 11220 Saint-Pierre-des-Champs,11363_0030,G,RUE DE LA FORGE,
418449245,00038,41844924500038,O,2019-05-01,,,,2021-02-23T11:39:07,true,1,,,,HAM,JOFFRES,11220,SAINT-PIERRE-DES-CHAMPS,,,11363,,,,,,,,,,,,,,,,,,,2019-05-01,A,,,,,71.12B,NAFRev2,N,2.602333,43.053393,0.91,street,Hameau des Joffres 11220 Saint-Pierre-des-Champs,11363_B043,G,HAMEAU DES JOFFRES,
422396051,00019,42239605100019,O,1991-12-15,NN,,,2019-11-14T14:00:18,true,3,,,,,,11220,SAINT-PIERRE-DES-CHAMPS,,,11363,,,,,,,,,,,,,,,,,,,2006-12-05,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
423314434,00014,42331443400014,O,1999-04-28,NN,,,2020-02-18T03:50:36,true,3,LE QUAI CHEZ M ET ME SEMAT,,,,,11220,SAINT-PIERRE-DES-CHAMPS,,,11363,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
424080323,00027,42408032300027,O,2021-05-03,,,,2021-04-27T11:30:56,true,1,,,,,HAMEAU DES JOFFRES,11220,SAINT-PIERRE-DES-CHAMPS,,,11363,,,,,,,,,,,,,,,,,,,2021-05-03,A,,,,,96.09Z,NAFRev2,N,2.602333,43.053393,0.93,street,Hameau des Joffres 11220 Saint-Pierre-des-Champs,11363_B043,G,HAMEAU DES JOFFRES,
424947877,00058,42494787700058,O,2011-03-01,,,,2020-10-05T16:08:10,false,2,,,,HAM,DES JOFFRES,11220,SAINT-PIERRE-DES-CHAMPS,,,11363,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,85.52Z,NAFRev2,N,2.602333,43.053393,0.92,street,Hameau des Joffres 11220 Saint-Pierre-des-Champs,11363_B043,G,HAMEAU DES JOFFRES,
427578109,00014,42757810900014,O,1968-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,,11220,SAINT-PIERRE-DES-CHAMPS,,,11363,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
427578117,00017,42757811700017,O,1981-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,,11220,SAINT-PIERRE-DES-CHAMPS,,,11363,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
427578125,00010,42757812500010,O,1970-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,,11220,SAINT-PIERRE-DES-CHAMPS,,,11363,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
427578133,00014,42757813300014,O,1972-01-01,NN,,,2019-11-14T14:00:18,true,3,CZ MR RATHQUEBER,5,,RUE,DU CHATEAU,11220,SAINT-PIERRE-DES-CHAMPS,,,11363,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.602841,43.057569,0.94,housenumber,5 Rue du Chateau 11220 Saint-Pierre-des-Champs,11363_0015_00005,G,5 RUE DU CHATEAU,
427578141,00017,42757814100017,O,1968-01-01,NN,,,2019-11-14T14:00:18,true,4,,,,,,11220,SAINT-PIERRE-DES-CHAMPS,,,11363,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
427578877,00016,42757887700016,O,1990-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,,11220,SAINT-PIERRE-DES-CHAMPS,,,11363,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
428252613,00016,42825261300016,O,1999-12-01,NN,,,2019-11-14T14:00:18,false,5,,4,,CHE,DES PINS,11220,SAINT-PIERRE-DES-CHAMPS,,,11363,,,,,,,,,,,,,,,,,,,2007-01-11,F,,,,,45.2V,NAFRev1,N,2.603128,43.056977,0.85,housenumber,4 Chemin des Pins 11220 Saint-Pierre-des-Champs,11363_vznhbk_00004,G,4 CHEMIN DES PINS,
428252613,00024,42825261300024,O,2007-01-11,NN,,4399CZ,2021-02-23T11:47:55,true,4,,,,,HAMEAU DES JOFFRES,11220,SAINT-PIERRE-DES-CHAMPS,,,11363,,,,,,,,,,,,,,,,,,,2013-09-30,A,,,,,43.99C,NAFRev2,N,2.602333,43.053393,0.93,street,Hameau des Joffres 11220 Saint-Pierre-des-Champs,11363_B043,G,HAMEAU DES JOFFRES,
428664239,00012,42866423900012,O,1999-12-20,NN,,,2022-04-16T04:12:26,true,3,HAMEAU DES JOFFRES,,,,,11220,SAINT-PIERRE-DES-CHAMPS,,,11363,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.602333,43.053393,0.93,street,Hameau des Joffres 11220 Saint-Pierre-des-Champs,11363_B043,D,HAMEAU DES JOFFRES,
430758417,00017,43075841700017,O,1968-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,,11220,SAINT-PIERRE-DES-CHAMPS,,,11363,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
438783235,00015,43878323500015,O,2001-09-01,NN,,,2019-11-14T14:00:18,true,4,,16,,RUE,DE LA FORGE,11220,SAINT-PIERRE-DES-CHAMPS,,,11363,,,,,,,,,,,,,,,,,,,2017-11-30,F,,,,,68.20B,NAFRev2,N,2.604714,43.058339,0.94,housenumber,16 Rue de la Forge 11220 Saint-Pierre-des-Champs,11363_0030_00016,G,16 RUE DE LA FORGE,
440378172,00017,44037817200017,O,2002-01-05,NN,,,2019-11-14T14:00:18,false,3,,13,,RUE,DE LA FORGE,11220,SAINT-PIERRE-DES-CHAMPS,,,11363,,,,,,,,,,,,,,,,,,,2006-10-01,F,,,,,45.2V,NAFRev1,O,2.604714,43.058339,0.94,housenumber,13 Rue de la Forge 11220 Saint-Pierre-des-Champs,11363_0030_00013,G,13 RUE DE LA FORGE,
440378172,00025,44037817200025,O,2006-10-01,NN,,4399CZ,2021-02-23T13:21:29,true,7,,,,,LES JOFFRES,11220,SAINT-PIERRE-DES-CHAMPS,,,11363,,,,,,,,,,,,,,,,,,,2018-04-16,A,,,,,43.99C,NAFRev2,N,2.602333,43.053393,0.75,street,Hameau des Joffres 11220 Saint-Pierre-des-Champs,11363_B043,G,HAMEAU DES JOFFRES,
441565181,00027,44156518100027,O,2011-01-01,NN,,,2021-02-23T13:23:11,true,1,HAMEAU DE FOREDONE,,,,,11220,SAINT-PIERRE-DES-CHAMPS,,,11363,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.21Z,NAFRev2,N,2.617846,43.029247,0.5,street,Hameau de Blanes 11220 Saint-Pierre-des-Champs,11363_B042,D,HAMEAU DE BLANES,
441565181,00035,44156518100035,O,2013-03-15,,,,2021-02-23T13:23:11,false,1,,,,,FORODONES,11220,SAINT-PIERRE-DES-CHAMPS,,,11363,,,,,,,,,,,,,,,,,,,2013-03-15,A,,,,,47.78C,NAFRev2,N,2.620253,43.060093,0.73,street,Forodonos 11220 Saint-Pierre-des-Champs,11363_2rbno4,G,FORODONOS,
441926946,00019,44192694600019,P,2001-01-01,NN,,,2023-02-04T13:41:29,false,3,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-PIERRE-DES-CHAMPS,,[ND],11363,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-01-01,A,[ND],[ND],[ND],[ND],55.20Z,NAFRev2,N,,,0,,,,,,
441926946,00027,44192694600027,P,2008-07-01,01,2020,,2023-01-07T03:45:38,true,2,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-PIERRE-DES-CHAMPS,,[ND],11363,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2013-07-01,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,O,,,0,,,,,,
442900908,00017,44290090800017,O,2002-01-01,NN,,,2019-11-14T14:00:18,true,4,,2,,RUE,DES LAURIERS,11220,SAINT-PIERRE-DES-CHAMPS,,,11363,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,2.602831,43.058708,0.93,housenumber,2 Rue des Lauriers 11220 Saint-Pierre-des-Champs,11363_0042_00002,G,2 RUE DES LAURIERS,
443684576,00046,44368457600046,O,2020-10-01,,,,2022-12-01T08:48:50,false,2,,,,IMP,DU CHATEAU,11220,SAINT-PIERRE-DES-CHAMPS,,,11363,,,,,,,,,,,,,,,,,,,2022-10-21,F,,,,,90.03A,NAFRev2,N,2.603677,43.057837,0.81,street,Impasse du Chateau 11220 Saint-Pierre-des-Champs,11363_0016,G,IMPASSE DU CHATEAU,
448916965,00016,44891696500016,O,2003-05-16,NN,,,2023-03-15T19:36:10,true,3,,13,,RUE,DE LA FORGE,11220,SAINT-PIERRE-DES-CHAMPS,,,11363,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.604714,43.058339,0.94,housenumber,13 Rue de la Forge 11220 Saint-Pierre-des-Champs,11363_0030_00013,G,13 RUE DE LA FORGE,
450412267,00012,45041226700012,O,2003-11-03,NN,,,2021-10-27T08:05:43,true,11,,,,HAM,DES JOFFRES,11220,SAINT-PIERRE-DES-CHAMPS,,,11363,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,68.20B,NAFRev2,N,2.602333,43.053393,0.92,street,Hameau des Joffres 11220 Saint-Pierre-des-Champs,11363_B043,G,HAMEAU DES JOFFRES,
451535678,00044,45153567800044,O,2017-05-11,,,,2021-02-23T13:34:57,true,1,,,,,PEYRENS,11220,SAINT-PIERRE-DES-CHAMPS,,,11363,,,,,,,,,,,,,,,,,,,2017-05-11,A,4 APSARAS,,,,47.91B,NAFRev2,N,2.614261,43.043611,0.93,street,Peyrens 11220 Saint-Pierre-des-Champs,11363_dr70fd,G,PEYRENS,
453195307,00013,45319530700013,O,2004-03-22,,,,2021-11-23T12:13:08,false,4,,7,,RUE,DES AIRES,11220,SAINT-PIERRE-DES-CHAMPS,,,11363,,,,,,,,,,,,,,,,,,,2021-11-14,F,,,,,01.21Z,NAFRev2,N,2.603941,43.058367,0.94,housenumber,7 Rue des Aires 11220 Saint-Pierre-des-Champs,11363_0005_00007,G,7 RUE DES AIRES,
453195307,00021,45319530700021,O,2018-08-01,,,,2019-11-14T14:00:18,false,1,,,,,LA CLAUZE,11220,SAINT-PIERRE-DES-CHAMPS,,,11363,,,,,,,,,,,,,,,,,,,2018-08-01,A,,,,,35.11Z,NAFRev2,N,3.5059981,44.9098617,0.88,poi.3,Château de la Clauze (Patrimoine national) Grèzes,https://osm.org/way/442710941,G,,
453195307,00039,45319530700039,O,2021-11-14,,,,2021-12-04T13:42:34,true,1,,,,,LA CLAUZE,11220,SAINT-PIERRE-DES-CHAMPS,,,11363,,,,,,,,,,,,,,,,,,,2021-11-14,A,,,,,01.21Z,NAFRev2,N,3.5059981,44.9098617,0.88,poi.3,Château de la Clauze (Patrimoine national) Grèzes,https://osm.org/way/442710941,G,,
478344542,00020,47834454200020,O,2019-06-15,,,,2019-11-14T14:00:18,true,1,,,,CHE,DE L'EGALITE HAMEAU DE JOFFRE,11220,SAINT-PIERRE-DES-CHAMPS,,,11363,,,,,,,,,,,,,,,,,,,2019-06-15,A,,,,,68.20B,NAFRev2,N,2.602333,43.053393,0.49,street,Hameau des Joffres 11220 Saint-Pierre-des-Champs,11363_B043,G,HAMEAU DES JOFFRES,
480656180,00019,48065618000019,O,2005-02-02,,,4399CZ,2019-11-14T14:00:18,true,3,,9,,RUE,DU ROC,11220,SAINT-PIERRE-DES-CHAMPS,,,11363,,,,,,,,,,,,,,,,,,,2010-09-07,A,,,,,43.99C,NAFRev2,N,2.60429,43.05808,0.94,housenumber,9 Rue du Roc 11220 Saint-Pierre-des-Champs,11363_0088_00009,G,9 RUE DU ROC,
482424785,00012,48242478500012,O,2005-04-26,,,,2019-11-14T14:00:18,true,2,,,,HAM,DES JOFFRES,11220,SAINT-PIERRE-DES-CHAMPS,,,11363,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.602333,43.053393,0.92,street,Hameau des Joffres 11220 Saint-Pierre-des-Champs,11363_B043,G,HAMEAU DES JOFFRES,
482697471,00019,48269747100019,O,2005-07-01,NN,,4331ZB,2019-11-14T14:00:18,false,5,,1,,RUE,L'EGLISE,11220,SAINT-PIERRE-DES-CHAMPS,,,11363,,,,,,,,,,,,,,,,,,,2019-04-01,F,,,,,43.99C,NAFRev2,N,2.60421,43.058688,0.92,housenumber,1 Rue de l’Eglise 11220 Saint-Pierre-des-Champs,11363_0025_00001,G,1 RUE DE L EGLISE,
489840728,00021,48984072800021,O,2010-06-01,,,,2019-11-14T14:00:18,true,2,,,,,LE CLOT DE LA PERO,11220,SAINT-PIERRE-DES-CHAMPS,,,11363,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.50Z,NAFRev2,N,2.604928,43.058182,0.33,street,Rue de la Forge 11220 Saint-Pierre-des-Champs,11363_0030,G,RUE DE LA FORGE,