id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-372689,2019-01-11,000001,Vente,30000,5043,,CIOTI,B095,20230,2B302,San-Giovanni-di-Moriani,2B,,,2B3020000C0331,,,26,,27,,28,,29,58.72,,,4,2,Appartement,60,3,,,,,,9.472017,42.373584
2019-373107,2019-02-15,000001,Vente,52000,,,SAN ROCO,B259,20230,2B302,San-Giovanni-di-Moriani,2B,,,2B3020000C0495,,,,,,,,,,,,,0,,,,,B,bois,AULN,Aulnaie,430,9.477025,42.374463
2019-373107,2019-02-15,000001,Vente,52000,,,REGGETO,B245,20230,2B302,San-Giovanni-di-Moriani,2B,,,2B3020000C0515,,,,,,,,,,,,,0,,,,,B,bois,MAQUI,Maquis,765,9.477053,42.374259
2019-373107,2019-02-15,000001,Vente,52000,,,REGGETO,B245,20230,2B302,San-Giovanni-di-Moriani,2B,,,2B3020000C0516,,,,,,,,,,,,,0,,,,,B,bois,AULN,Aulnaie,55,9.477188,42.374489
2019-373107,2019-02-15,000001,Vente,52000,,,REGGETO,B245,20230,2B302,San-Giovanni-di-Moriani,2B,,,2B3020000C0517,,,,,,,,,,,,,0,,,,,B,bois,AULN,Aulnaie,144,9.477181,42.374557
2019-373107,2019-02-15,000001,Vente,52000,,,REGGETO,B245,20230,2B302,San-Giovanni-di-Moriani,2B,,,2B3020000C0518,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,116,9.477252,42.374646
2019-373107,2019-02-15,000001,Vente,52000,5055,,REGGETO,B245,20230,2B302,San-Giovanni-di-Moriani,2B,,,2B3020000C0520,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,467,9.477374,42.374395
2019-374069,2019-05-21,000001,Vente,310000,3,,TORRA,B306,20230,2B302,San-Giovanni-di-Moriani,2B,,,2B3020000B0647,,,,,,,,,,,,,0,1,Maison,149,4,T,terres,,,5000,9.482122,42.379761
2019-375420,2019-09-19,000001,Vente,55000,5059,,REGGETO,B245,20230,2B302,San-Giovanni-di-Moriani,2B,,,2B3020000C0529,,,2,,4,99,,,,,,,2,2,Appartement,74,4,,,,,,9.478028,42.37448
