id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-814157,2023-01-19,000001,Vente,1856,,,LE FOND D ENGUINEGATTE,B151,62145,62295,Enquin-lez-Guinegatte,62,,,62295294ZI0039,,,,,,,,,,,,,0,,,,,T,terres,,,2652,2.28556,50.620157
2023-814421,2023-02-06,000001,Vente,131000,10,,RUE DE THEROUANNE,0154,62145,62295,Enquin-lez-Guinegatte,62,,,622952940C0740,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,879,,
2023-814421,2023-02-06,000001,Vente,131000,10,,RUE DE THEROUANNE,0154,62145,62295,Enquin-lez-Guinegatte,62,,,622952940C0740,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,879,,
2023-814448,2023-02-07,000001,Vente,1800,,,BOIS DE L HERMITAGE,B007,62145,62295,Enquin-lez-Guinegatte,62,,,62295000AL0375,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,737,2.290551,50.579729
2023-814781,2023-02-22,000002,Vente,2700,,,LE LONG PRE,B048,62145,62295,Enquin-lez-Guinegatte,62,,,62295000AD0286,,,,,,,,,,,,,0,,,,,P,prés,,,103,2.282675,50.586612
2023-815476,2023-02-28,000001,Vente,180000,42,,RUE HERMAND,0105,62145,62295,Enquin-lez-Guinegatte,62,,,62295000AL0603,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,740,2.302964,50.58439
2023-815581,2023-03-17,000001,Vente,2300,,,LE RIETZ DES COSSETTES,B059,62145,62295,Enquin-lez-Guinegatte,62,,,62295000AP0121,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,774,2.289328,50.579214
2023-815987,2023-03-24,000001,Vente,24000,,,LA CHAPELLE,B029,62145,62295,Enquin-lez-Guinegatte,62,,,62295000AL0669,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,769,2.294509,50.585158
2023-816225,2023-04-17,000001,Vente,2900,,,LE CHP DES OISEAUX,B096,62145,62295,Enquin-lez-Guinegatte,62,,,62295294ZC0017,,,,,,,,,,,,,0,,,,,T,terres,,,4635,2.265197,50.617807
2023-816478,2023-04-13,000001,Vente,205000,35,C,RUE DE THEROUANNE,0154,62145,62295,Enquin-lez-Guinegatte,62,,,622952940C0727,,,,,,,,,,,,,0,1,Maison,135,5,AG,terrains d'agrément,,,1686,2.270768,50.610176
2023-816478,2023-04-13,000001,Vente,205000,35,C,RUE DE THEROUANNE,0154,62145,62295,Enquin-lez-Guinegatte,62,,,622952940C0727,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,1000,2.270768,50.610176
2023-816584,2023-04-26,000001,Vente,380,,,CITE DE FLECHINELLE,0095,62145,62295,Enquin-lez-Guinegatte,62,,,62295000AL0649,,,,,,,,,,,,,0,,,,,S,sols,,,28,2.301414,50.585182
2023-816584,2023-04-26,000001,Vente,380,,,CITE DE FLECHINELLE,0095,62145,62295,Enquin-lez-Guinegatte,62,,,62295000AL0652,,,,,,,,,,,,,0,,,,,S,sols,,,27,2.301303,50.58513
2023-816585,2023-03-06,000001,Vente,190,5420,,CITE DE FLECHINELLE,0095,62145,62295,Enquin-lez-Guinegatte,62,,,62295000AL0638,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,18,2.301813,50.585349
2023-816585,2023-03-06,000001,Vente,190,5420,,CITE DE FLECHINELLE,0095,62145,62295,Enquin-lez-Guinegatte,62,,,62295000AL0638,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,18,2.301813,50.585349
2023-816585,2023-03-06,000001,Vente,190,5420,,CITE DE FLECHINELLE,0095,62145,62295,Enquin-lez-Guinegatte,62,,,62295000AL0638,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,18,2.301813,50.585349
2023-816585,2023-03-06,000001,Vente,190,5420,,CITE DE FLECHINELLE,0095,62145,62295,Enquin-lez-Guinegatte,62,,,62295000AL0638,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,18,2.301813,50.585349
2023-816585,2023-03-06,000001,Vente,190,5420,,CITE DE FLECHINELLE,0095,62145,62295,Enquin-lez-Guinegatte,62,,,62295000AL0638,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,18,2.301813,50.585349
2023-816585,2023-03-06,000001,Vente,190,5420,,CITE DE FLECHINELLE,0095,62145,62295,Enquin-lez-Guinegatte,62,,,62295000AL0638,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,18,2.301813,50.585349
2023-816585,2023-03-06,000001,Vente,190,5420,,CITE DE FLECHINELLE,0095,62145,62295,Enquin-lez-Guinegatte,62,,,62295000AL0638,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,18,2.301813,50.585349
2023-816585,2023-03-06,000001,Vente,190,5420,,CITE DE FLECHINELLE,0095,62145,62295,Enquin-lez-Guinegatte,62,,,62295000AL0638,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,18,2.301813,50.585349
2023-816585,2023-03-06,000001,Vente,190,5420,,CITE DE FLECHINELLE,0095,62145,62295,Enquin-lez-Guinegatte,62,,,62295000AL0638,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,18,2.301813,50.585349
2023-816585,2023-03-06,000001,Vente,190,5420,,CITE DE FLECHINELLE,0095,62145,62295,Enquin-lez-Guinegatte,62,,,62295000AL0638,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,18,2.301813,50.585349
2023-816585,2023-03-06,000001,Vente,190,5420,,CITE DE FLECHINELLE,0095,62145,62295,Enquin-lez-Guinegatte,62,,,62295000AL0638,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,18,2.301813,50.585349
2023-816585,2023-03-06,000001,Vente,190,5420,,CITE DE FLECHINELLE,0095,62145,62295,Enquin-lez-Guinegatte,62,,,62295000AL0638,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,18,2.301813,50.585349
2023-816585,2023-03-06,000001,Vente,190,5420,,CITE DE FLECHINELLE,0095,62145,62295,Enquin-lez-Guinegatte,62,,,62295000AL0638,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,18,2.301813,50.585349
2023-816585,2023-03-06,000001,Vente,190,5420,,CITE DE FLECHINELLE,0095,62145,62295,Enquin-lez-Guinegatte,62,,,62295000AL0638,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,18,2.301813,50.585349
2023-816585,2023-03-06,000001,Vente,190,5420,,CITE DE FLECHINELLE,0095,62145,62295,Enquin-lez-Guinegatte,62,,,62295000AL0638,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,18,2.301813,50.585349
2023-816585,2023-03-06,000001,Vente,190,5420,,CITE DE FLECHINELLE,0095,62145,62295,Enquin-lez-Guinegatte,62,,,62295000AL0638,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,18,2.301813,50.585349
2023-816585,2023-03-06,000001,Vente,190,5420,,CITE DE FLECHINELLE,0095,62145,62295,Enquin-lez-Guinegatte,62,,,62295000AL0638,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,18,2.301813,50.585349
2023-816586,2023-04-25,000001,Vente,5000,,,LE VILLAGE,B149,62145,62295,Enquin-lez-Guinegatte,62,,,622952940C0687,,,,,,,,,,,,,0,,,,,T,terres,,,3273,2.288391,50.611347
2023-817566,2023-05-27,000002,Vente,1,,,RUE DE THEROUANNE,0154,62145,62295,Enquin-lez-Guinegatte,62,,,622952940C0791,,,,,,,,,,,,,0,,,,,S,sols,,,15,2.269706,50.609262
2023-817921,2023-05-30,000001,Vente,55000,,,ENTRE LE CHEM DE LA CHAPEL,0147,62145,62295,Enquin-lez-Guinegatte,62,,,62295294ZL0112,,,,,,,,,,,,,0,,,,,P,prés,,,2600,2.275445,50.602768
2023-818254,2023-06-09,000001,Vente,142375,11,B,RUE DE SAINT OMER,0128,62145,62295,Enquin-lez-Guinegatte,62,,,62295000AC0203,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,303,2.282148,50.587079
2023-818254,2023-06-09,000001,Vente,142375,11,B,RUE DE SAINT OMER,0128,62145,62295,Enquin-lez-Guinegatte,62,,,62295000AC0203,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,303,2.282148,50.587079
2023-818421,2023-06-06,000001,Vente,20000,,,LA CHAPELLE,B029,62145,62295,Enquin-lez-Guinegatte,62,,,62295000AL0666,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,824,2.294894,50.58535
2023-819275,2023-07-27,000001,Vente,5990,,,LE CHP DES OISEAUX,B096,62145,62295,Enquin-lez-Guinegatte,62,,,62295294ZC0013,,,,,,,,,,,,,0,,,,,T,terres,,,3187,2.260236,50.616877
2023-819275,2023-07-27,000001,Vente,5990,,,LE CHP DES OISEAUX,B096,62145,62295,Enquin-lez-Guinegatte,62,,,62295294ZC0013,,,,,,,,,,,,,0,,,,,T,terres,,,3186,2.260236,50.616877
2023-819275,2023-07-27,000001,Vente,5990,,,LE CHP DES OISEAUX,B096,62145,62295,Enquin-lez-Guinegatte,62,,,62295294ZC0013,,,,,,,,,,,,,0,,,,,T,terres,,,3187,2.260236,50.616877
2023-819568,2023-08-02,000001,Vente,2500,,,LE VILLAGE,B149,62145,62295,Enquin-lez-Guinegatte,62,,,622952940C0230,,,,,,,,,,,,,0,,,,,P,prés,,,1425,2.278483,50.607446
2023-819866,2023-08-18,000001,Vente,20000,,,LA CHAPELLE,B029,62145,62295,Enquin-lez-Guinegatte,62,,,62295000AL0670,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,386,2.29442,50.584928
2023-820478,2023-09-08,000001,Vente,125000,6,,RUE DU MONT POURET,0125,62145,62295,Enquin-lez-Guinegatte,62,,,62295000AL0502,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,959,2.302317,50.58657
2023-820478,2023-09-08,000001,Vente,125000,6,,RUE DU MONT POURET,0125,62145,62295,Enquin-lez-Guinegatte,62,,,62295000AL0502,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,959,2.302317,50.58657
2023-820845,2023-09-12,000001,Vente,80000,30,A,RUE DE THEROUANNE,0154,62145,62295,Enquin-lez-Guinegatte,62,,,622952940C0755,,,1,104.11,,,,,,,,,1,1,Maison,101,5,,,,,,2.268121,50.61169
2023-820845,2023-09-12,000001,Vente,80000,,,RUE DE THEROUANNE,0154,62145,62295,Enquin-lez-Guinegatte,62,,,622952940C0761,,,,,,,,,,,,,0,,,,,S,sols,,,10,2.267846,50.611541
2023-820845,2023-09-12,000001,Vente,80000,,,RUE DE THEROUANNE,0154,62145,62295,Enquin-lez-Guinegatte,62,,,622952940C0762,,,,,,,,,,,,,0,,,,,S,sols,,,15,2.268472,50.611637
2023-820845,2023-09-12,000001,Vente,80000,,,RUE DE THEROUANNE,0154,62145,62295,Enquin-lez-Guinegatte,62,,,622952940C0769,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,77,2.267985,50.611563
2023-821083,2023-09-28,000001,Vente,13623,,,LA CAMPAGNE,B021,62145,62295,Enquin-lez-Guinegatte,62,,,62295000AD0073,,,,,,,,,,,,,0,,,,,T,terres,,,2440,2.273192,50.591742
2023-821083,2023-09-28,000001,Vente,13623,,,LE FIEF BOUBRELLE,B040,62145,62295,Enquin-lez-Guinegatte,62,,,62295000AD0141,,,,,,,,,,,,,0,,,,,T,terres,,,1702,2.274423,50.591634
2023-821083,2023-09-28,000001,Vente,13623,,,LE MONT D ERNY,B051,62145,62295,Enquin-lez-Guinegatte,62,,,62295000AD0148,,,,,,,,,,,,,0,,,,,T,terres,,,9941,2.271809,50.591491
2023-821083,2023-09-28,000001,Vente,13623,,,LE MONT D ERNY,B051,62145,62295,Enquin-lez-Guinegatte,62,,,62295000AD0150,,,,,,,,,,,,,0,,,,,T,terres,,,5379,2.270654,50.591927
2023-821125,2023-09-28,000001,Vente,92255,,,LE FIEF BOUBRELLE,B040,62145,62295,Enquin-lez-Guinegatte,62,,,62295000AD0137,,,,,,,,,,,,,0,,,,,T,terres,,,1215,2.275748,50.592129
2023-821125,2023-09-28,000001,Vente,92255,,,LE FIEF BOUBRELLE,B040,62145,62295,Enquin-lez-Guinegatte,62,,,62295000AD0140,,,,,,,,,,,,,0,,,,,T,terres,,,1854,2.274608,50.591797
2023-821125,2023-09-28,000001,Vente,92255,,,LE FIEF BOUBRELLE,B040,62145,62295,Enquin-lez-Guinegatte,62,,,62295000AD0142,,,,,,,,,,,,,0,,,,,T,terres,,,18870,2.27567,50.590091
2023-821125,2023-09-28,000001,Vente,92255,,,LE FIEF BOUBRELLE,B040,62145,62295,Enquin-lez-Guinegatte,62,,,62295000AD0142,,,,,,,,,,,,,0,,,,,T,terres,,,18870,2.27567,50.590091
2023-821125,2023-09-28,000001,Vente,92255,,,LE FIEF BOUBRELLE,B040,62145,62295,Enquin-lez-Guinegatte,62,,,62295000AD0142,,,,,,,,,,,,,0,,,,,T,terres,,,18870,2.27567,50.590091
2023-821125,2023-09-28,000001,Vente,92255,,,LE MONT D ERNY,B051,62145,62295,Enquin-lez-Guinegatte,62,,,62295000AD0145,,,,,,,,,,,,,0,,,,,T,terres,,,3565,2.274388,50.58957
2023-821125,2023-09-28,000001,Vente,92255,,,LE MONT D ERNY,B051,62145,62295,Enquin-lez-Guinegatte,62,,,62295000AD0145,,,,,,,,,,,,,0,,,,,T,terres,,,3565,2.274388,50.58957
2023-821125,2023-09-28,000001,Vente,92255,,,LE MONT D ERNY,B051,62145,62295,Enquin-lez-Guinegatte,62,,,62295000AD0146,,,,,,,,,,,,,0,,,,,T,terres,,,7008,2.273763,50.589789
2023-821125,2023-09-28,000001,Vente,92255,,,LE MONT D ERNY,B051,62145,62295,Enquin-lez-Guinegatte,62,,,62295000AD0146,,,,,,,,,,,,,0,,,,,T,terres,,,7007,2.273763,50.589789
2023-821125,2023-09-28,000001,Vente,92255,,,LE MONT D ERNY,B051,62145,62295,Enquin-lez-Guinegatte,62,,,62295000AD0146,,,,,,,,,,,,,0,,,,,T,terres,,,7007,2.273763,50.589789
2023-821125,2023-09-28,000001,Vente,92255,,,LE MONT D ERNY,B051,62145,62295,Enquin-lez-Guinegatte,62,,,62295000AD0146,,,,,,,,,,,,,0,,,,,T,terres,,,7007,2.273763,50.589789
2023-821125,2023-09-28,000001,Vente,92255,,,LE MONT D ERNY,B051,62145,62295,Enquin-lez-Guinegatte,62,,,62295000AD0147,,,,,,,,,,,,,0,,,,,T,terres,,,12261,2.272043,50.589753
2023-821125,2023-09-28,000001,Vente,92255,,,LE MONT D ERNY,B051,62145,62295,Enquin-lez-Guinegatte,62,,,62295000AD0147,,,,,,,,,,,,,0,,,,,T,terres,,,12262,2.272043,50.589753
2023-821125,2023-09-28,000001,Vente,92255,,,LE MONT D ERNY,B051,62145,62295,Enquin-lez-Guinegatte,62,,,62295000AD0147,,,,,,,,,,,,,0,,,,,T,terres,,,12262,2.272043,50.589753
2023-821125,2023-09-28,000001,Vente,92255,,,LE FIEF BOUBRELLE,B040,62145,62295,Enquin-lez-Guinegatte,62,,,62295000AD0211,,,,,,,,,,,,,0,,,,,P,prés,,,170,2.275936,50.592015
2023-821310,2023-10-05,000001,Vente,20000,,,LA CHAPELLE,B029,62145,62295,Enquin-lez-Guinegatte,62,,,62295000AL0665,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,605,2.294974,50.585196
2023-821561,2023-09-27,000001,Vente,42000,,,LE VILLAGE,B075,62145,62295,Enquin-lez-Guinegatte,62,,,62295000AB0323,,,,,,,,,,,,,0,,,,,P,prés,,,1459,2.288361,50.587414
2023-821721,2023-10-25,000001,Vente,10000,,,LE VILLAGE,B149,62145,62295,Enquin-lez-Guinegatte,62,,,622952940C0146,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3320,2.270903,50.611712
2023-821721,2023-10-25,000001,Vente,10000,,,LECUE,B123,62145,62295,Enquin-lez-Guinegatte,62,,,62295294ZH0127,,,,,,,,,,,,,0,,,,,P,prés,,,2561,2.270678,50.612111
2023-821799,2023-10-27,000001,Vente,130000,17,,RUE DE THEROUANNE,0154,62145,62295,Enquin-lez-Guinegatte,62,,,622952940C0173,,,,,,,,,,,,,0,1,Maison,158,6,S,sols,,,1055,2.271402,50.608711
2023-821799,2023-10-27,000001,Vente,130000,17,,RUE DE THEROUANNE,0154,62145,62295,Enquin-lez-Guinegatte,62,,,622952940C0173,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1055,2.271402,50.608711
2023-821799,2023-10-27,000001,Vente,130000,,,LE VILLAGE,B149,62145,62295,Enquin-lez-Guinegatte,62,,,622952940C0174,,,,,,,,,,,,,0,,,,,P,prés,,,2995,2.272251,50.608961
2023-821967,2023-11-02,000001,Vente,9340,,,LE FOND PARIS,B044,62145,62295,Enquin-lez-Guinegatte,62,,,62295000AL0619,,,,,,,,,,,,,0,,,,,S,sols,,,48,2.294705,50.586868
2023-821967,2023-11-02,000001,Vente,9340,,,LE FOND PARIS,B044,62145,62295,Enquin-lez-Guinegatte,62,,,62295000AL0620,,,,,,,,,,,,,0,,,,,S,sols,,,419,2.29643,50.586441
2023-822106,2023-11-06,000001,Vente,60000,,,LE TROU COULON,B146,62145,62295,Enquin-lez-Guinegatte,62,,,62295294ZK0074,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,4240,2.277066,50.60367
2023-822186,2023-10-18,000001,Vente,69500,,,LE VILLAGE,B149,62145,62295,Enquin-lez-Guinegatte,62,,,622952940C0679,,,,,,,,,,,,,0,,,,,S,sols,,,169,2.287469,50.611852
2023-822186,2023-10-18,000001,Vente,69500,1,,RUE DE MARTHES,0150,62145,62295,Enquin-lez-Guinegatte,62,,,622952940C0681,,,,,,,,,,,,,0,1,Maison,52,1,S,sols,,,415,2.287583,50.611959
2023-822186,2023-10-18,000001,Vente,69500,,,LE VILLAGE,B149,62145,62295,Enquin-lez-Guinegatte,62,,,622952940C0683,,,,,,,,,,,,,0,,,,,P,prés,,,865,2.287674,50.611746
2023-822186,2023-10-18,000001,Vente,69500,,,LE VILLAGE,B149,62145,62295,Enquin-lez-Guinegatte,62,,,622952940C0685,,,,,,,,,,,,,0,,,,,P,prés,,,165,2.287483,50.611805
2023-822310,2023-11-10,000001,Vente,13000,,,LA CHAPELLE,B029,62145,62295,Enquin-lez-Guinegatte,62,,,62295000AL0671,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,354,2.294591,50.5848
2023-822414,2023-11-08,000001,Vente,3000,,,PETITES AVESNES,B055,62145,62295,Enquin-lez-Guinegatte,62,,,62295000AD0160,,,,,,,,,,,,,0,,,,,P,prés,,,2526,2.276192,50.587494
2023-823030,2023-11-24,000001,Vente,181000,,,LA BREDEUILLE,B015,62145,62295,Enquin-lez-Guinegatte,62,,,62295000AN0061,,,,,,,,,,,,,0,,,,,J,jardins,,,602,2.32052,50.575754
2023-823030,2023-11-24,000001,Vente,181000,13,,RUE DU TRANSVAL,0131,62145,62295,Enquin-lez-Guinegatte,62,,,62295000AN0062,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,462,2.320843,50.575757
2023-823030,2023-11-24,000001,Vente,181000,13,,RUE DU TRANSVAL,0131,62145,62295,Enquin-lez-Guinegatte,62,,,62295000AN0062,,,,,,,,,,,,,0,1,Maison,117,4,S,sols,,,462,2.320843,50.575757
2023-823030,2023-11-24,000001,Vente,181000,,,LA BREDEUILLE,B015,62145,62295,Enquin-lez-Guinegatte,62,,,62295000AN0063,,,,,,,,,,,,,0,,,,,P,prés,,,4650,2.320935,50.576417
