id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1230747,2019-04-27,000001,Vente,10000,5038,,CINGLE,B027,82110,82116,Montagudet,82,,,821160000B0526,,,,,,,,,,,,,0,1,Maison,82,2,S,sols,,,440,1.08211,44.231619
2019-1230747,2019-04-27,000001,Vente,10000,,,CINGLE,B027,82110,82116,Montagudet,82,,,821160000B0529,,,,,,,,,,,,,0,,,,,T,terres,,,760,1.081753,44.231383
2019-1230747,2019-04-27,000001,Vente,10000,,,A,B001,82110,82116,Montagudet,82,,,821160000B0759,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1126,1.082426,44.231907
2019-1230747,2019-04-27,000001,Vente,10000,,,CINGLE,B027,82110,82116,Montagudet,82,,,821160000B0867,,,,,,,,,,,,,0,,,,,T,terres,,,120,1.082506,44.231406
2019-1230747,2019-04-27,000001,Vente,10000,,,CINGLE,B027,82110,82116,Montagudet,82,,,821160000B0870,,,,,,,,,,,,,0,,,,,S,sols,,,467,1.082455,44.231461
2019-1230747,2019-04-27,000001,Vente,10000,,,CINGLE,B027,82110,82116,Montagudet,82,,,821160000B0872,,,,,,,,,,,,,0,,,,,T,terres,,,86,1.082617,44.231462
2019-1231292,2019-06-03,000001,Vente,700,,,PECH DE ROUMEGOUS,B086,82110,82116,Montagudet,82,,,821160000B0363,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1668,1.066152,44.241695
2019-1231292,2019-06-03,000001,Vente,700,,,PECH DE ROUMEGOUS,B086,82110,82116,Montagudet,82,,,821160000B0373,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,146,1.065006,44.2427
2019-1231292,2019-06-03,000001,Vente,700,,,PECH DE ROUMEGOUS,B086,82110,82116,Montagudet,82,,,821160000B0374,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,780,1.064811,44.243155
2019-1231292,2019-06-03,000001,Vente,700,,,PECH DE ROUMEGOUS,B086,82110,82116,Montagudet,82,,,821160000B0384,,,,,,,,,,,,,0,,,,,T,terres,,,2292,1.067715,44.24399
2019-1231292,2019-06-03,000001,Vente,700,,,PETIT PECH ROUMEGOUS,B089,82110,82116,Montagudet,82,,,821160000B0410,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1870,1.07079,44.240624
2019-1231292,2019-06-03,000001,Vente,700,,,PETIT PECH ROUMEGOUS,B089,82110,82116,Montagudet,82,,,821160000B0426,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1000,1.072653,44.239338
2019-1231307,2019-06-03,000001,Vente,3000,,,PIECES GRANDES DE SAINT RE,B099,82110,82116,Montagudet,82,,,821160000A0183,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,510,1.066098,44.249058
2019-1231307,2019-06-03,000001,Vente,3000,,,PIECES GRANDES DE SAINT RE,B099,82110,82116,Montagudet,82,,,821160000A0183,,,,,,,,,,,,,0,,,,,T,terres,,,2597,1.066098,44.249058
2019-1231307,2019-06-03,000001,Vente,3000,,,PIECES GRANDES DE SAINT RE,B099,82110,82116,Montagudet,82,,,821160000A0184,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,243,1.06558,44.249433
2019-1231307,2019-06-03,000001,Vente,3000,,,SAINT REMY,B132,82110,82116,Montagudet,82,,,821160000A0276,,,,,,,,,,,,,0,,,,,T,terres,,,8061,1.064783,44.248018
2019-1231307,2019-06-03,000001,Vente,3000,,,PIECES GRANDES DE SAINT RE,B099,82110,82116,Montagudet,82,,,821160000A0286,,,,,,,,,,,,,0,,,,,T,terres,,,968,1.066538,44.248625
2019-1231307,2019-06-03,000001,Vente,3000,,,PIECES GRANDES DE SAINT RE,B099,82110,82116,Montagudet,82,,,821160000A0287,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,84,1.066616,44.248848
2019-1231307,2019-06-03,000001,Vente,3000,,,PIECES GRANDES DE SAINT RE,B099,82110,82116,Montagudet,82,,,821160000A0287,,,,,,,,,,,,,0,,,,,T,terres,,,1199,1.066616,44.248848
2019-1231307,2019-06-03,000001,Vente,3000,,,SAINT REMY,B132,82110,82116,Montagudet,82,,,821160000A0304,,,,,,,,,,,,,0,,,,,T,terres,,,222,1.065341,44.248707
2019-1231326,2019-06-03,000001,Vente,3042,,,PECH DE ROUMEGOUS,B086,82110,82116,Montagudet,82,,,821160000B0365,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,885,1.066328,44.242235
2019-1231326,2019-06-03,000001,Vente,3042,,,PECH DE ROUMEGOUS,B086,82110,82116,Montagudet,82,,,821160000B0369,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2600,1.065583,44.242587
2019-1231326,2019-06-03,000001,Vente,3042,,,PECH DE ROUMEGOUS,B086,82110,82116,Montagudet,82,,,821160000B0378,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2958,1.06514,44.243163
2019-1231326,2019-06-03,000001,Vente,3042,,,PECH DE ROUMEGOUS,B086,82110,82116,Montagudet,82,,,821160000B0381,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,3663,1.066097,44.243834
2019-1231326,2019-06-03,000001,Vente,3042,,,PECH DE ROUMEGOUS,B086,82110,82116,Montagudet,82,,,821160000B0382,,,,,,,,,,,,,0,,,,,T,terres,,,5149,1.066863,44.243643
2019-1232048,2019-07-06,000001,Vente,90000,5005,,LAS GRANGES,B065,82110,82116,Montagudet,82,,,821160000D1028,,,,,,,,,,,,,0,1,Maison,139,6,S,sols,,,738,1.094996,44.255086
2019-1233447,2019-09-30,000001,Vente,250000,,,BOISSIERE,B012,82110,82116,Montagudet,82,,,821160000D0195,,,,,,,,,,,,,0,,,,,T,terres,,,4728,1.097007,44.256432
2019-1233447,2019-09-30,000001,Vente,250000,,,BOISSIERE,B012,82110,82116,Montagudet,82,,,821160000D0199,,,,,,,,,,,,,0,,,,,T,terres,,,3206,1.096799,44.256003
2019-1233447,2019-09-30,000001,Vente,250000,,,LAS GRANGES,B065,82110,82116,Montagudet,82,,,821160000D0273,,,,,,,,,,,,,0,,,,,T,terres,,,1670,1.09479,44.253906
2019-1233447,2019-09-30,000001,Vente,250000,,,LAS GRANGES,B065,82110,82116,Montagudet,82,,,821160000D0287,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1240,1.096187,44.255375
2019-1233447,2019-09-30,000001,Vente,250000,,,LAS GRANGES,B065,82110,82116,Montagudet,82,,,821160000D0289,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2895,1.095952,44.256099
2019-1233447,2019-09-30,000001,Vente,250000,,,LAS GRANGES,B065,82110,82116,Montagudet,82,,,821160000D0290,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,440,1.09539,44.256094
2019-1233447,2019-09-30,000001,Vente,250000,,,LAS GRANGES,B065,82110,82116,Montagudet,82,,,821160000D0292,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,590,1.095679,44.255282
2019-1233447,2019-09-30,000001,Vente,250000,,,LAS GRANGES,B065,82110,82116,Montagudet,82,,,821160000D0294,,,,,,,,,,,,,0,,,,,S,sols,,,399,1.095211,44.255241
2019-1233447,2019-09-30,000001,Vente,250000,,,LAS GRANGES,B065,82110,82116,Montagudet,82,,,821160000D0295,,,,,,,,,,,,,0,,,,,S,sols,,,29,1.095199,44.255315
2019-1233447,2019-09-30,000001,Vente,250000,,,LAS GRANGES,B065,82110,82116,Montagudet,82,,,821160000D0296,,,,,,,,,,,,,0,,,,,T,terres,,,2002,1.095251,44.255405
2019-1233447,2019-09-30,000001,Vente,250000,,,LAS GRANGES,B065,82110,82116,Montagudet,82,,,821160000D0297,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,400,1.095236,44.255794
2019-1233447,2019-09-30,000001,Vente,250000,,,LAS GRANGES,B065,82110,82116,Montagudet,82,,,821160000D0298,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,200,1.095169,44.255989
2019-1233447,2019-09-30,000001,Vente,250000,,,LAS GRANGES,B065,82110,82116,Montagudet,82,,,821160000D0299,,,,,,,,,,,,,0,,,,,P,prés,,,440,1.094927,44.255948
2019-1233447,2019-09-30,000001,Vente,250000,,,LAS GRANGES,B065,82110,82116,Montagudet,82,,,821160000D0300,,,,,,,,,,,,,0,,,,,P,prés,,,2372,1.094461,44.255713
2019-1233447,2019-09-30,000001,Vente,250000,,,LAS GRANGES,B065,82110,82116,Montagudet,82,,,821160000D0304,,,,,,,,,,,,,0,,,,,T,terres,,,2042,1.093772,44.255309
2019-1233447,2019-09-30,000001,Vente,250000,,,LAS GRANGES,B065,82110,82116,Montagudet,82,,,821160000D0307,,,,,,,,,,,,,0,,,,,T,terres,,,157,1.093357,44.255529
2019-1233447,2019-09-30,000001,Vente,250000,,,LAS GRANGES,B065,82110,82116,Montagudet,82,,,821160000D0308,,,,,,,,,,,,,0,,,,,T,terres,,,1665,1.093641,44.255841
2019-1233447,2019-09-30,000001,Vente,250000,,,LAS GRANGES,B065,82110,82116,Montagudet,82,,,821160000D0309,,,,,,,,,,,,,0,,,,,T,terres,,,625,1.093529,44.256128
2019-1233447,2019-09-30,000001,Vente,250000,,,LAS GRANGES,B065,82110,82116,Montagudet,82,,,821160000D0310,,,,,,,,,,,,,0,,,,,T,terres,,,1117,1.094255,44.25615
2019-1233447,2019-09-30,000001,Vente,250000,,,LAS GRANGES,B065,82110,82116,Montagudet,82,,,821160000D0315,,,,,,,,,,,,,0,,,,,T,terres,,,1758,1.09403,44.256818
2019-1233447,2019-09-30,000001,Vente,250000,,,LAS GRANGES,B065,82110,82116,Montagudet,82,,,821160000D0316,,,,,,,,,,,,,0,,,,,T,terres,,,912,1.094006,44.257107
2019-1233447,2019-09-30,000001,Vente,250000,,,LAS GRANGES,B065,82110,82116,Montagudet,82,,,821160000D0317,,,,,,,,,,,,,0,,,,,T,terres,,,1472,1.093957,44.257181
2019-1233447,2019-09-30,000001,Vente,250000,,,PECH,B083,82110,82116,Montagudet,82,,,821160000D0322,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1020,1.095265,44.256612
2019-1233447,2019-09-30,000001,Vente,250000,,,PECH,B083,82110,82116,Montagudet,82,,,821160000D0323,,,,,,,,,,,,,0,,,,,T,terres,,,975,1.094581,44.256664
2019-1233447,2019-09-30,000001,Vente,250000,,,PECH,B083,82110,82116,Montagudet,82,,,821160000D0326,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,605,1.095619,44.256384
2019-1233447,2019-09-30,000001,Vente,250000,,,PECH,B083,82110,82116,Montagudet,82,,,821160000D0327,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,528,1.095685,44.256422
2019-1233447,2019-09-30,000001,Vente,250000,,,PECH,B083,82110,82116,Montagudet,82,,,821160000D0328,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,553,1.09585,44.25665
2019-1233447,2019-09-30,000001,Vente,250000,,,PECH,B083,82110,82116,Montagudet,82,,,821160000D0329,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1715,1.096341,44.256612
2019-1233447,2019-09-30,000001,Vente,250000,,,PECHET,B087,82110,82116,Montagudet,82,,,821160000D0330,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1710,1.096545,44.257031
2019-1233447,2019-09-30,000001,Vente,250000,5074,,LAS GRANGES,B065,82110,82116,Montagudet,82,,,821160000D1022,,,,,,,,,,,,,0,1,Maison,88,2,S,sols,,,453,1.094906,44.255357
2019-1233447,2019-09-30,000001,Vente,250000,,,LAS GRANGES,B065,82110,82116,Montagudet,82,,,821160000D1024,,,,,,,,,,,,,0,,,,,P,prés,,,867,1.094721,44.255315
2019-1234124,2019-10-24,000001,Vente,148000,,,BROUSSE,B020,82110,82116,Montagudet,82,,,821160000C0344,,,,,,,,,,,,,0,,,,,VI,vignes,CHASS,Terrain de chasse,532,1.090213,44.235354
2019-1234124,2019-10-24,000001,Vente,148000,5052,,BROUSSE,B020,82110,82116,Montagudet,82,,,821160000C0345,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,870,1.090253,44.235836
2019-1234124,2019-10-24,000001,Vente,148000,,,BROUSSE,B020,82110,82116,Montagudet,82,,,821160000C0346,,,,,,,,,,,,,0,,,,,T,terres,,,3115,1.090481,44.235571
2019-1234124,2019-10-24,000001,Vente,148000,,,BROUSSE,B020,82110,82116,Montagudet,82,,,821160000C0347,,,,,,,,,,,,,0,,,,,T,terres,,,155,1.090448,44.235344
2019-1234124,2019-10-24,000001,Vente,148000,,,BROUSSE,B020,82110,82116,Montagudet,82,,,821160000C0348,,,,,,,,,,,,,0,,,,,T,terres,,,1750,1.090817,44.235779
2019-1234124,2019-10-24,000001,Vente,148000,,,BROUSSE,B020,82110,82116,Montagudet,82,,,821160000C0970,,,,,,,,,,,,,0,,,,,T,terres,,,988,1.090027,44.235492
