id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-161064,2023-01-09,000001,Vente,1100000,34,,RUE DE VERDUN,1880,14640,14754,Villers-sur-Mer,14,,,14754000AP0022,,,,,,,,,,,,,0,1,Maison,190,7,S,sols,,,155,-0.004857,49.318644
2023-161064,2023-01-09,000001,Vente,1100000,34,,RUE DE VERDUN,1880,14640,14754,Villers-sur-Mer,14,,,14754000AP0022,,,,,,,,,,,,,0,1,Maison,190,7,AG,terrains d'agrément,,,2259,-0.004857,49.318644
2023-161173,2023-01-09,000001,Vente,280000,63,,AV DE LA BRIGADE PIRON,0350,14640,14754,Villers-sur-Mer,14,,,14754000AM0100,,,37,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.004998,49.319073
2023-161173,2023-01-09,000001,Vente,280000,63,,AV DE LA BRIGADE PIRON,0350,14640,14754,Villers-sur-Mer,14,,,14754000AM0100,,,221,,282,61.7,,,,,,,2,3,Dépendance,,0,,,,,,0.004998,49.319073
2023-161173,2023-01-09,000001,Vente,280000,63,,AV DE LA BRIGADE PIRON,0350,14640,14754,Villers-sur-Mer,14,,,14754000AM0100,,,221,,282,61.7,,,,,,,2,3,Dépendance,,0,,,,,,0.004998,49.319073
2023-161173,2023-01-09,000001,Vente,280000,63,,AV DE LA BRIGADE PIRON,0350,14640,14754,Villers-sur-Mer,14,,,14754000AM0100,,,221,,282,61.7,,,,,,,2,2,Appartement,63,3,,,,,,0.004998,49.319073
2023-161260,2023-01-10,000001,Vente,106000,175,,AV DES GABIONS,0775,14640,14754,Villers-sur-Mer,14,,,14754000AE0240,,,247,21.78,,,,,,,,,1,2,Appartement,23,2,,,,,,0.011447,49.326924
2023-161265,2023-01-11,000001,Vente,165000,174,,RTE DE DIVES,0560,14640,14754,Villers-sur-Mer,14,,,14754000AV0067,,,108,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.008546,49.318105
2023-161265,2023-01-11,000001,Vente,165000,174,,RTE DE DIVES,0560,14640,14754,Villers-sur-Mer,14,,,14754000AV0067,,,15,31.15,,,,,,,,,1,2,Appartement,30,2,,,,,,-0.008546,49.318105
2023-161404,2023-01-06,000001,Vente,98000,321,,RUE DES MARTROIS,1210,14640,14754,Villers-sur-Mer,14,,,14754000AE0238,,,1244,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.009244,49.328334
2023-161404,2023-01-06,000001,Vente,98000,321,,RUE DES MARTROIS,1210,14640,14754,Villers-sur-Mer,14,,,14754000AE0238,,,973,,,,,,,,,,1,2,Appartement,20,2,,,,,,0.009244,49.328334
2023-161430,2023-01-06,000001,Vente,300000,2,,RUE DU COMMERCE,0460,14640,14754,Villers-sur-Mer,14,,,14754000AD0506,,,10,,11,,,,,,,,2,2,Appartement,47,2,,,,,,0.002738,49.323141
2023-161430,2023-01-06,000001,Vente,300000,2,,RUE DU COMMERCE,0460,14640,14754,Villers-sur-Mer,14,,,14754000AD0506,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.002738,49.323141
2023-161430,2023-01-06,000001,Vente,300000,2,,RUE DU COMMERCE,0460,14640,14754,Villers-sur-Mer,14,,,14754000AD0506,,,59,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.002738,49.323141
2023-161430,2023-01-06,000001,Vente,300000,2,,RUE DU COMMERCE,0460,14640,14754,Villers-sur-Mer,14,,,14754000AD0506,,,10,,,,,,,,,,1,2,Appartement,23,2,,,,,,0.002738,49.323141
2023-161430,2023-01-06,000001,Vente,300000,2,,RUE DU COMMERCE,0460,14640,14754,Villers-sur-Mer,14,,,14754000AD0506,,,44,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.002738,49.323141
2023-161486,2023-01-13,000001,Vente,161500,175,,AV DES GABIONS,0775,14640,14754,Villers-sur-Mer,14,,,14754000AE0240,,,216,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.011447,49.326924
2023-161486,2023-01-13,000001,Vente,161500,175,,AV DES GABIONS,0775,14640,14754,Villers-sur-Mer,14,,,14754000AE0240,,,227,,,,,,,,,,1,2,Appartement,29,3,,,,,,0.011447,49.326924
2023-161495,2023-01-07,000001,Vente,202800,5019,,RUE DES ACACIAS,0040,14640,14754,Villers-sur-Mer,14,,,14754000AK0140,,,66,,,,,,,,,,1,2,Appartement,41,3,,,,,,0.011414,49.32503
2023-161495,2023-01-07,000001,Vente,202800,5019,,RUE DES ACACIAS,0040,14640,14754,Villers-sur-Mer,14,,,14754000AK0140,,,66,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.011414,49.32503
2023-161495,2023-01-07,000001,Vente,202800,5019,,VC RES LE DEAUVILLE,0530,14640,14754,Villers-sur-Mer,14,,,14754000AK0140,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.011414,49.32503
2023-161496,2023-01-07,000001,Vente,92312,9006,,VC RES SUPER DEAUVILLE,1810,14640,14754,Villers-sur-Mer,14,,,14754000AE0247,,,370,19.61,,,,,,,,,1,2,Appartement,20,2,,,,,,0.011564,49.325625
2023-161497,2023-01-10,000001,Vente,95000,9002,,VC RES DEAUVILLE 2000,0533,14640,14754,Villers-sur-Mer,14,,,14754000AE0187,,,254,,,,,,,,,,1,2,Appartement,17,2,,,,,,0.011067,49.328296
2023-161497,2023-01-10,000001,Vente,95000,9002,,VC RES DEAUVILLE 2000,0533,14640,14754,Villers-sur-Mer,14,,,14754000AE0187,,,423,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.011067,49.328296
2023-161499,2023-01-07,000001,Vente,120000,175,,AV DES GABIONS,0775,14640,14754,Villers-sur-Mer,14,,,14754000AE0240,,,634,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.011447,49.326924
2023-161499,2023-01-07,000001,Vente,120000,175,,AV DES GABIONS,0775,14640,14754,Villers-sur-Mer,14,,,14754000AE0240,,,526,24.23,,,,,,,,,1,2,Appartement,24,2,,,,,,0.011447,49.326924
2023-161504,2023-01-10,000001,Vente,100000,175,,AV DES GABIONS,0775,14640,14754,Villers-sur-Mer,14,,,14754000AE0240,,,439,,,,,,,,,,1,2,Appartement,16,2,,,,,,0.011447,49.326924
2023-161507,2023-01-14,000001,Vente,118600,9005,,VC RES LE FRANCE,0770,14640,14754,Villers-sur-Mer,14,,,14754000AE0246,,,355,,,,,,,,,,1,2,Appartement,28,2,,,,,,0.010336,49.326111
2023-161516,2023-01-12,000001,Vente,124900,6412,,VC RES LES MARINES,1192,14640,14754,Villers-sur-Mer,14,,,14754000AR0090,,,810,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.008192,49.314491
2023-161516,2023-01-12,000001,Vente,124900,6412,,VC RES LES MARINES,1192,14640,14754,Villers-sur-Mer,14,,,14754000AR0090,,,810,,,,,,,,,,1,2,Appartement,31,2,,,,,,-0.008192,49.314491
2023-161516,2023-01-12,000001,Vente,124900,6412,,VC RES LES MARINES,1192,14640,14754,Villers-sur-Mer,14,,,14754000AR0090,,,703,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.008192,49.314491
2023-161523,2023-01-13,000001,Vente,547520,3,,RUE BOULARD,0340,14640,14754,Villers-sur-Mer,14,,,14754000AC0371,,,,,,,,,,,,,0,1,Maison,128,6,S,sols,,,175,-0.004435,49.321645
2023-161535,2023-01-12,000001,Vente,131100,102,,VC RES DEAUVILLE PLAGE 1,0531,14640,14754,Villers-sur-Mer,14,,,14754000AE0199,,,270,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.011633,49.330233
2023-161535,2023-01-12,000001,Vente,131100,102,,VC RES DEAUVILLE PLAGE 1,0531,14640,14754,Villers-sur-Mer,14,,,14754000AE0199,,,432,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.011633,49.330233
2023-161535,2023-01-12,000001,Vente,131100,102,,VC RES DEAUVILLE PLAGE 1,0531,14640,14754,Villers-sur-Mer,14,,,14754000AE0199,,,270,,,,,,,,,,1,2,Appartement,24,2,,,,,,0.011633,49.330233
2023-161546,2023-01-18,000001,Vente,141500,9032,,VC RES LES BALCONS DE LA MER,0210,14640,14754,Villers-sur-Mer,14,,,14754000AE0248,,,263,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.012272,49.328659
2023-161546,2023-01-18,000001,Vente,141500,9032,,VC RES LES BALCONS DE LA MER,0210,14640,14754,Villers-sur-Mer,14,,,14754000AE0248,,,9,,,,,,,,,,1,2,Appartement,28,2,AG,terrains d'agrément,,,54,0.012272,49.328659
2023-161548,2023-01-17,000001,Vente,180900,17,,RUE DU DOC SICARD,0580,14640,14754,Villers-sur-Mer,14,,,14754000AE0228,,,37,,52,,,,,,,,2,3,Dépendance,,0,,,,,,0.006639,49.327234
2023-161548,2023-01-17,000001,Vente,180900,17,,RUE DU DOC SICARD,0580,14640,14754,Villers-sur-Mer,14,,,14754000AE0228,,,37,,52,,,,,,,,2,2,Appartement,32,2,,,,,,0.006639,49.327234
2023-161548,2023-01-17,000001,Vente,180900,17,,RUE DU DOC SICARD,0580,14640,14754,Villers-sur-Mer,14,,,14754000AE0228,,,133,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.006639,49.327234
2023-161555,2023-01-20,000001,Vente,96400,6436,,VC RES LES PORTES DE LA MER,1492,14640,14754,Villers-sur-Mer,14,,,14754000AK0145,,,428,35.25,,,,,,,,,1,2,Appartement,41,3,,,,,,0.010461,49.322424
2023-161555,2023-01-20,000001,Vente,96400,6436,,VC RES LES PORTES DE LA MER,1492,14640,14754,Villers-sur-Mer,14,,,14754000AK0145,,,428,35.25,,,,,,,,,1,3,Dépendance,,0,,,,,,0.010461,49.322424
2023-161555,2023-01-20,000001,Vente,96400,6436,,AV DES GABIONS,0775,14640,14754,Villers-sur-Mer,14,,,14754000AK0145,,,1248,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.010461,49.322424
2023-161561,2023-01-11,000001,Vente,196000,19,,RUE DE BEAUMONT,0221,14640,14754,Villers-sur-Mer,14,,,14754000AM0110,,,1009,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.007083,49.316431
2023-161561,2023-01-11,000001,Vente,196000,19,,RUE DE BEAUMONT,0221,14640,14754,Villers-sur-Mer,14,,,14754000AM0110,,,1001,37.78,,,,,,,,,1,1,Maison,38,3,,,,,,0.007083,49.316431
2023-161627,2023-01-06,000001,Vente,115000,102,,VC RES DEAUVILLE PLAGE 1,0531,14640,14754,Villers-sur-Mer,14,,,14754000AE0199,,,69,17.97,,,,,,,,,1,2,Appartement,17,1,,,,,,0.011633,49.330233
2023-161663,2023-01-17,000001,Vente,120000,175,,AV DES GABIONS,0775,14640,14754,Villers-sur-Mer,14,,,14754000AE0240,,,845,,,,,,,,,,1,2,Appartement,26,2,,,,,,0.011447,49.326924
2023-161775,2023-01-21,000001,Vente,50000,,,LE FONDU,B080,14640,14754,Villers-sur-Mer,14,,,14754000AR0033,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,5175,-0.009301,49.310779
2023-161775,2023-01-21,000001,Vente,50000,,,PRE DU CAMP DOLLENT,B164,14640,14754,Villers-sur-Mer,14,,,14754000AS0016,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,800,-0.013377,49.311341
2023-161775,2023-01-21,000001,Vente,50000,,,PRE DU CAMP DOLLENT,B164,14640,14754,Villers-sur-Mer,14,,,14754000AS0017,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1884,-0.012993,49.311549
2023-161775,2023-01-21,000001,Vente,50000,,,GD JARDIN,B093,14640,14754,Villers-sur-Mer,14,,,14754000AS0029,,,,,,,,,,,,,0,,,,,P,prés,,,8753,-0.012427,49.310002
2023-161775,2023-01-21,000001,Vente,50000,,,GD PRE,B094,14640,14754,Villers-sur-Mer,14,,,14754000AS0030,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,11955,-0.01358,49.310595
2023-161775,2023-01-21,000001,Vente,50000,,,LA BONNIERE,B008,14640,14754,Villers-sur-Mer,14,,,14754000AS0031,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,11065,-0.01415,49.310714
2023-161775,2023-01-21,000001,Vente,50000,,,PRE DU CAMP DOLLENT,B164,14640,14754,Villers-sur-Mer,14,,,14754000AS0056,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,16817,-0.012074,49.31138
2023-161775,2023-01-21,000001,Vente,50000,25,,RTE DE DIVES,0560,14640,14754,Villers-sur-Mer,14,,,14754000AS0058,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,5284,-0.012924,49.311819
2023-161775,2023-01-21,000001,Vente,50000,,,CHP DOLLENT,B031,14640,14754,Villers-sur-Mer,14,,,14754000AS0074,,,,,,,,,,,,,0,,,,,P,prés,,,3160,-0.010297,49.311052
2023-161775,2023-01-21,000001,Vente,50000,,,PREFONTAINE,B166,14640,14754,Villers-sur-Mer,14,,,14754000AS0082,,,,,,,,,,,,,0,,,,,P,prés,,,650,-0.010149,49.310777
2023-161851,2023-01-20,000001,Vente,120000,175,,AV DES GABIONS,0775,14640,14754,Villers-sur-Mer,14,,,14754000AE0240,,,27,,,,,,,,,,1,2,Appartement,27,2,,,,,,0.011447,49.326924
2023-161882,2023-01-18,000001,Vente,119000,321,,RUE DES MARTROIS,1210,14640,14754,Villers-sur-Mer,14,,,14754000AE0238,,,537,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.009244,49.328334
2023-161882,2023-01-18,000001,Vente,119000,321,,RUE DES MARTROIS,1210,14640,14754,Villers-sur-Mer,14,,,14754000AE0238,,,403,,,,,,,,,,1,2,Appartement,24,2,,,,,,0.009244,49.328334
2023-161917,2023-01-20,000001,Vente,153000,63,,AV DE LA BRIGADE PIRON,0350,14640,14754,Villers-sur-Mer,14,,,14754000AM0100,,,622,,645,,,,,,,,2,2,Appartement,33,2,,,,,,0.004998,49.319073
2023-161917,2023-01-20,000001,Vente,153000,63,,AV DE LA BRIGADE PIRON,0350,14640,14754,Villers-sur-Mer,14,,,14754000AM0100,,,622,,645,,,,,,,,2,3,Dépendance,,0,,,,,,0.004998,49.319073
2023-161917,2023-01-20,000001,Vente,153000,63,,AV DE LA BRIGADE PIRON,0350,14640,14754,Villers-sur-Mer,14,,,14754000AM0100,,,622,,645,,,,,,,,2,3,Dépendance,,0,,,,,,0.004998,49.319073
2023-161917,2023-01-20,000001,Vente,153000,63,,AV DE LA BRIGADE PIRON,0350,14640,14754,Villers-sur-Mer,14,,,14754000AM0100,,,174,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.004998,49.319073
2023-161923,2023-01-13,000001,Vente,155000,6,,VC RES LA MANCHE,1190,14640,14754,Villers-sur-Mer,14,,,14754000AE0236,,,146,,,,,,,,,,1,2,Appartement,32,2,,,,,,0.008925,49.326812
2023-161923,2023-01-13,000001,Vente,155000,6,,VC RES LA MANCHE,1190,14640,14754,Villers-sur-Mer,14,,,14754000AE0236,,,38,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.008925,49.326812
2023-161923,2023-01-13,000001,Vente,155000,6,,VC RES LA MANCHE,1190,14640,14754,Villers-sur-Mer,14,,,14754000AE0236,,,146,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.008925,49.326812
2023-162092,2023-01-11,000001,Vente,143200,5019,,VC RES LE DEAUVILLE,0530,14640,14754,Villers-sur-Mer,14,,,14754000AK0140,,,181,,,,,,,,,,1,2,Appartement,29,2,,,,,,0.011414,49.32503
2023-162129,2023-02-08,000001,Vente,119004,13,,VC RESIDENCE ROYAL PRESTIGE,1575,14640,14754,Villers-sur-Mer,14,,,14754000AE0150,,,252,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.007287,49.326117
2023-162129,2023-02-08,000001,Vente,119004,13,,VC RESIDENCE ROYAL PRESTIGE,1575,14640,14754,Villers-sur-Mer,14,,,14754000AE0150,,,112,27.8,,,,,,,,,1,2,Appartement,28,2,,,,,,0.007287,49.326117
2023-162209,2023-02-03,000001,Vente,116400,6412,,VC RES LES MARINES,1192,14640,14754,Villers-sur-Mer,14,,,14754000AR0090,,,1025,,,,,,,,,,1,2,Appartement,30,2,,,,,,-0.008192,49.314491
2023-162209,2023-02-03,000001,Vente,116400,6412,,VC RES LES MARINES,1192,14640,14754,Villers-sur-Mer,14,,,14754000AR0090,,,923,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.008192,49.314491
2023-162369,2023-01-26,000001,Vente,117000,6436,,AV DES GABIONS,0775,14640,14754,Villers-sur-Mer,14,,,14754000AK0145,,,1300,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.010461,49.322424
2023-162369,2023-01-26,000001,Vente,117000,6436,,VC RES LES PORTES DE LA MER,1492,14640,14754,Villers-sur-Mer,14,,,14754000AK0145,,,529,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.010461,49.322424
2023-162369,2023-01-26,000001,Vente,117000,6436,,VC RES LES PORTES DE LA MER,1492,14640,14754,Villers-sur-Mer,14,,,14754000AK0145,,,529,,,,,,,,,,1,2,Appartement,31,2,,,,,,0.010461,49.322424
2023-162411,2023-01-20,000001,Vente,96000,9002,,VC RES DEAUVILLE 2000,0533,14640,14754,Villers-sur-Mer,14,,,14754000AE0187,,,359,25.58,,,,,,,,,1,2,Appartement,25,2,,,,,,0.011067,49.328296
2023-162452,2023-01-24,000001,Vente,160000,2,,RUE STE ANNE,1760,14640,14754,Villers-sur-Mer,14,,,14754000AC0243,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,1002,0.003319,49.321054
2023-162469,2023-01-19,000001,Vente,786000,20,,CHE DE SAN CARLO,1580,14640,14754,Villers-sur-Mer,14,,,14754000AP0154,,,,,,,,,,,,,0,1,Maison,151,5,S,sols,,,1006,-0.006245,49.316999
2023-162495,2023-02-01,000001,Vente,148000,102,,VC RES DEAUVILLE PLAGE 1,0531,14640,14754,Villers-sur-Mer,14,,,14754000AE0199,,,124,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.011633,49.330233
2023-162495,2023-02-01,000001,Vente,148000,102,,VC RES DEAUVILLE PLAGE 1,0531,14640,14754,Villers-sur-Mer,14,,,14754000AE0199,,,124,,,,,,,,,,1,2,Appartement,25,2,,,,,,0.011633,49.330233
2023-162495,2023-02-01,000001,Vente,148000,102,,VC RES DEAUVILLE PLAGE 1,0531,14640,14754,Villers-sur-Mer,14,,,14754000AE0199,,,83,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.011633,49.330233
2023-162501,2023-01-19,000001,Vente,84340,175,,AV DES GABIONS,0775,14640,14754,Villers-sur-Mer,14,,,14754000AE0240,,,448,,,,,,,,,,1,2,Appartement,14,2,,,,,,0.011447,49.326924
2023-162503,2023-02-02,000001,Vente,65000,102,,VC RES DEAUVILLE PLAGE 1,0531,14640,14754,Villers-sur-Mer,14,,,14754000AE0199,,,278,,,,,,,,,,1,2,Appartement,16,2,,,,,,0.011633,49.330233
2023-162504,2023-01-27,000001,Vente,123540,9005,,VC RES LE FRANCE,0770,14640,14754,Villers-sur-Mer,14,,,14754000AE0246,,,86,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.010336,49.326111
2023-162504,2023-01-27,000001,Vente,123540,9005,,VC RES LE FRANCE,0770,14640,14754,Villers-sur-Mer,14,,,14754000AE0246,,,277,,,,,,,,,,1,2,Appartement,26,2,,,,,,0.010336,49.326111
2023-162506,2023-01-31,000001,Vente,80000,9013,,VC RES DEAUVILLE PLAGE 2,0532,14640,14754,Villers-sur-Mer,14,,,14754000AE0241,,,97,18.15,,,,,,,,,1,2,Appartement,17,2,,,,,,0.011962,49.329337
2023-162506,2023-01-31,000001,Vente,80000,9013,,VC RES DEAUVILLE PLAGE 2,0532,14640,14754,Villers-sur-Mer,14,,,14754000AE0241,,,238,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.011962,49.329337
2023-162509,2023-01-25,000001,Vente,240000,9001,,AV DE LA BRIGADE PIRON,0350,14640,14754,Villers-sur-Mer,14,,,14754000AO0082,,,130,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.002597,49.316224
2023-162509,2023-01-25,000001,Vente,240000,9001,,AV DE LA BRIGADE PIRON,0350,14640,14754,Villers-sur-Mer,14,,,14754000AO0082,,,40,61.25,7,,,,,,,,2,3,Dépendance,,0,,,,,,0.002597,49.316224
2023-162509,2023-01-25,000001,Vente,240000,9001,,AV DE LA BRIGADE PIRON,0350,14640,14754,Villers-sur-Mer,14,,,14754000AO0082,,,40,61.25,7,,,,,,,,2,2,Appartement,62,3,,,,,,0.002597,49.316224
2023-162527,2023-01-27,000001,Vente,13000,19,,RUE MARTHE CHENAL,1200,14640,14754,Villers-sur-Mer,14,,,14754000AT0093,,,288,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.013675,49.315652
2023-162567,2023-02-11,000001,Vente,13500,19,,RUE MARTHE CHENAL,1200,14640,14754,Villers-sur-Mer,14,,,14754000AT0093,,,278,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.013675,49.315652
2023-162636,2023-02-03,000001,Vente,300000,18,,RUE CONVERS,0500,14640,14754,Villers-sur-Mer,14,,,14754000AB0464,,,104,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.012961,49.318662
2023-162636,2023-02-03,000001,Vente,300000,18,,RUE CONVERS,0500,14640,14754,Villers-sur-Mer,14,,,14754000AB0464,,,40,,69,79.94,,,,,,,2,3,Dépendance,,0,,,,,,-0.012961,49.318662
2023-162636,2023-02-03,000001,Vente,300000,18,,RUE CONVERS,0500,14640,14754,Villers-sur-Mer,14,,,14754000AB0464,,,40,,69,79.94,,,,,,,2,3,Dépendance,,0,,,,,,-0.012961,49.318662
2023-162636,2023-02-03,000001,Vente,300000,18,,RUE CONVERS,0500,14640,14754,Villers-sur-Mer,14,,,14754000AB0464,,,40,,69,79.94,,,,,,,2,2,Appartement,81,4,,,,,,-0.012961,49.318662
2023-162682,2023-02-16,000001,Vente,234000,19,,RUE MARTHE CHENAL,1200,14640,14754,Villers-sur-Mer,14,,,14754000AT0093,,,439,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.013675,49.315652
2023-162682,2023-02-16,000001,Vente,234000,19,,RUE MARTHE CHENAL,1200,14640,14754,Villers-sur-Mer,14,,,14754000AT0093,,,219,,259,57.49,,,,,,,2,2,Appartement,61,3,,,,,,-0.013675,49.315652
2023-162682,2023-02-16,000001,Vente,234000,19,,RUE MARTHE CHENAL,1200,14640,14754,Villers-sur-Mer,14,,,14754000AT0093,,,219,,259,57.49,,,,,,,2,3,Dépendance,,0,,,,,,-0.013675,49.315652
2023-162696,2023-01-23,000001,Vente,175000,102,,VC RES DEAUVILLE PLAGE 1,0531,14640,14754,Villers-sur-Mer,14,,,14754000AE0199,,,243,38.89,,,,,,,,,1,3,Dépendance,,0,,,,,,0.011633,49.330233
2023-162696,2023-01-23,000001,Vente,175000,102,,VC RES DEAUVILLE PLAGE 1,0531,14640,14754,Villers-sur-Mer,14,,,14754000AE0199,,,243,38.89,,,,,,,,,1,2,Appartement,39,3,,,,,,0.011633,49.330233
2023-162941,2023-02-07,000001,Vente,130000,6412,,CHE DE BOIS LURETTE,0279,14640,14754,Villers-sur-Mer,14,,,14754000AR0090,,,1075,,,,,,,,,,1,2,Appartement,23,1,,,,,,-0.008192,49.314491
2023-162941,2023-02-07,000001,Vente,130000,6412,,CHE DE BOIS LURETTE,0279,14640,14754,Villers-sur-Mer,14,,,14754000AR0090,,,1075,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.008192,49.314491
2023-162941,2023-02-07,000001,Vente,130000,6412,,CHE DE BOIS LURETTE,0279,14640,14754,Villers-sur-Mer,14,,,14754000AR0090,,,1031,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.008192,49.314491
2023-162959,2023-01-27,000001,Vente,60000,23,,RUE DU MAL FOCH,1160,14640,14754,Villers-sur-Mer,14,,,14754000AB0521,,,1036,,1037,,,,,,,,2,2,Appartement,20,2,,,,,,-0.006419,49.321837
2023-162962,2023-02-02,000001,Vente,182000,8,,RUE DES BELGES,0260,14640,14754,Villers-sur-Mer,14,,,14754000AC0494,,,20,,43,45.56,,,,,,,2,2,Appartement,45,1,,,,,,-0.004895,49.321647
2023-162962,2023-02-02,000001,Vente,182000,8,,RUE DES BELGES,0260,14640,14754,Villers-sur-Mer,14,,,14754000AC0494,,,20,,43,45.56,,,,,,,2,3,Dépendance,,0,,,,,,-0.004895,49.321647
2023-162992,2023-02-17,000001,Vente,117085,9021,,VC RES LE VILLAGE DE LA PLAGE,1930,14640,14754,Villers-sur-Mer,14,,,14754000AE0221,,,50,,,,,,,,,,1,2,Appartement,25,2,AG,terrains d'agrément,,,17,0.01025,49.327874
2023-162992,2023-02-17,000001,Vente,117085,9021,,VC RES LE VILLAGE DE LA PLAGE,1930,14640,14754,Villers-sur-Mer,14,,,14754000AE0221,,,86,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.01025,49.327874
2023-163050,2023-02-03,000001,Vente,165600,5019,,VC RES LE DEAUVILLE,0530,14640,14754,Villers-sur-Mer,14,,,14754000AK0140,,,183,,,,,,,,,,1,2,Appartement,40,3,,,,,,0.011414,49.32503
2023-163051,2023-02-07,000001,Vente,500000,18,A,RUE DE LA ROSIERE,1560,14640,14754,Villers-sur-Mer,14,,,14754000AD0500,,,5,,,,,,,,,,1,1,Maison,87,4,S,sols,,,276,0.000134,49.324229
2023-163052,2023-01-24,000001,Vente,151120,6436,,VC RES LES PORTES DE LA MER,1492,14640,14754,Villers-sur-Mer,14,,,14754000AK0145,,,1063,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.010461,49.322424
2023-163052,2023-01-24,000001,Vente,151120,6436,,VC RES LES PORTES DE LA MER,1492,14640,14754,Villers-sur-Mer,14,,,14754000AK0145,,,116,31.18,,,,,,,,,1,3,Dépendance,,0,,,,,,0.010461,49.322424
2023-163052,2023-01-24,000001,Vente,151120,6436,,VC RES LES PORTES DE LA MER,1492,14640,14754,Villers-sur-Mer,14,,,14754000AK0145,,,116,31.18,,,,,,,,,1,2,Appartement,31,2,,,,,,0.010461,49.322424
2023-163056,2023-02-09,000001,Vente,96420,6436,,AV DES GABIONS,0775,14640,14754,Villers-sur-Mer,14,,,14754000AK0145,,,1145,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.010461,49.322424
2023-163056,2023-02-09,000001,Vente,96420,6436,,VC RES LES PORTES DE LA MER,1492,14640,14754,Villers-sur-Mer,14,,,14754000AK0145,,,338,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.010461,49.322424
2023-163056,2023-02-09,000001,Vente,96420,6436,,VC RES LES PORTES DE LA MER,1492,14640,14754,Villers-sur-Mer,14,,,14754000AK0145,,,338,,,,,,,,,,1,2,Appartement,22,2,,,,,,0.010461,49.322424
2023-163058,2023-02-11,000001,Vente,177000,67,,AV DE LA BRIGADE PIRON,0350,14640,14754,Villers-sur-Mer,14,,,14754000AM0153,,,171,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.006958,49.317572
2023-163058,2023-02-11,000001,Vente,177000,67,,AV DE LA BRIGADE PIRON,0350,14640,14754,Villers-sur-Mer,14,,,14754000AM0153,,,74,39.49,,,,,,,,,1,2,Appartement,39,2,,,,,,0.006958,49.317572
2023-163099,2023-02-15,000001,Vente,170000,57,,RUE DU DOC SICARD,0580,14640,14754,Villers-sur-Mer,14,,,14754000AL0048,,,8,37.57,,,,,,,,,1,2,Appartement,37,2,,,,,,0.003747,49.322933
2023-163099,2023-02-15,000001,Vente,170000,57,,RUE DU DOC SICARD,0580,14640,14754,Villers-sur-Mer,14,,,14754000AL0048,,,8,37.57,,,,,,,,,1,3,Dépendance,,0,,,,,,0.003747,49.322933
2023-163105,2023-02-17,000001,Vente,457000,67,,AV DE LA BRIGADE PIRON,0350,14640,14754,Villers-sur-Mer,14,,,14754000AM0153,,,15,89,16,,,,,,,,2,1,Maison,88,4,,,,,,0.006958,49.317572
2023-163278,2023-02-10,000001,Vente,116000,9002,,VC RES DEAUVILLE 2000,0533,14640,14754,Villers-sur-Mer,14,,,14754000AE0187,,,225,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.011067,49.328296
2023-163278,2023-02-10,000001,Vente,116000,9002,,VC RES DEAUVILLE 2000,0533,14640,14754,Villers-sur-Mer,14,,,14754000AE0187,,,225,,,,,,,,,,1,2,Appartement,27,2,,,,,,0.011067,49.328296
2023-163278,2023-02-10,000001,Vente,116000,9002,,VC RES DEAUVILLE 2000,0533,14640,14754,Villers-sur-Mer,14,,,14754000AE0187,,,432,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.011067,49.328296
2023-163289,2023-02-28,000001,Vente,84000,9005,,VC RES LE FRANCE,0770,14640,14754,Villers-sur-Mer,14,,,14754000AE0246,,,353,28.72,,,,,,,,,1,2,Appartement,28,2,,,,,,0.010336,49.326111
2023-163381,2023-03-02,000001,Vente,114000,9031,,AV DES GABIONS,0775,14640,14754,Villers-sur-Mer,14,,,14754000AE0240,,,143,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.011447,49.326924
2023-163381,2023-03-02,000001,Vente,114000,9031,,AV DES GABIONS,0775,14640,14754,Villers-sur-Mer,14,,,14754000AE0240,,,67,28.07,,,,,,,,,1,2,Appartement,27,2,,,,,,0.011447,49.326924
2023-163552,2023-02-14,000001,Vente,96000,102,,VC RES DEAUVILLE PLAGE 1,0531,14640,14754,Villers-sur-Mer,14,,,14754000AE0199,,,387,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.011633,49.330233