siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217001163,00013,21700116300013,O,1983-03-01,02,2019,,2021-10-27T08:10:06,true,4,,,,,,70400,CHAGEY,,,70116,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217001163,00021,21700116300021,O,1983-12-21,01,2019,,2021-10-27T08:10:06,false,3,,39,,,GRANDE RUE,70400,CHAGEY,,,70116,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM EPC,,,,85.20Z,NAFRev2,N,6.732348,47.612159,0.95,housenumber,39 Grande Rue 70400 Chagey,70116_0140_00039,G,39 GRANDE RUE,
217001163,00039,21700116300039,O,1997-07-30,NN,,,2008-01-04T18:40:28,false,3,MAIRIE,39,,,GRANDE RUE,70400,CHAGEY,,,70116,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,6.732348,47.612159,0.95,housenumber,39 Grande Rue 70400 Chagey,70116_0140_00039,G,39 GRANDE RUE,
217001163,00047,21700116300047,O,1997-07-30,NN,,,2008-01-04T18:40:28,false,3,MAIRIE,39,,,GRANDE RUE,70400,CHAGEY,,,70116,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.732348,47.612159,0.95,housenumber,39 Grande Rue 70400 Chagey,70116_0140_00039,G,39 GRANDE RUE,
257001909,00015,25700190900015,O,1983-03-01,NN,,,,true,1,,,,,MAIRIE,70400,CHAGEY,,,70116,,,,,,,,,,,,,,,,,,,2000-07-11,F,,,,,75.1G,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
267001162,00010,26700116200010,O,1983-03-01,NN,,,2010-06-26T03:14:43,true,3,,,,,MAIRIE,70400,CHAGEY,,,70116,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
277000337,00018,27700033700018,O,,,,,,true,1,,,,,MAIRIE,70400,CHAGEY,,,70116,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
307022442,00015,30702244200015,O,1900-01-01,NN,,,2006-11-25T09:21:36,true,4,,,,,,70400,CHAGEY,,,70116,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
315918227,00010,31591822700010,O,,NN,,,,true,1,,2,,RUE,DU HAUT,70400,CHAGEY,,,70116,,,,,,,,,,,,,,,,,,,1994-05-31,F,,,,,45.4C,NAF1993,N,6.733318,47.613269,0.95,housenumber,2 Rue du Haut 70400 Chagey,70116_0180_00002,G,2 RUE DU HAUT,
316561711,00011,31656171100011,O,,NN,,,,true,1,,,,,,70400,CHAGEY,,,70116,,,,,,,,,,,,,,,,,,,1994-01-28,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
323176776,00025,32317677600025,O,,,,,,true,1,,9,,RUE,DU FOURNEAU,70400,CHAGEY,,,70116,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,6.729332,47.611805,0.95,housenumber,9 Rue du Fourneau 70400 Chagey,70116_0100_00009,G,9 RUE DU FOURNEAU,
324037027,00020,32403702700020,O,2004-07-01,,,,2017-11-20T02:36:25,true,5,,6,,RUE,DU FOURNEAU,70400,CHAGEY,,,70116,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,71.12B,NAFRev2,N,6.729926,47.611782,0.95,housenumber,6 Rue du Fourneau 70400 Chagey,70116_0100_00006,G,6 RUE DU FOURNEAU,
324529841,00011,32452984100011,O,,,,,,true,1,,2,,RUE,DU HAUT,70400,CHAGEY,,,70116,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,6.733318,47.613269,0.95,housenumber,2 Rue du Haut 70400 Chagey,70116_0180_00002,G,2 RUE DU HAUT,
324638204,00028,32463820400028,O,1986-10-01,NN,,,2008-11-07T00:41:38,true,4,,9,,RUE,DES ETANGS,70400,CHAGEY,,,70116,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,52.4Z,NAFRev1,O,6.737358,47.615624,0.94,housenumber,9 Rue des Etangs 70400 Chagey,70116_0080_00009,G,9 RUE DES ETANGS,
324945476,00012,32494547600012,O,1982-07-01,NN,,,2010-01-20T20:17:46,true,4,,14,,RUE,DU PRE LA MICHE,70400,CHAGEY,,,70116,,,,,,,,,,,,,,,,,,,2003-09-02,F,,,,,45.2V,NAFRev1,N,6.734191,47.614304,0.94,housenumber,14 Rue du Pre de la Miche 70400 Chagey,70116_0210_00014,G,14 RUE DU PRE DE LA MICHE,
326457025,00012,32645702500012,O,,NN,,,,true,1,,14,,RUE,DE CHALONVILLARS,70400,CHAGEY,,,70116,,,,,,,,,,,,,,,,,,,1993-07-01,F,,,,,51.1N,NAF1993,N,6.739365,47.613917,0.95,housenumber,14 Rue de Châlonvillars 70400 Chagey,70116_0020_00014,G,14 RUE DE CHALONVILLARS,
330827072,00019,33082707200019,O,,,,,,true,1,,,,RUE,DES CHENETS,70400,CHAGEY,,,70116,,,,,,,,,,,,,,,,,,,1993-03-27,F,,,,,51.2A,NAF1993,N,6.737692,47.607335,0.94,street,Rue des Chenets 70400 Chagey,70116_0030,G,RUE DES CHENETS,
334002466,00012,33400246600012,O,1985-11-02,NN,,,2008-11-07T00:54:04,true,4,,30,,RUE,GRANDE RUE,70400,CHAGEY,,,70116,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,96.02A,NAFRev2,N,6.736369,47.610549,0.84,housenumber,30 Grande Rue 70400 Chagey,70116_0140_00030,G,30 GRANDE RUE,
334294774,00024,33429477400024,O,2003-07-01,NN,,,2015-06-23T08:17:59,false,5,,3,,RUE,DU HAUT,70400,CHAGEY,,,70116,,,,,,,,,,,,,,,,,,,2011-11-08,F,,,,,43.32A,NAFRev2,O,6.733601,47.61337,0.95,housenumber,3 Rue du Haut 70400 Chagey,70116_0180_00003,G,3 RUE DU HAUT,
334894243,00016,33489424300016,O,,,,,,true,1,,,,RUE,DES GRAVIERS,70400,CHAGEY,,,70116,,,,,,,,,,,,,,,,,,,1990-11-30,F,,,,,25.2G,NAF1993,N,6.731865,47.610688,0.94,street,Rue des Graviers 70400 Chagey,70116_0150,G,RUE DES GRAVIERS,
337638167,00011,33763816700011,O,,NN,,,,true,1,,,,,,70400,CHAGEY,,,70116,,,,,,,,,,,,,,,,,,,,F,,,,,64.24,NAP,N,,,0,,,,,,
340888221,00033,34088822100033,O,2000-01-15,NN,,,2006-11-25T10:39:40,true,3,,8,,RUE,PROSEY,70400,CHAGEY,,,70116,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,74.2A,NAFRev1,N,6.732209,47.61459,0.93,housenumber,8 Rue de Prosey 70400 Chagey,70116_0220_00008,G,8 RUE DE PROSEY,
341557510,00011,34155751000011,O,,NN,,,,true,1,,,,,GRANDE RUE,70400,CHAGEY,,,70116,,,,,,,,,,,,,,,,,,,1989-04-01,F,,,,,64.25,NAP,N,6.733675,47.612095,0.95,street,Grande Rue 70400 Chagey,70116_0140,G,GRANDE RUE,
344347125,00017,34434712500017,O,,NN,,,,true,1,,1,,RUE,DU VERDEY,70400,CHAGEY,,,70116,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,86.07,NAP,N,6.736244,47.611651,0.95,housenumber,1 Rue du Verdey 70400 Chagey,70116_0240_00001,G,1 RUE DU VERDEY,
347700932,00028,34770093200028,O,2015-04-01,,,4399DC,2016-01-21T11:12:19,false,2,,2,,RUE,DES GRAVIERS,70400,CHAGEY,,,70116,,,,,,,,,,,,,,,,,,,2016-01-01,F,AEROJACK,,,AEROJACK,43.99D,NAFRev2,N,6.732018,47.610575,0.94,housenumber,2 Rue des Graviers 70400 Chagey,70116_0150_00002,G,2 RUE DES GRAVIERS,
348115239,00017,34811523900017,O,1988-10-01,NN,,,,true,1,,1,,RUE,DU VERDEY,70400,CHAGEY,,,70116,,,,,,,,,,,,,,,,,,,1998-11-01,F,,,,,92.3A,NAF1993,N,6.736244,47.611651,0.95,housenumber,1 Rue du Verdey 70400 Chagey,70116_0240_00001,G,1 RUE DU VERDEY,
380090530,00011,38009053000011,O,1990-11-15,NN,,,2008-11-08T00:36:58,false,4,,,,,,70400,CHAGEY,,,70116,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,25.2H,NAF1993,O,,,0,,,,,,
380763201,00015,38076320100015,O,1991-01-02,NN,,,,true,1,,1,,RUE,DU FOURNIL,70400,CHAGEY,,,70116,,,,,,,,,,,,,,,,,,,2001-07-23,F,,,,,15.8C,NAF1993,O,6.733732,47.612408,0.94,housenumber,1 Rue du Fournil 70400 Chagey,70116_0110_00001,G,1 RUE DU FOURNIL,
388868804,00047,38886880400047,O,2011-01-15,NN,,5610CR,2018-09-29T12:16:13,true,3,,34,,,GRANDE RUE,70400,CHAGEY,,,70116,,,,,,,,,,,,,,,,,,,2017-06-11,F,,,,,56.10C,NAFRev2,O,6.736161,47.61142,0.95,housenumber,34 Grande Rue 70400 Chagey,70116_0140_00034,G,34 GRANDE RUE,
389071432,00014,38907143200014,O,,NN,,,,true,1,,4,,RUE,DE CHALONVILLARS,70400,CHAGEY,,,70116,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.5Z,NAF1993,N,6.736362,47.612518,0.95,housenumber,4 Rue de Châlonvillars 70400 Chagey,70116_0020_00004,G,4 RUE DE CHALONVILLARS,
390064541,00019,39006454100019,O,1993-02-01,NN,,,,true,1,,,,RUE,DES GRAVIERS,70400,CHAGEY,,,70116,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,20.4Z,NAF1993,O,6.731865,47.610688,0.94,street,Rue des Graviers 70400 Chagey,70116_0150,G,RUE DES GRAVIERS,
390543205,00012,39054320500012,O,1993-02-01,NN,,,2011-04-28T00:54:51,false,4,,,,RUE,DES GRAVIERS,70400,CHAGEY,,,70116,,,,,,,,,,,,,,,,,,,1999-01-31,F,,,,,74.1J,NAF1993,N,6.731865,47.610688,0.94,street,Rue des Graviers 70400 Chagey,70116_0150,G,RUE DES GRAVIERS,
390844140,00025,39084414000025,O,2017-07-11,,,,2021-02-23T11:16:44,true,1,,3,,RUE,DE COUTHENANS,70400,CHAGEY,,,70116,,,,,,,,,,,,,,,,,,,2017-07-11,A,,,,,47.99A,NAFRev2,N,6.730823,47.61045,0.95,housenumber,3 Rue de Couthenans 70400 Chagey,70116_0050_00003,G,3 RUE DE COUTHENANS,
391993102,00048,39199310200048,O,2006-09-01,,,,2018-10-16T13:56:09,false,2,,1,,RUE,ADAM,70400,CHAGEY,,,70116,,,,,,,,,,,,,,,,,,,2006-10-17,F,,,,,80.4C,NAFRev1,N,6.729429,47.60978,0.94,housenumber,1 Rue Adam 70400 Chagey,70116_0010_00001,G,1 RUE ADAM,
392443362,00018,39244336200018,O,1993-07-01,NN,,,2008-01-05T00:04:59,true,3,,14,,RUE,DE CHALONVILLARS,70400,CHAGEY,,,70116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.17B,NAFRev2,N,6.739365,47.613917,0.95,housenumber,14 Rue de Châlonvillars 70400 Chagey,70116_0020_00014,G,14 RUE DE CHALONVILLARS,
394213516,00013,39421351600013,O,1900-01-01,NN,,,2011-04-28T00:58:44,false,3,,46,,,GRANDE RUE,70400,CHAGEY,,,70116,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,92.4Z,NAF1993,N,6.733188,47.612173,0.95,housenumber,46 Grande Rue 70400 Chagey,70116_0140_00046,G,46 GRANDE RUE,
394213516,00021,39421351600021,O,2002-01-01,NN,,,2014-04-05T13:04:11,true,3,,46,,,GRANDE RUE,70400,CHAGEY,,,70116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,63.91Z,NAFRev2,N,6.733188,47.612173,0.95,housenumber,46 Grande Rue 70400 Chagey,70116_0140_00046,G,46 GRANDE RUE,
394244776,00016,39424477600016,O,1994-04-04,NN,,9529ZF,2020-06-30T04:43:42,true,5,,5,,RUE,DU VERDEY,70400,CHAGEY,,,70116,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,33.12Z,NAFRev2,N,6.73721,47.611815,0.95,housenumber,5 Rue du Verdey 70400 Chagey,70116_0240_00005,G,5 RUE DU VERDEY,
397817636,00012,39781763600012,O,,NN,,,,true,1,,2,,,GRANDE RUE,70400,CHAGEY,,,70116,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,74.1J,NAF1993,N,6.739711,47.606704,0.95,housenumber,2 Grande Rue 70400 Chagey,70116_0140_00002,G,2 GRANDE RUE,
398260984,00016,39826098400016,O,,NN,,,2006-11-25T12:32:56,true,1,,2,,,GRANDE RUE,70400,CHAGEY,,,70116,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,74.1J,NAF1993,N,6.739711,47.606704,0.95,housenumber,2 Grande Rue 70400 Chagey,70116_0140_00002,G,2 GRANDE RUE,
399490739,00014,39949073900014,O,1995-01-01,NN,,,2008-01-04T19:10:37,true,3,,17,,,GRANDE RUE,70400,CHAGEY,,,70116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.735097,47.611821,0.95,housenumber,17 Grande Rue 70400 Chagey,70116_0140_00017,G,17 GRANDE RUE,
399496967,00015,39949696700015,O,1995-01-01,01,2019,,2021-10-27T08:25:50,true,4,,2,,RUE,DES GRAVIERS,70400,CHAGEY,,,70116,,,,,,,,,,,,,,,,,,,2013-11-12,A,,,,,68.20B,NAFRev2,O,6.732018,47.610575,0.94,housenumber,2 Rue des Graviers 70400 Chagey,70116_0150_00002,G,2 RUE DES GRAVIERS,
401737473,00033,40173747300033,O,2016-09-01,,,,2019-05-22T15:14:03,false,1,,4,,RUE,DES ETANGS,70400,CHAGEY,,,70116,,,,,,,,,,,,,,,,,,,2016-09-01,F,,,,,56.10A,NAFRev2,O,6.73604,47.614685,0.94,housenumber,4 Rue des Etangs 70400 Chagey,70116_0080_00004,G,4 RUE DES ETANGS,
403753460,00035,40375346000035,O,2000-07-01,NN,,,,false,4,,12,,RUE,DE COUTHENANS,70400,CHAGEY,,,70116,,,,,,,,,,,,,,,,,,,2002-01-14,F,,,,,85.1C,NAF1993,N,6.729923,47.610168,0.95,housenumber,12 Rue de Couthenans 70400 Chagey,70116_0050_00012,G,12 RUE DE COUTHENANS,
408467447,00012,40846744700012,O,1996-07-06,01,2019,,2021-10-27T08:32:08,true,4,,,,,CHAGEY,70400,CHAGEY,,,70116,,,,,,,,,,,,,,,,,,,2010-11-17,A,,,,,68.20B,NAFRev2,O,6.739466,47.614227,0.93,municipality,Chagey,70116,G,CHAGEY,
409229622,00017,40922962200017,O,1987-12-31,NN,,,2013-08-12T14:57:38,false,4,,,,RUE,DU HAUT,70400,CHAGEY,,,70116,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,01.43Z,NAFRev2,N,6.734976,47.612879,0.95,street,Rue du Haut 70400 Chagey,70116_0180,G,RUE DU HAUT,
409229622,00025,40922962200025,O,2010-01-01,,,,2013-08-12T14:57:38,true,1,,8,B,RUE,D'ECHENANS,70400,CHAGEY,,,70116,,,,,,,,,,,,,,,,,,,2010-01-01,A,EQUILOISIR,ELEVAGE-ECURIE DES AILOTTES,,,85.51Z,NAFRev2,N,6.740063,47.609588,0.85,housenumber,8bis Rue d’Echenans 70400 Chagey,70116_0060_00008_bis,G,8BIS RUE D ECHENANS,
412447641,00017,41244764100017,O,1983-12-31,NN,,,2008-01-04T22:16:19,true,3,,12,,RUE,DU FOURNEAU,70400,CHAGEY,,,70116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.729286,47.612287,0.95,housenumber,12 Rue du Fourneau 70400 Chagey,70116_0100_00012,G,12 RUE DU FOURNEAU,
412976839,00016,41297683900016,O,1997-07-15,NN,,,2008-11-08T01:27:50,false,4,,2,,,GRANDE RUE,70400,CHAGEY,,,70116,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,50.2Z,NAF1993,N,6.739711,47.606704,0.95,housenumber,2 Grande Rue 70400 Chagey,70116_0140_00002,G,2 GRANDE RUE,
414304105,00037,41430410500037,O,2004-01-02,,,,2010-11-04T11:22:16,false,3,,2,,,GRANDE RUE,70400,CHAGEY,,,70116,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,,45.20A,NAFRev2,O,6.739711,47.606704,0.95,housenumber,2 Grande Rue 70400 Chagey,70116_0140_00002,G,2 GRANDE RUE,
414668962,00023,41466896200023,O,2005-06-01,NN,,,2006-11-25T15:48:00,true,2,,3,,RUE,DU FOURNIL,70400,CHAGEY,,,70116,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,52.6E,NAFRev1,N,6.734021,47.61268,0.94,housenumber,3 Rue du Fournil 70400 Chagey,70116_0110_00003,G,3 RUE DU FOURNIL,
414863076,00025,41486307600025,O,2010-12-15,,,,2010-12-16T09:14:01,true,1,,4,,RUE,RUE DES COUPES,70400,CHAGEY,,,70116,,,,,,,,,,,,,,,,,,,2010-12-15,A,,,,,46.19B,NAFRev2,N,6.751015,47.619854,0.9,housenumber,4 Rue des Coupes 70400 Chagey,70116_0040_00004,G,4 RUE DES COUPES,
414972315,00017,41497231500017,O,1997-12-22,NN,,,2006-11-25T15:49:37,false,4,,9,,RUE,DE COUTHENANS,70400,CHAGEY,,,70116,,,,,,,,,,,,,,,,,,,2006-06-09,F,,,,,72.2A,NAFRev1,N,6.731609,47.611449,0.95,housenumber,9 Rue de Couthenans 70400 Chagey,70116_0050_00009,G,9 RUE DE COUTHENANS,
418452371,00010,41845237100010,O,1998-04-20,,,,2008-11-08T01:33:56,true,3,,49,,,GRANDE RUE,70400,CHAGEY,,,70116,,,,,,,,,,,,,,,,,,,2003-01-31,F,,,,,45.1A,NAFRev1,N,6.730265,47.614094,0.95,housenumber,49 Grande Rue 70400 Chagey,70116_0140_00049,G,49 GRANDE RUE,
419081955,00017,41908195500017,O,1998-05-28,NN,,,2008-01-05T20:36:53,true,3,,1,B,RUE,DES GYPSIERES,70400,CHAGEY,,,70116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.75095,47.618101,0.85,housenumber,1bis Rue des Gypsières 70400 Chagey,70116_0170_00001_bis,G,1BIS RUE DES GYPSIERES,
420867053,00019,42086705300019,O,1998-11-06,NN,,,2010-12-12T05:34:16,true,5,,,,RUE,DES GYPSIERES,70400,CHAGEY,,,70116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.20A,NAFRev2,N,6.750131,47.61796,0.94,street,Rue des Gypsières 70400 Chagey,70116_0170,G,RUE DES GYPSIERES,
420974370,00017,42097437000017,O,1998-11-03,,,,2008-01-05T00:00:22,true,3,,11,B,RUE,DE LA GOUTTE SAINT SAUT,70400,CHAGEY,,,70116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,6.72774,47.610284,0.89,housenumber,11bis Rue de la Goutte Saint Saut 70400 Chagey,70116_0130_00011_bis,G,11BIS RUE DE LA GOUTTE ST SAUT,
421773565,00013,42177356500013,O,1998-11-03,,,,2006-11-25T16:17:57,true,1,,11,B,RUE,DE LA GOUTTE ST SAUT,70400,CHAGEY,,,70116,,,,,,,,,,,,,,,,,,,1998-11-03,F,,,,,92.6C,NAF1993,N,6.72774,47.610284,0.82,housenumber,11bis Rue de la Goutte Saint Saut 70400 Chagey,70116_0130_00011_bis,G,11BIS RUE DE LA GOUTTE ST SAUT,
423394089,00019,42339408900019,O,1999-06-12,NN,,,2008-01-05T20:44:42,true,3,,,,RUE,DES GYPSIERES,70400,CHAGEY,,,70116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.750131,47.61796,0.94,street,Rue des Gypsières 70400 Chagey,70116_0170,G,RUE DES GYPSIERES,
428240477,00011,42824047700011,O,1978-04-05,NN,,,2019-01-15T10:20:01,false,4,,,,,LE BOIS DE NAN,70400,CHAGEY,,,70116,,,,,,,,,,,,,,,,,,,2018-10-19,F,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
429822745,00015,42982274500015,O,1998-11-06,NN,,,2006-11-25T16:50:16,true,1,,,,RUE,DES GYPSIERES,70400,CHAGEY,,,70116,,,,,,,,,,,,,,,,,,,2002-06-25,F,,,,,74.1J,NAF1993,N,6.750131,47.61796,0.94,street,Rue des Gypsières 70400 Chagey,70116_0170,G,RUE DES GYPSIERES,
431991702,00017,43199170200017,O,2000-06-04,NN,,,2008-01-05T20:54:50,true,3,CHEZ M. LODS ROBERT,9,,RUE,DU VERDEY,70400,CHAGEY,,,70116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.738309,47.611316,0.95,housenumber,9 Rue du Verdey 70400 Chagey,70116_0240_00009,G,9 RUE DU VERDEY,
432252567,00024,43225256700024,O,2001-01-02,NN,,,2010-04-18T08:46:01,true,5,,2,,RUE,DES GRAVIERS,70400,CHAGEY,,,70116,,,,,,,,,,,,,,,,,,,2008-10-30,F,,,,,47.59A,NAFRev2,O,6.732018,47.610575,0.94,housenumber,2 Rue des Graviers 70400 Chagey,70116_0150_00002,G,2 RUE DES GRAVIERS,
434630158,00013,43463015800013,O,2001-03-01,NN,,,,false,4,,,,,ZA,70400,CHAGEY,,,70116,,,,,,,,,,,,,,,,,,,2003-07-28,F,,,,,70.2C,NAFRev1,N,4.7170629,44.1023765,0.87,poi.industrial,ZA CNR (Zone industrielle) Caderousse,https://osm.org/way/74398546,G,,
438640930,00014,43864093000014,O,2001-05-01,NN,,,2019-01-07T03:46:14,true,4,,32,,,GRANDE RUE,70400,CHAGEY,,,70116,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,90.03B,NAFRev2,N,6.736354,47.610895,0.95,housenumber,32 Grande Rue 70400 Chagey,70116_0140_00032,G,32 GRANDE RUE,
438918542,00012,43891854200012,O,2001-07-23,01,2019,1071CB,2021-10-27T08:18:08,true,5,,1,,RUE,DU FOURNIL,70400,CHAGEY,,,70116,,,,,,,,,,,,,,,,,,,2018-10-10,A,,,,,10.71C,NAFRev2,O,6.733732,47.612408,0.94,housenumber,1 Rue du Fournil 70400 Chagey,70116_0110_00001,G,1 RUE DU FOURNIL,
440058790,00013,44005879000013,O,2001-01-01,00,2018,,2020-08-25T10:26:59,true,5,STADE DE CHAGEY,,,,,70400,CHAGEY,,,70116,,,,,,,,,,,,,,,,,,,2018-08-31,A,,,,,93.12Z,NAFRev2,N,6.734317,47.613973,0.69,street,Rue du Pre de la Miche 70400 Chagey,70116_0210,D,RUE DU PRE DE LA MICHE,
442780953,00018,44278095300018,O,2002-07-10,NN,,,2014-07-08T02:24:48,false,6,,11,B,RUE,DE LA MOUTHE,70400,CHAGEY,,,70116,,,,,,,,,,,,,,,,,,,2012-07-30,F,,,,,49.32Z,NAFRev2,N,6.729554,47.611114,0.86,housenumber,11bis Rue de la Mouthe 70400 Chagey,70116_0190_00011_bis,G,11BIS RUE DE LA MOUTHE,
442780953,00042,44278095300042,O,2014-02-25,,,,2018-10-30T10:00:55,false,2,,7,,RUE,D'ECHENANS,70400,CHAGEY,,,70116,,,,,,,,,,,,,,,,,,,2018-10-26,F,,,,TAXI LAMBOLEZ,49.32Z,NAFRev2,N,6.739378,47.610732,0.95,housenumber,7 Rue d’Echenans 70400 Chagey,70116_0060_00007,G,7 RUE D ECHENANS,
442780953,00059,44278095300059,O,2018-10-26,,,4932ZA,2021-03-01T14:19:36,false,2,,2,,RUE,DE LA GOUTTE SAINT SAUT,70400,CHAGEY,,,70116,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,TAXI LAMBOLEZ,49.32Z,NAFRev2,N,6.728224,47.611454,0.95,housenumber,2 Rue de la Goutte Saint Saut 70400 Chagey,70116_0130_00002,G,2 RUE DE LA GOUTTE SAINT SAUT,
443604673,00014,44360467300014,O,2002-10-07,NN,,,2008-11-08T02:18:43,false,6,,10,,RUE,CHALONVILLARS,70400,CHAGEY,,,70116,,,,,,,,,,,,,,,,,,,2004-02-16,F,,,,,45.2T,NAFRev1,O,6.737318,47.613019,0.94,housenumber,10 Rue de Châlonvillars 70400 Chagey,70116_0020_00010,G,10 RUE DE CHALONVILLARS,
443677315,00030,44367731500030,O,2017-03-01,,,4776ZP,2021-02-23T13:26:07,true,1,,48,T,,GRANDE RUE,70400,CHAGEY,,,70116,,,,,,,,,,,,,,,,,,,2017-03-01,A,NATUR'ELLE,,,,47.76Z,NAFRev2,N,6.732304,47.612414,0.83,housenumber,48ter Grande Rue 70400 Chagey,70116_0140_00048_ter,G,48TER GRANDE RUE,
444045892,00072,44404589200072,O,2018-01-01,,,,2018-02-12T12:19:27,false,1,,2,,RUE,DES GRAVIERS,70400,CHAGEY,,,70116,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,CHAGEY,35.11Z,NAFRev2,N,6.732018,47.610575,0.94,housenumber,2 Rue des Graviers 70400 Chagey,70116_0150_00002,G,2 RUE DES GRAVIERS,
448637751,00018,44863775100018,O,2003-01-01,NN,,,2008-01-04T23:25:50,true,3,,20,,RTE,DE LUZE,70400,CHAGEY,,,70116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.728246,47.609227,0.46,housenumber,20 Rue de Couthenans 70400 Chagey,70116_0050_00020,G,20 RUE DE COUTHENANS,
451921324,00039,45192132400039,O,2012-09-01,,,,2021-02-23T13:35:32,true,1,,53,,,GRANDE RUE,70400,CHAGEY,,,70116,,,,,,,,,,,,,,,,,,,2012-09-01,A,,,,,62.09Z,NAFRev2,N,6.729584,47.614458,0.95,housenumber,53 Grande Rue 70400 Chagey,70116_0140_00053,G,53 GRANDE RUE,
478008923,00011,47800892300011,O,2004-07-01,NN,,,2013-05-18T03:02:03,true,5,,6,,RUE,DU FOURNEAU,70400,CHAGEY,,,70116,,,,,,,,,,,,,,,,,,,2012-01-22,F,,,,,62.02A,NAFRev2,O,6.729926,47.611782,0.95,housenumber,6 Rue du Fourneau 70400 Chagey,70116_0100_00006,G,6 RUE DU FOURNEAU,
478130156,00019,47813015600019,O,2004-09-04,NN,,,2006-11-25T19:25:15,true,3,,4,,RUE,DU FOURNIL,70400,CHAGEY,,,70116,,,,,,,,,,,,,,,,,,,2005-06-28,F,,,,,52.6E,NAFRev1,N,6.734315,47.612746,0.94,housenumber,4 Rue du Fournil 70400 Chagey,70116_0110_00004,G,4 RUE DU FOURNIL,
478341795,00019,47834179500019,O,2004-07-01,NN,,,2006-11-25T19:26:49,true,3,HELLIX INGENIERIE INFORMA,6,,RUE,DU FOURNEAU,70400,CHAGEY,,,70116,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,74.1J,NAFRev1,N,6.729926,47.611782,0.95,housenumber,6 Rue du Fourneau 70400 Chagey,70116_0100_00006,G,6 RUE DU FOURNEAU,
478677461,00012,47867746100012,O,2004-09-08,NN,,,2014-06-14T01:46:00,true,4,,11,,RUE,D'ECHENANS,70400,CHAGEY,,,70116,,,,,,,,,,,,,,,,,,,2012-03-04,A,,,,,70.22Z,NAFRev2,O,6.741479,47.610256,0.95,housenumber,11 Rue d’Echenans 70400 Chagey,70116_0060_00011,G,11 RUE D ECHENANS,
480553833,00041,48055383300041,O,2007-06-01,NN,,,2014-07-08T02:59:30,true,4,,2,,,GRANDE RUE,70400,CHAGEY,,,70116,,,,,,,,,,,,,,,,,,,2009-08-13,F,,,,,45.32Z,NAFRev2,O,6.739711,47.606704,0.95,housenumber,2 Grande Rue 70400 Chagey,70116_0140_00002,G,2 GRANDE RUE,
480573815,00010,48057381500010,O,2005-02-01,,,,2008-01-05T00:11:14,true,2,,26,B,,GRANDE RUE,70400,CHAGEY,,,70116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.42Z,NAFRev2,N,6.736338,47.610137,0.83,housenumber,26bis Grande Rue 70400 Chagey,70116_0140_00026_bis,G,26BIS GRANDE RUE,
487711517,00036,48771151700036,O,2011-07-01,,,,2015-10-02T00:10:16,false,2,,1,B,RUE,DU FOURNIL,70400,CHAGEY,,,70116,,,,,,,,,,,,,,,,,,,2015-07-09,F,,,,,43.22A,NAFRev2,N,6.733527,47.612183,0.84,housenumber,1bis Rue du Fournil 70400 Chagey,70116_0110_00001_bis,G,1BIS RUE DU FOURNIL,
490479318,00019,49047931800019,O,2006-05-29,,,,2017-02-01T08:32:47,true,2,,2,,RUE,ADAM,70400,CHAGEY,,,70116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.729341,47.609553,0.94,housenumber,2 Rue Adam 70400 Chagey,70116_0010_00002,G,2 RUE ADAM,
495167272,00014,49516727200014,O,2007-03-09,,,,2009-02-27T04:34:04,true,2,,13,,RUE,DES COUPES,70400,CHAGEY,,,70116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.750166,47.621169,0.95,housenumber,13 Rue des Coupes 70400 Chagey,70116_0040_00013,G,13 RUE DES COUPES,
499434512,00012,49943451200012,O,2005-07-01,,,,2008-01-05T01:19:07,true,2,,,,,MAIRIE,70400,CHAGEY,,,70116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
512395153,00012,51239515300012,O,2009-05-13,,,,2015-07-24T08:46:03,false,2,,16,,RUE,DE COUTHENANS,70400,CHAGEY,,,70116,,,,,,,,,,,,,,,,,,,2015-07-01,F,,,,,71.20B,NAFRev2,N,6.728957,47.610388,0.95,housenumber,16 Rue de Couthenans 70400 Chagey,70116_0050_00016,G,16 RUE DE COUTHENANS,