siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200028777,00015,20002877700015,O,2011-06-09,02,2019,,2021-10-27T08:05:32,true,2,MAIRIE,,,,LE VILLAGE,32260,ORNEZAN,,,32302,,,,,,,,,,,,,,,,,,,2011-09-01,A,,,,,84.12Z,NAFRev2,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
213203029,00011,21320302900011,O,1983-03-01,01,2019,,2021-10-27T08:07:51,true,4,,,,,LE VILLAGE,32260,ORNEZAN,,,32302,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
213203029,00029,21320302900029,O,1983-12-21,02,2019,,2021-10-27T08:07:51,false,4,,,,,LE VILLAGE,32260,ORNEZAN,,,32302,,,,,,,,,,,,,,,,,,,2011-06-14,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
213203029,00037,21320302900037,O,2004-06-17,NN,,,2011-06-14T10:05:16,false,3,MAIRIE,,,,LE VILLAGE,32260,ORNEZAN,,,32302,,,,,,,,,,,,,,,,,,,2008-01-01,A,MULTISERVICES LOCATION,,,,68.20B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
263204117,00018,26320411700018,O,1984-10-15,NN,,,2020-06-25T17:31:37,true,5,MAIRIE,,,,LE VILLAGE,32260,ORNEZAN,,,32302,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,88.99B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
300142866,00015,30014286600015,O,,NN,,,,true,1,,,,,,32260,ORNEZAN,,,32302,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
301070330,00024,30107033000024,O,,,,,,true,1,,,,,,32260,ORNEZAN,,,32302,,,,,,,,,,,,,,,,,,,1994-05-15,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
301677662,00019,30167766200019,O,1974-01-01,NN,,,,true,1,,,,,,32260,ORNEZAN,,,32302,,,,,,,,,,,,,,,,,,,2002-10-29,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
304269491,00011,30426949100011,O,,NN,,,,true,1,,,,,,32260,ORNEZAN,,,32302,,,,,,,,,,,,,,,,,,,1987-01-08,F,,,,,54.04,NAP,N,,,0,,,,,,
314110636,00029,31411063600029,O,2020-01-01,,,1813ZB,2020-01-18T03:48:52,true,1,,,,LD,LA DOUCETTE,32260,ORNEZAN,,,32302,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,18.12Z,NAFRev2,N,3.9118273,44.0686833,0.89,poi.stream,Ruisseau de la Doucette Thoiras,https://osm.org/way/406508381,G,,
314352691,00039,31435269100039,O,2015-08-01,,,,2021-02-23T10:40:35,true,1,CHEMIN DU HOURCOT,,,LD,LE REJON,32260,ORNEZAN,,,32302,,,,,,,,,,,,,,,,,,,2015-08-01,A,,,,,56.21Z,NAFRev2,N,,,0,,,,,,
315263079,00016,31526307900016,O,1979-01-01,NN,,,,true,1,,,,LD,LA BORDE BLANCHE,32260,ORNEZAN,,,32302,,,,,,,,,,,,,,,,,,,1998-06-27,F,,,,,01.1A,NAF1993,N,1.2186675,43.9940528,0.75,poi.track,Chemin de Borde Blanche Escatalens,https://osm.org/way/215839115,G,,
320675671,00053,32067567100053,O,,NN,,,,true,1,,,,,,32260,ORNEZAN,,,32302,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,,,0,,,,,,
322734526,00013,32273452600013,O,,,,,,true,1,,,,,,32260,ORNEZAN,,,32302,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,,,0,,,,,,
325989085,00015,32598908500015,O,,,,,,true,1,,,,,,32260,ORNEZAN,,,32302,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
327566535,00024,32756653500024,O,,,,,,true,1,,,,,RELAIS 929,32260,ORNEZAN,,,32302,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
330670290,00015,33067029000015,O,,,,,,true,1,,,,,,32260,ORNEZAN,,,32302,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.02,NAP,N,,,0,,,,,,
331484444,00012,33148444400012,O,1985-01-01,NN,,,,true,1,,,,,,32260,ORNEZAN,,,32302,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,40.1Z,NAF1993,N,,,0,,,,,,
334521960,00016,33452196000016,O,1900-01-01,,,,2011-04-28T00:29:11,false,3,,,,,,32260,ORNEZAN,,,32302,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,51.3E,NAF1993,N,,,0,,,,,,
337660534,00021,33766053400021,O,1986-05-01,01,2019,,2021-10-27T08:31:24,false,4,,,,,,32260,ORNEZAN,,,32302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.73A,NAFRev2,O,,,0,,,,,,
337841977,00040,33784197700040,O,1991-01-01,NN,,,,false,3,,,,,,32260,ORNEZAN,,,32302,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
340018845,00016,34001884500016,O,,NN,,,,true,1,,,,,RELAIS 929,32260,ORNEZAN,,,32302,,,,,,,,,,,,,,,,,,,1988-10-30,F,,,,,67.01,NAP,N,,,0,,,,,,
340092568,00039,34009256800039,O,1990-06-13,NN,,,2013-07-23T08:21:10,false,4,,,,,,32260,ORNEZAN,,,32302,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
341822245,00013,34182224500013,O,1987-03-05,NN,,,2012-07-28T09:30:30,true,5,,,,,AUBERGE DE SEMPE,32260,ORNEZAN,,,32302,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,55.10Z,NAFRev2,N,,,0,,,,,,
342544822,00022,34254482200022,O,1999-09-30,NN,,,2014-05-13T09:11:02,true,4,,,,,A VIGNAUX,32260,ORNEZAN,,,32302,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,82.99Z,NAFRev2,N,1.0554885,43.6874114,0.88,poi.track,Chemin d'Encausse à Vinaux Vignaux,https://osm.org/way/62524493,G,,
347810541,00024,34781054100024,O,,NN,,,,true,1,,,,,,32260,ORNEZAN,,,32302,,,,,,,,,,,,,,,,,,,1990-08-26,F,,,,,67.01,NAP,N,,,0,,,,,,
348408238,00031,34840823800031,O,2012-03-14,,,4211ZB,2015-03-18T01:03:48,false,2,,,,,AU VILLAGE,32260,ORNEZAN,,,32302,,,,,,,,,,,,,,,,,,,2014-02-19,F,,,,GOUDRONNAGE DES 3 VALLEES,42.11Z,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
379886179,00017,37988617900017,O,1990-10-01,NN,,,2019-03-15T03:35:14,true,3,,,,LD,AU BOUSQUET,32260,ORNEZAN,,,32302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.603011,43.516533,0.39,locality,Au Bois d’Ornézan 32260 Ornézan,32302_B003,G,AU BOIS D ORNEZAN,
380528463,00017,38052846300017,O,1991-01-01,NN,,,2020-10-03T04:03:51,false,4,,,,,PENTAGNAN,32260,ORNEZAN,,,32302,,,,,,,,,,,,,,,,,,,2020-09-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
380854802,00036,38085480200036,O,1993-12-25,NN,,,2009-06-27T06:25:41,false,3,,,,,,32260,ORNEZAN,,,32302,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,51.5E,NAF1993,O,,,0,,,,,,
383464252,00030,38346425200030,O,1995-10-01,NN,,,2019-09-09T03:33:04,true,6,,,,,BEL AIR,32260,ORNEZAN,,,32302,,,,,,,,,,,,,,,,,,,2019-09-05,F,,,,,85.59A,NAFRev2,N,0.0764865,43.2227045,0.9,poi.park,Parc Bel-Air Tarbes,https://osm.org/way/240265561,G,,
385336425,00017,38533642500017,O,1992-05-05,NN,,,2008-11-08T00:46:57,false,4,,,,LD,LE DOURS,32260,ORNEZAN,,,32302,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.2L,NAF1993,O,0.1266704,43.2963517,0.89,poi.culvert,Le Riou (Buse) Dours,https://osm.org/way/255723739,G,,
394016448,00018,39401644800018,O,1994-01-03,NN,,,2009-06-27T07:19:53,true,4,,,,,,32260,ORNEZAN,,,32302,,,,,,,,,,,,,,,,,,,2007-09-18,F,,,,,51.3E,NAFRev1,O,,,0,,,,,,
395221229,00010,39522122900010,O,1994-06-02,NN,,,,false,4,AU VILLAGE,,,,,32260,ORNEZAN,,,32302,,,,,,,,,,,,,,,,,,,2002-10-29,F,LA TABLE D ORNEZAN,,,,55.3A,NAF1993,N,,,0,,,,,,
396412579,00015,39641257900015,O,,,,,,true,1,,,,LD,AU BRONCA,32260,ORNEZAN,,,32302,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,0.603011,43.516533,0.38,locality,Au Bois d’Ornézan 32260 Ornézan,32302_B003,G,AU BOIS D ORNEZAN,
396710428,00014,39671042800014,O,,NN,,,,true,1,,,,,,32260,ORNEZAN,,,32302,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,81.21,NAP,N,,,0,,,,,,
396720112,00038,39672011200038,O,1990-01-02,NN,,,2007-05-19T11:47:05,false,4,,,,,,32260,ORNEZAN,,,32302,,,,,,,,,,,,,,,,,,,2005-01-31,F,,,,,24.2Z,NAFRev1,O,,,0,,,,,,
396911760,00017,39691176000017,O,,,,,2008-10-21T20:29:18,true,1,,,,,,32260,ORNEZAN,,,32302,,,,,,,,,,,,,,,,,,,,F,,,,,35.05,NAP,N,,,0,,,,,,
398513713,00022,39851371300022,O,2005-07-10,,,,2009-02-25T16:25:22,true,3,,,,,LE LONGA,32260,ORNEZAN,,,32302,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,77.29Z,NAFRev2,N,0.7618949,44.9284369,0.78,poi.restaurant,Le Séchoir (Restaurant) Sainte-Foy-de-Longas,https://osm.org/node/3726590005,G,,
400327359,00016,40032735900016,O,1995-03-02,NN,,,2015-12-15T16:19:11,true,5,,,,,AU VILLAGE,32260,ORNEZAN,,,32302,,,,,,,,,,,,,,,,,,,2015-12-07,F,AUBERGE DE SEMPE,,,,56.10A,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
400671368,00019,40067136800019,O,1995-03-01,01,2019,,2021-10-27T08:27:02,true,4,,,,,,32260,ORNEZAN,,,32302,,,,,,,,,,,,,,,,,,,2013-02-03,A,,,,,01.41Z,NAFRev2,O,,,0,,,,,,
414375675,00017,41437567500017,O,1997-11-01,NN,,,2021-04-30T03:44:58,true,3,,,,LD,PEYREBERT,32260,ORNEZAN,,,32302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.9727116,44.7551856,0.7,poi.attraction,L'auberge Rouge de Peyrebelle (Attraction) Lanarce,https://osm.org/node/1950702968,G,,
414395459,00012,41439545900012,O,1997-03-08,NN,,,2019-07-12T16:45:00,true,6,,,,,BEL AIR,32260,ORNEZAN,,,32302,,,,,,,,,,,,,,,,,,,2019-05-16,F,,,,,85.59A,NAFRev2,N,0.0764865,43.2227045,0.9,poi.park,Parc Bel-Air Tarbes,https://osm.org/way/240265561,G,,
417781911,00025,41778191100025,O,2001-06-27,NN,,,2008-04-26T14:18:49,false,4,,,,CHE,TOULOUSE,32260,ORNEZAN,,,32302,,,,,,,,,,,,,,,,,,,2006-08-01,F,,,,,60.2L,NAFRev1,O,1.4539203,43.6111701,0.76,poi.footway,(Chemin piéton) Toulouse,https://osm.org/way/441140124,G,,
417831575,00010,41783157500010,O,1970-01-01,NN,,,2008-01-04T23:11:37,true,3,,,,,AU BOUSQUET,32260,ORNEZAN,,,32302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.603011,43.516533,0.39,locality,Au Bois d’Ornézan 32260 Ornézan,32302_B003,G,AU BOIS D ORNEZAN,
417835816,00014,41783581600014,O,1974-01-01,NN,,,2008-01-04T23:11:39,true,3,,,,,,32260,ORNEZAN,,,32302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
417839560,00014,41783956000014,O,1977-01-01,NN,,,2014-12-10T08:49:04,false,3,,,,,BROUCA,32260,ORNEZAN,,,32302,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
417839560,00022,41783956000022,O,2007-01-01,,,3700ZP,2015-02-17T11:37:07,true,3,,,,,BROUCA,32260,ORNEZAN,,,32302,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,37.00Z,NAFRev2,N,,,0,,,,,,
417844438,00016,41784443800016,O,1980-01-01,NN,,,2016-01-12T00:19:51,true,3,,,,,AUX POUMES,32260,ORNEZAN,,,32302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
417858438,00019,41785843800019,O,1988-10-01,NN,,,2008-01-04T23:11:54,true,3,,,,,PEYREVET,32260,ORNEZAN,,,32302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417862950,00017,41786295000017,O,1990-04-06,NN,,,2006-10-28T04:30:46,true,3,,,,,,32260,ORNEZAN,,,32302,,,,,,,,,,,,,,,,,,,2005-02-28,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
417864352,00014,41786435200014,O,1990-10-01,NN,,,2008-01-04T23:11:58,true,3,,,,,AU BOUSQUET,32260,ORNEZAN,,,32302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.603011,43.516533,0.39,locality,Au Bois d’Ornézan 32260 Ornézan,32302_B003,G,AU BOIS D ORNEZAN,
417872678,00012,41787267800012,O,1997-11-01,NN,,,2008-01-04T23:12:04,true,3,,,,,PEYREBERT,32260,ORNEZAN,,,32302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.9727116,44.7551856,0.7,poi.attraction,L'auberge Rouge de Peyrebelle (Attraction) Lanarce,https://osm.org/node/1950702968,G,,
418982732,00012,41898273200012,O,1985-01-01,NN,,,2016-01-12T00:20:11,true,3,,,,,,32260,ORNEZAN,,,32302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
421212184,00038,42121218400038,O,2009-05-30,03,2019,,2021-10-27T08:02:05,false,2,,,,,BOIS D'ORNEZAN,32260,ORNEZAN,,,32302,,,,,,,,,,,,,,,,,,,2011-02-13,A,,,,,20.20Z,NAFRev2,O,0.603011,43.516533,0.92,locality,Au Bois d’Ornézan 32260 Ornézan,32302_B003,G,AU BOIS D ORNEZAN,
424210144,00012,42421014400012,O,1999-10-04,NN,,,2008-01-05T00:54:00,true,4,,,,,AU VILLAGE,32260,ORNEZAN,,,32302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
424635233,00028,42463523300028,O,2005-01-01,,,,2021-02-23T11:46:53,true,2,,,,,AUX CABANNES,32260,ORNEZAN,,,32302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,N,1.6895478,42.7844821,0.82,poi.memorial,Monument aux morts (Mémorial) Les Cabannes,https://osm.org/node/4358704107,G,,
428090161,00053,42809016100053,O,2015-02-09,,,,2019-01-17T14:43:50,false,2,,,,,EN BIANNE,32260,ORNEZAN,,,32302,,,,,,,,,,,,,,,,,,,2015-08-20,F,,,,,85.52Z,NAFRev2,N,0.608947,43.505292,0.75,locality,En Brianne 32260 Ornézan,32302_B006,G,EN BRIANNE,
430515148,00020,43051514800020,O,2013-09-10,,,,2017-11-17T14:21:37,true,2,,1,,RTE,LE DOURS,32260,ORNEZAN,,,32302,,,,,,,,,,,,,,,,,,,2017-11-01,F,,,,,74.90B,NAFRev2,N,,,0,,,,,,
430515304,00011,43051530400011,O,1990-01-01,NN,,,2010-01-29T11:28:01,true,4,,,,,,32260,ORNEZAN,,,32302,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
432324481,00022,43232448100022,O,2004-12-31,NN,,,2009-06-14T04:45:57,false,4,,,,,BOIS D'ORNEZAN,32260,ORNEZAN,,,32302,,,,,,,,,,,,,,,,,,,2009-05-30,F,,,,,20.20Z,NAFRev2,N,0.603011,43.516533,0.92,locality,Au Bois d’Ornézan 32260 Ornézan,32302_B003,G,AU BOIS D ORNEZAN,
432491686,00015,43249168600015,O,2000-02-23,NN,,,2008-01-04T18:38:47,true,3,,,,,,32260,ORNEZAN,,,32302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
433952736,00018,43395273600018,O,2001-01-02,NN,,,2016-01-12T00:23:04,false,3,,,,,AU MARCADIEU,32260,ORNEZAN,,,32302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
433952736,00026,43395273600026,O,2005-03-01,,,,2021-02-23T13:15:38,true,2,AU MARCADIEU,,,,,32260,ORNEZAN,,,32302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
434206710,00015,43420671000015,O,1999-08-01,NN,,,2008-01-04T19:22:42,true,3,,,,,AU DOURS,32260,ORNEZAN,,,32302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.603011,43.516533,0.3,locality,Au Bois d’Ornézan 32260 Ornézan,32302_B003,G,AU BOIS D ORNEZAN,
437860620,00024,43786062000024,O,2011-08-01,,,,2013-05-22T16:13:18,false,2,,,,,A DUMONT,32260,ORNEZAN,,,32302,,,,,,,,,,,,,,,,,,,2013-04-01,F,,,,,43.12A,NAFRev2,N,-1.5681752,47.2593409,0.78,poi.bicycle_parking,Santos Dumont (Parking à vélos) Nantes,https://osm.org/node/3530856612,G,,
438278681,00012,43827868100012,O,2001-02-21,NN,,,2008-01-04T20:08:14,true,3,CHEZ MR BAQUE MELLE BONNET,,,,AU HOURCUT,32260,ORNEZAN,,,32302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
438471393,00019,43847139300019,O,2001-07-10,NN,,,2008-01-04T20:12:12,true,3,,,,,BORDE BLANCHE,32260,ORNEZAN,,,32302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.2186675,43.9940528,0.9,poi.track,Chemin de Borde Blanche Escatalens,https://osm.org/way/215839115,G,,
440620938,00017,44062093800017,O,2002-01-01,NN,,,2006-10-31T02:57:07,false,3,,,,,AU VILLAGE,32260,ORNEZAN,,,32302,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,70.2C,NAFRev1,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
440836393,00015,44083639300015,O,2002-02-07,NN,,,2008-11-08T02:11:45,true,3,,,,,,32260,ORNEZAN,,,32302,,,,,,,,,,,,,,,,,,,2006-05-30,F,,,,,45.2P,NAFRev1,N,,,0,,,,,,
450742788,00018,45074278800018,O,2003-10-21,NN,,,2008-01-05T21:30:22,true,3,,,,,AU BROUCA,32260,ORNEZAN,,,32302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.603011,43.516533,0.37,locality,Au Bois d’Ornézan 32260 Ornézan,32302_B003,G,AU BOIS D ORNEZAN,
452165756,00019,45216575600019,O,2004-01-02,NN,,,2019-11-12T19:41:49,true,3,,,,,LAOUBARET,32260,ORNEZAN,,,32302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
452270598,00017,45227059800017,O,2004-03-01,NN,,,2020-10-14T04:21:27,true,6,,,,LD,LE PACHEROT,32260,ORNEZAN,,,32302,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,71.12B,NAFRev2,O,,,0,,,,,,
452837719,00015,45283771900015,O,2004-02-01,,,,2021-02-23T13:36:57,true,4,AU BOIS,,,,,32260,ORNEZAN,,,32302,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,,01.50Z,NAFRev2,N,0.603011,43.516533,0.91,locality,Au Bois d’Ornézan 32260 Ornézan,32302_B003,D,AU BOIS D ORNEZAN,
452908163,00010,45290816300010,O,2004-04-01,NN,,,2008-01-05T02:52:46,true,3,,,,,PEYREBERT,32260,ORNEZAN,,,32302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,3.9727116,44.7551856,0.7,poi.attraction,L'auberge Rouge de Peyrebelle (Attraction) Lanarce,https://osm.org/node/1950702968,G,,
453712382,00010,45371238200010,O,2004-06-01,NN,,,2014-07-08T02:51:16,false,4,,,,,AU VILLAGE,32260,ORNEZAN,,,32302,,,,,,,,,,,,,,,,,,,2009-11-02,F,,,,,43.99A,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
454078916,00011,45407891600011,O,2004-07-01,NN,,,2011-04-23T13:12:28,true,4,,,,,AU VILLAGE,32260,ORNEZAN,,,32302,,,,,,,,,,,,,,,,,,,2009-07-07,F,,,,,56.10A,NAFRev2,O,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
478321839,00019,47832183900019,O,1997-09-01,,,,2008-03-14T09:52:24,true,3,,,,,,32260,ORNEZAN,,,32302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
479190274,00015,47919027400015,O,2004-05-10,NN,,,2016-04-26T02:48:51,true,4,IRENE VIGNAUX,,,,AU VILLAGE,32260,ORNEZAN,,,32302,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,93.12Z,NAFRev2,O,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
483892014,00026,48389201400026,O,2014-07-15,,,,2015-05-05T10:32:33,true,1,,,,LD,AUX 3 BOULEAUX,32260,ORNEZAN,,,32302,,,,,,,,,,,,,,,,,,,2014-07-15,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
487797961,00017,48779796100017,O,2006-01-01,,,,2009-02-12T20:07:09,true,3,AU POUMES,,,,,32260,ORNEZAN,,,32302,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
490059375,00017,49005937500017,O,1977-05-14,,,,2008-01-05T03:21:26,true,2,,,,,SALLE DES FETES,32260,ORNEZAN,,,32302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.9860059,49.2196458,0.92,poi.community_centre,salle polyvalente (Salle des fêtes) Bezannes,https://osm.org/way/190607074,G,,
490954062,00017,49095406200017,O,1994-11-01,,,,2008-07-04T15:29:49,true,2,AUX FRAISIERS,,,,,32260,ORNEZAN,,,32302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
491581112,00019,49158111200019,O,2006-08-23,,,,2008-01-05T22:15:54,true,2,,,,,LE DOURS,32260,ORNEZAN,,,32302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.1266704,43.2963517,0.89,poi.culvert,Le Riou (Buse) Dours,https://osm.org/way/255723739,G,,
492720131,00019,49272013100019,O,2006-11-01,,,,2009-01-19T20:40:37,true,3,LAS LANNES,,,,,32260,ORNEZAN,,,32302,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
499467124,00016,49946712400016,O,2007-08-07,,,,2014-07-10T00:55:53,true,3,A SEMPE,,,,,32260,ORNEZAN,,,32302,,,,,,,,,,,,,,,,,,,2009-07-31,F,,,,,43.12A,NAFRev2,N,,,0,,,,,,
501173546,00018,50117354600018,O,2008-01-01,,,3700ZP,2016-11-15T18:40:09,true,2,,,,,A CENAC,32260,ORNEZAN,,,32302,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,01.50Z,NAFRev2,N,-0.4606533,44.7795828,0.77,poi.bicycle_parking,(Parking à vélos) Cénac,https://osm.org/node/5584753546,G,,
501173546,00026,50117354600026,O,2008-01-01,,,,2014-12-05T08:01:45,false,2,,,,,A CENAC,32260,ORNEZAN,,,32302,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,37.00Z,NAFRev2,N,-0.4606533,44.7795828,0.77,poi.bicycle_parking,(Parking à vélos) Cénac,https://osm.org/node/5584753546,G,,
503656233,00015,50365623300015,O,2008-04-01,,,,2008-04-11T20:06:50,true,1,,,,,LASLANNES,32260,ORNEZAN,,,32302,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,01.11Z,NAFRev2,N,-0.7930929,43.4798724,0.89,poi.track,Chemin de Laslannes Orthez,https://osm.org/way/72342252,G,,
504194796,00018,50419479600018,O,2007-01-01,,,,2008-05-15T20:24:58,true,1,PEYREBERT,,,,,32260,ORNEZAN,,,32302,,,,,,,,,,,,,,,,,,,2007-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
507782738,00011,50778273800011,O,2008-07-18,,,,2008-10-28T16:09:09,true,2,,,,,AU PACHEROT,32260,ORNEZAN,,,32302,,,,,,,,,,,,,,,,,,,2008-12-28,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
508949302,00014,50894930200014,O,2008-08-19,NN,,,2018-08-08T14:57:11,false,4,,,,,AU HOURCOT,32260,ORNEZAN,,,32302,,,,,,,,,,,,,,,,,,,2018-06-01,F,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
510641202,00013,51064120200013,O,2009-02-19,,,,2012-11-10T00:32:30,false,2,,,,CHE,DIT DE MIRANDE,32260,ORNEZAN,,,32302,,,,,,,,,,,,,,,,,,,2010-03-16,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
512917303,00012,51291730300012,O,2009-06-10,,,,2021-10-11T08:26:13,false,2,,,,,DUMONT,32260,ORNEZAN,,,32302,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,47.91B,NAFRev2,N,2.4957209,48.930241,0.89,poi.park,Parc Dumont Aulnay-sous-Bois,https://osm.org/way/48146189,G,,
513109785,00024,51310978500024,O,2016-02-01,,,,2021-10-05T14:22:37,false,2,,,,CHE,CHEMIN DE TOULOUSE,32260,ORNEZAN,,,32302,,,,,,,,,,,,,,,,,,,2021-08-24,F,,,,,47.99A,NAFRev2,N,1.3682703,43.5669395,0.84,poi.cycleway,Chemin de Guilhermy (Piste cyclable) Toulouse,https://osm.org/way/195078690,G,,
514081389,00017,51408138900017,O,2009-07-09,01,2019,,2021-10-27T08:21:41,true,3,,,,,AU VILLAGE,32260,ORNEZAN,,,32302,,,,,,,,,,,,,,,,,,,2021-04-27,F,LES QUATRES SAISONS,,,,56.10A,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
522933654,00017,52293365400017,O,2010-06-11,,,,2016-12-02T04:06:44,false,2,,,,,EN BIANNE,32260,ORNEZAN,,,32302,,,,,,,,,,,,,,,,,,,2014-10-01,F,,,,,43.99C,NAFRev2,N,0.608947,43.505292,0.75,locality,En Brianne 32260 Ornézan,32302_B006,G,EN BRIANNE,
523764538,00022,52376453800022,O,2011-03-01,,,,2021-02-23T15:40:05,true,1,,,,,AU VILLAGE,32260,ORNEZAN,,,32302,,,,,,,,,,,,,,,,,,,2011-03-01,A,,,,,82.99Z,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
525081543,00015,52508154300015,O,2010-09-18,,,,2010-10-20T05:36:51,true,1,,,,LD,LES TROIS BOULEAUX AU BROUCA,32260,ORNEZAN,,,32302,,,,,,,,,,,,,,,,,,,2010-09-18,A,,,,,68.32A,NAFRev2,N,,,0,,,,,,
525114302,00017,52511430200017,O,2010-10-15,NN,,,2017-05-04T07:06:25,false,3,,,,,A VIGNAUX,32260,ORNEZAN,,,32302,,,,,,,,,,,,,,,,,,,2016-10-01,F,,,,,71.11Z,NAFRev2,O,1.0554885,43.6874114,0.88,poi.track,Chemin d'Encausse à Vinaux Vignaux,https://osm.org/way/62524493,G,,
537816449,00012,53781644900012,O,2011-11-25,,,,2013-09-11T03:58:14,true,2,,,,,BARCELONE,32260,ORNEZAN,,,32302,,,,,,,,,,,,,,,,,,,2013-07-22,F,,,,,56.10C,NAFRev2,N,1.9096135,47.9002054,0.89,poi.bar,Le Petit Barcelone Orléans,https://osm.org/node/1558152386,G,,
538023490,00021,53802349000021,O,2017-06-01,,,,2021-02-23T15:58:57,true,1,,,,,A LASSERRE,32260,ORNEZAN,,,32302,,,,,,,,,,,,,,,,,,,2017-06-01,A,,,,,68.20A,NAFRev2,N,1.1686122,43.6607023,0.89,poi.track,Chemin de Larmont à Lasserre Le Castéra,https://osm.org/way/282223472,G,,
538553033,00019,53855303300019,O,2011-10-26,,,,2011-12-15T14:35:21,true,1,,,,,MAIRIE,32260,ORNEZAN,,,32302,,,,,,,,,,,,,,,,,,,2011-10-26,A,,,,,93.29Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
750233934,00025,75023393400025,O,2017-06-01,,,,2021-02-23T16:04:53,true,1,,,,,A LASSERRE,32260,ORNEZAN,,,32302,,,,,,,,,,,,,,,,,,,2017-06-01,A,ECURIE D'INNAE,,,,01.43Z,NAFRev2,N,1.1686122,43.6607023,0.89,poi.track,Chemin de Larmont à Lasserre Le Castéra,https://osm.org/way/282223472,G,,
777024738,00018,77702473800018,O,,,,,,true,1,,,,,,32260,ORNEZAN,,,32302,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.01,NAP,N,,,0,,,,,,