siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212900344,00012,21290034400012,O,1983-03-01,03,2018,,2020-08-25T10:16:33,true,3,,10,,RUE,DE LA LIBERATION,29410,LE CLOITRE-SAINT-THEGONNEC,,,29034,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-3.793875,48.479484,0.94,housenumber,10 Rue de la Libération 29410 Le Cloître-Saint-Thégonnec,29034_0250_00010,G,10 RUE DE LA LIBERATION,
212900344,00020,21290034400020,O,1983-12-21,02,2018,,2020-08-25T10:16:33,false,5,,7,,RUE,DE LA LIBERATION,29410,LE CLOITRE-SAINT-THEGONNEC,,,29034,,,,,,,,,,,,,,,,,,,2010-09-10,A,ECOLE PRIMAIRE CRAGOU MONTS D ARREE,,,,85.20Z,NAFRev2,N,-3.793166,48.479455,0.94,housenumber,7 Rue de la Libération 29410 Le Cloître-Saint-Thégonnec,29034_0250_00007,G,7 RUE DE LA LIBERATION,
212900344,00038,21290034400038,O,1999-03-26,NN,,,2019-11-14T14:00:29,false,4,MAIRIE,10,,RUE,DE LA LIBERATION,29410,LE CLOITRE-SAINT-THEGONNEC,,,29034,,,,,,,,,,,,,,,,,,,2015-01-29,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-3.793875,48.479484,0.94,housenumber,10 Rue de la Libération 29410 Le Cloître-Saint-Thégonnec,29034_0250_00010,G,10 RUE DE LA LIBERATION,
212900344,00046,21290034400046,O,2002-08-20,NN,,,2019-11-14T14:00:29,false,4,,10,,RUE,LIBERATION,29410,LE CLOITRE-SAINT-THEGONNEC,,,29034,,,,,,,,,,,,,,,,,,,2016-09-26,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,-3.793875,48.479484,0.92,housenumber,10 Rue de la Libération 29410 Le Cloître-Saint-Thégonnec,29034_0250_00010,G,10 RUE DE LA LIBERATION,
262900897,00014,26290089700014,O,1983-03-01,NN,,,2019-11-14T14:00:29,true,5,MAIRIE,10,,RUE,DE LA LIBERATION,29410,LE CLOITRE-SAINT-THEGONNEC,,,29034,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,-3.793875,48.479484,0.94,housenumber,10 Rue de la Libération 29410 Le Cloître-Saint-Thégonnec,29034_0250_00010,G,10 RUE DE LA LIBERATION,
272901539,00010,27290153900010,O,,,,,2019-11-14T14:00:29,true,1,,10,,RUE,DE LA LIBERATION,29410,LE CLOITRE-SAINT-THEGONNEC,,,29034,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,-3.793875,48.479484,0.94,housenumber,10 Rue de la Libération 29410 Le Cloître-Saint-Thégonnec,29034_0250_00010,G,10 RUE DE LA LIBERATION,
301256301,00021,30125630100021,O,,NN,,,2019-11-14T14:00:29,true,1,,,,LD,LE PLEEN,29410,LE CLOITRE-SAINT-THEGONNEC,,,29034,,,,,,,,,,,,,,,,,,,1988-03-28,F,,,,,81.21,NAP,N,-3.825569,48.480913,0.94,street,Le Pleen 29410 Le Cloître-Saint-Thégonnec,29034_28egvi,G,LE PLEEN,
303529028,00019,30352902800019,O,1964-01-01,NN,,,2019-11-14T14:00:29,true,1,,,,LD,LE PLESSIS,29410,LE CLOITRE-SAINT-THEGONNEC,,,29034,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,60.2L,NAF1993,O,-3.814706,48.461377,0.94,street,Le Plessis 29410 Le Cloître-Saint-Thégonnec,29034_3k1twv,G,LE PLESSIS,
305179137,00016,30517913700016,O,1900-01-01,,,,2019-11-14T14:00:29,true,4,ECOLE,7,,RUE,LIBERATION,29410,LE CLOITRE-SAINT-THEGONNEC,,,29034,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,55.5A,NAF1993,N,-3.793166,48.479455,0.92,housenumber,7 Rue de la Libération 29410 Le Cloître-Saint-Thégonnec,29034_0250_00007,G,7 RUE DE LA LIBERATION,
306945114,00016,30694511400016,O,1974-01-01,NN,,,2019-11-14T14:00:29,true,1,,,,,CREACH MINORY,29410,LE CLOITRE-SAINT-THEGONNEC,,,29034,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.4A,NAF1993,N,-3.810384,48.463825,0.61,street,Creac H Menory 29410 Le Cloître-Saint-Thégonnec,29034_b013,G,CREAC H MENORY,
309138477,00018,30913847700018,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,QUEFFIAOUANC,29410,LE CLOITRE-SAINT-THEGONNEC,,,29034,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.72,NAP,N,,,0,,,,,,
309310753,00012,30931075300012,O,1992-01-01,NN,,1011ZZ,2019-11-14T14:00:29,true,4,,,,,BRIOU,29410,LE CLOITRE-SAINT-THEGONNEC,,,29034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-3.808154,48.455793,0.92,street,Le Briou 29410 Le Cloître-Saint-Thégonnec,29034_pklsi1,G,LE BRIOU,
310423041,00014,31042304100014,O,1969-01-01,NN,,,2019-11-14T14:00:29,true,1,,,,,LE PLEEN,29410,LE CLOITRE-SAINT-THEGONNEC,,,29034,,,,,,,,,,,,,,,,,,,2001-11-04,F,,,,,20.1A,NAF1993,N,-3.825569,48.480913,0.94,street,Le Pleen 29410 Le Cloître-Saint-Thégonnec,29034_28egvi,G,LE PLEEN,
311202667,00011,31120266700011,O,,,,,2019-11-14T14:00:29,true,1,,,,,BOURG,29410,LE CLOITRE-SAINT-THEGONNEC,,,29034,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,22.02,NAP,N,-3.797832,48.477578,0.92,street,Le Bourg 29410 Le Cloître-Saint-Thégonnec,29034_nvabwc,G,LE BOURG,
316993419,00019,31699341900019,O,,,,,2019-11-14T14:00:29,true,1,,,,,BOURG,29410,LE CLOITRE-SAINT-THEGONNEC,,,29034,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,-3.797832,48.477578,0.92,street,Le Bourg 29410 Le Cloître-Saint-Thégonnec,29034_nvabwc,G,LE BOURG,
317598977,00013,31759897700013,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,PENMERGUES,29410,LE CLOITRE-SAINT-THEGONNEC,,,29034,,,,,,,,,,,,,,,,,,,,F,,,,,01.07,NAP,N,-3.789443,48.454842,0.94,street,Penmergues 29410 Le Cloître-Saint-Thégonnec,29034_n41sqw,G,PENMERGUES,
319787735,00012,31978773500012,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,BRIOU,29410,LE CLOITRE-SAINT-THEGONNEC,,,29034,,,,,,,,,,,,,,,,,,,1993-11-01,F,,,,,01.3Z,NAF1993,N,-3.808154,48.455793,0.92,street,Le Briou 29410 Le Cloître-Saint-Thégonnec,29034_pklsi1,G,LE BRIOU,
322053372,00015,32205337200015,O,1981-03-01,NN,,,2019-11-14T14:00:29,true,4,SAINT-THEGONNEC,,,,BOURG,29410,LE CLOITRE-SAINT-THEGONNEC,,,29034,,,,,,,,,,,,,,,,,,,2009-02-28,F,,,,,01.41Z,NAFRev2,N,-3.797832,48.477578,0.92,street,Le Bourg 29410 Le Cloître-Saint-Thégonnec,29034_nvabwc,G,LE BOURG,
322262650,00011,32226265000011,O,,,,,2019-11-14T14:00:29,true,1,,,,,QUILLIOGUES,29410,LE CLOITRE-SAINT-THEGONNEC,,,29034,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.07,NAP,N,,,0,,,,,,
323059741,00021,32305974100021,O,,NN,,,2019-11-14T14:00:29,true,1,,6,,RUE,DU CALVAIRE,29410,LE CLOITRE-SAINT-THEGONNEC,,,29034,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,-3.795523,48.480147,0.94,housenumber,6 Rue du Calvaire 29410 Le Cloître-Saint-Thégonnec,29034_0050_00006,G,6 RUE DU CALVAIRE,
323147892,00018,32314789200018,O,1981-11-10,01,2018,,2020-08-25T10:30:03,true,4,,,,,LE BRIOU,29410,LE CLOITRE-SAINT-THEGONNEC,,,29034,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,01.41Z,NAFRev2,O,-3.808154,48.455793,0.94,street,Le Briou 29410 Le Cloître-Saint-Thégonnec,29034_pklsi1,G,LE BRIOU,
325059756,00016,32505975600016,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,QUEITMERCH,29410,LE CLOITRE-SAINT-THEGONNEC,,,29034,,,,,,,,,,,,,,,,,,,1988-11-18,F,,,,,01.07,NAP,N,-3.819072,48.452323,0.52,street,Queinmerc H 29410 Le Cloître-Saint-Thégonnec,29034_ifdzdi,G,QUEINMERC H,
325179760,00039,32517976000039,O,2006-01-01,,,,2019-11-14T14:00:29,true,1,,,,,QUILLIEN,29410,LE CLOITRE-SAINT-THEGONNEC,,,29034,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,90.03A,NAFRev2,N,-3.790557,48.470215,0.94,street,Quillien 29410 Le Cloître-Saint-Thégonnec,29034_7fkw1i,G,QUILLIEN,
326366010,00014,32636601000014,O,1983-01-01,,,,2019-11-14T14:00:29,true,3,,,,,ECOLE PUBLIQUE,29410,LE CLOITRE-SAINT-THEGONNEC,,,29034,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,85.3G,NAF1993,N,-3.5200243,48.6804684,0.92,poi.school,École Publique Ploumilliau,https://osm.org/way/39894287,G,,
326379864,00019,32637986400019,O,1983-01-01,NN,,,2019-11-14T14:00:29,true,3,,,,,MAIRIE,29410,LE CLOITRE-SAINT-THEGONNEC,,,29034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,-3.793919,48.479748,0.91,street,Place de la Mairie 29410 Le Cloître-Saint-Thégonnec,29034_0300,G,PLACE DE LA MAIRIE,
326997103,00022,32699710300022,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,LE PLEEN,29410,LE CLOITRE-SAINT-THEGONNEC,,,29034,,,,,,,,,,,,,,,,,,,1990-04-25,F,,,,,81.21,NAP,N,-3.825569,48.480913,0.94,street,Le Pleen 29410 Le Cloître-Saint-Thégonnec,29034_28egvi,G,LE PLEEN,
327391165,00013,32739116500013,O,,NN,,,2019-11-14T14:00:29,true,1,,,,LD,KERMORGANT,29410,LE CLOITRE-SAINT-THEGONNEC,,,29034,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,78.01,NAP,N,-3.80943,48.474161,0.94,street,Kermorgant 29410 Le Cloître-Saint-Thégonnec,29034_3qnqfs,G,KERMORGANT,
327901773,00090,32790177300090,O,1997-02-01,,,,2019-11-14T14:00:29,false,3,,,,,PLESSIS,29410,LE CLOITRE-SAINT-THEGONNEC,,,29034,,,,,,,,,,,,,,,,,,,2015-02-24,F,,,,,03.21Z,NAFRev2,O,-3.814706,48.461377,0.92,street,Le Plessis 29410 Le Cloître-Saint-Thégonnec,29034_3k1twv,G,LE PLESSIS,
328610738,00010,32861073800010,O,1984-01-01,NN,,,2019-11-14T14:00:29,true,3,CLO TRE SAINT-THEGONNEC,,,,MAIRIE,29410,LE CLOITRE-SAINT-THEGONNEC,,,29034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,-3.793919,48.479748,0.91,street,Place de la Mairie 29410 Le Cloître-Saint-Thégonnec,29034_0300,G,PLACE DE LA MAIRIE,
332486653,00014,33248665300014,O,,NN,,,2019-11-14T14:00:29,true,1,,,,RES,DU VILAR GUER,29410,LE CLOITRE-SAINT-THEGONNEC,,,29034,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,80.06,NAP,N,-3.790597,48.478653,0.53,street,Hameau de Villar Guer 29410 Le Cloître-Saint-Thégonnec,29034_gmyrv6,G,HAMEAU DE VILLAR GUER,
332856269,00011,33285626900011,O,1985-05-07,NN,,,2019-11-14T14:00:29,true,4,,,,,PEN AR ROCHLAND,29410,LE CLOITRE-SAINT-THEGONNEC,,,29034,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.2G,NAF1993,N,-3.76645,48.488152,0.6,street,Pen Ar Roz Lan 29410 Le Cloître-Saint-Thégonnec,29034_iu5w82,G,PEN AR ROZ LAN,
333284966,00012,33328496600012,O,1985-07-01,NN,,,2019-11-14T14:00:29,true,5,,,,,FOYER DES ANCIENS,29410,LE CLOITRE-SAINT-THEGONNEC,,,29034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.10A,NAFRev2,N,6.1945875,49.3464227,0.92,poi.community_centre,Foyer des Anciens (Salle des fêtes) Yutz,https://osm.org/way/88753650,G,,
334532900,00019,33453290000019,O,,,,,2019-11-14T14:00:29,true,1,,,,,CREACH MENORY,29410,LE CLOITRE-SAINT-THEGONNEC,,,29034,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,01.3Z,NAF1993,N,-3.810384,48.463825,0.81,street,Creac H Menory 29410 Le Cloître-Saint-Thégonnec,29034_b013,G,CREAC H MENORY,
334543188,00018,33454318800018,O,1984-01-01,NN,,,2019-11-14T14:00:29,true,3,,,,,CREACH MENORY,29410,LE CLOITRE-SAINT-THEGONNEC,,,29034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-3.810384,48.463825,0.81,street,Creac H Menory 29410 Le Cloître-Saint-Thégonnec,29034_b013,G,CREAC H MENORY,
334544194,00015,33454419400015,O,1984-01-01,NN,,,2019-11-14T14:00:29,true,3,,,,,CREACH MENORY,29410,LE CLOITRE-SAINT-THEGONNEC,,,29034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-3.810384,48.463825,0.81,street,Creac H Menory 29410 Le Cloître-Saint-Thégonnec,29034_b013,G,CREAC H MENORY,
338151087,00016,33815108700016,O,1984-01-01,,,,2019-11-14T14:00:29,false,3,,,,,MOULIN DU PLESSIS,29410,LE CLOITRE-SAINT-THEGONNEC,,,29034,,,,,,,,,,,,,,,,,,,2000-07-04,F,,,,,70.2B,NAF1993,N,-3.809096,48.459848,0.59,street,Route du Plessis 29410 Le Cloître-Saint-Thégonnec,29034_0397,G,ROUTE DU PLESSIS,
339068306,00010,33906830600010,O,1986-10-02,NN,,,2019-11-14T14:00:29,true,4,,,,PL,DE LA MAIRIE,29410,LE CLOITRE-SAINT-THEGONNEC,,,29034,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,15.8C,NAFRev1,O,-3.793919,48.479748,0.82,street,Place de la Mairie 29410 Le Cloître-Saint-Thégonnec,29034_0300,G,PLACE DE LA MAIRIE,
339208035,00016,33920803500016,O,1975-01-01,NN,,,2019-11-14T14:00:29,true,1,,,,,CREAC'H MEMORY,29410,LE CLOITRE-SAINT-THEGONNEC,,,29034,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.4A,NAF1993,N,-3.810384,48.463825,0.75,street,Creac H Menory 29410 Le Cloître-Saint-Thégonnec,29034_b013,G,CREAC H MENORY,
339556243,00014,33955624300014,O,1986-07-01,NN,,,2019-11-14T14:00:29,true,4,,,,,PENMERGUES,29410,LE CLOITRE-SAINT-THEGONNEC,,,29034,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,01.41Z,NAFRev2,N,-3.789443,48.454842,0.94,street,Penmergues 29410 Le Cloître-Saint-Thégonnec,29034_n41sqw,G,PENMERGUES,
340776921,00017,34077692100017,O,1974-01-01,NN,,,2019-11-14T14:00:29,true,4,,,,,CREACH MINORY,29410,LE CLOITRE-SAINT-THEGONNEC,,,29034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-3.810384,48.463825,0.61,street,Creac H Menory 29410 Le Cloître-Saint-Thégonnec,29034_b013,G,CREAC H MENORY,
340777606,00013,34077760600013,O,,,,,2019-11-14T14:00:29,true,1,,,,,CREACH MINORY,29410,LE CLOITRE-SAINT-THEGONNEC,,,29034,,,,,,,,,,,,,,,,,,,1995-09-01,F,,,,,01.4A,NAF1993,N,-3.810384,48.463825,0.61,street,Creac H Menory 29410 Le Cloître-Saint-Thégonnec,29034_b013,G,CREAC H MENORY,
341367092,00044,34136709200044,O,2016-11-01,,,,2019-11-14T14:00:29,true,1,,,,,PENMERGUES,29410,LE CLOITRE-SAINT-THEGONNEC,,,29034,,,,,,,,,,,,,,,,,,,2016-11-01,A,,,,,68.31Z,NAFRev2,N,-3.789443,48.454842,0.94,street,Penmergues 29410 Le Cloître-Saint-Thégonnec,29034_n41sqw,G,PENMERGUES,
342370384,00014,34237038400014,O,,NN,,,2019-11-14T14:00:29,true,1,,,,RTE,PLOURIN,29410,LE CLOITRE-SAINT-THEGONNEC,,,29034,,,,,,,,,,,,,,,,,,,1988-11-30,F,,,,,77.14,NAP,N,-3.795517,48.482015,0.78,street,Route de Plourin 29410 Le Cloître-Saint-Thégonnec,29034_0400,G,ROUTE DE PLOURIN,
343717385,00011,34371738500011,O,1988-01-01,NN,,,2019-11-14T14:00:29,true,4,,,,,LE BOUILLARD,29410,LE CLOITRE-SAINT-THEGONNEC,,,29034,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2B,NAFRev1,N,-3.76521,48.45827,0.94,street,Le Bouillard 29410 Le Cloître-Saint-Thégonnec,29034_ogqz4n,G,LE BOUILLARD,
344448451,00049,34444845100049,O,1997-01-01,NN,,,2019-11-14T14:00:29,true,4,,3,B,RUE,DU CALVAIRE,29410,LE CLOITRE-SAINT-THEGONNEC,,,29034,,,,,,,,,,,,,,,,,,,2019-04-01,F,,,,,90.03B,NAFRev2,N,-3.796197,48.480203,0.94,interpolation,3 Rue du Calvaire 29410 Le Cloître-Saint-Thégonnec,,G,1 RUE DU CALVAIRE,
345011761,00011,34501176100011,O,1988-04-01,NN,,,2019-11-14T14:00:29,true,10,,,,,LE PLESSIS,29410,LE CLOITRE-SAINT-THEGONNEC,,,29034,,,,,,,,,,,,,,,,,,,2012-12-23,F,,,,,56.30Z,NAFRev2,N,-3.814706,48.461377,0.94,street,Le Plessis 29410 Le Cloître-Saint-Thégonnec,29034_3k1twv,G,LE PLESSIS,
351000724,00010,35100072400010,O,1900-01-01,,,,2019-11-14T14:00:29,false,3,,,,,PEN AR QUINQUIS,29410,LE CLOITRE-SAINT-THEGONNEC,,,29034,,,,,,,,,,,,,,,,,,,1997-04-30,F,,,,,01.2A,NAF1993,N,-3.830775,48.44634,0.94,street,Pen Ar Quinquis 29410 Le Cloître-Saint-Thégonnec,29034_b032,G,PEN AR QUINQUIS,
351323001,00013,35132300100013,O,1989-06-01,NN,,,2019-11-14T14:00:29,true,4,,,,,QUILLIOGUES,29410,LE CLOITRE-SAINT-THEGONNEC,,,29034,,,,,,,,,,,,,,,,,,,2011-05-24,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
352439533,00014,35243953300014,O,1989-07-27,,,,2019-11-14T14:00:29,true,1,,,,,PEN AR ROCH LAND,29410,LE CLOITRE-SAINT-THEGONNEC,,,29034,,,,,,,,,,,,,,,,,,,1999-02-01,F,,,,,01.1A,NAF1993,N,-3.76645,48.488152,0.63,street,Pen Ar Roz Lan 29410 Le Cloître-Saint-Thégonnec,29034_iu5w82,G,PEN AR ROZ LAN,
378479331,00019,37847933100019,O,1990-01-01,NN,,,2019-11-14T14:00:29,false,4,,,,,LE PLESSIS,29410,LE CLOITRE-SAINT-THEGONNEC,,,29034,,,,,,,,,,,,,,,,,,,1999-12-31,F,GERANT SARL PIRIOU RANNOU,,,,74.1J,NAF1993,N,-3.814706,48.461377,0.94,street,Le Plessis 29410 Le Cloître-Saint-Thégonnec,29034_3k1twv,G,LE PLESSIS,
380754119,00010,38075411900010,O,1991-01-01,NN,,,2019-11-14T14:00:29,true,3,,,,,KERBRIANT,29410,LE CLOITRE-SAINT-THEGONNEC,,,29034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-3.769435,48.478493,0.94,street,Kerbriant 29410 Le Cloître-Saint-Thégonnec,29034_xenm7e,G,KERBRIANT,
381564467,00011,38156446700011,O,1991-04-15,NN,,,2019-11-14T14:00:29,false,3,LE BOURG,2,,,HAMEAU DU LOUP,29410,LE CLOITRE-SAINT-THEGONNEC,,,29034,,,,,,,,,,,,,,,,,,,2007-06-08,F,,,,,60.2M,NAFRev1,N,-3.796377,48.480439,0.94,housenumber,2 Hameau du Loup 29410 Le Cloître-Saint-Thégonnec,29034_a100_00002,G,2 HAMEAU DU LOUP,
382212355,00012,38221235500012,O,1991-01-01,NN,,,2019-11-14T14:00:29,true,1,,,,,CREACH MENOCY,29410,LE CLOITRE-SAINT-THEGONNEC,,,29034,,,,,,,,,,,,,,,,,,,2000-02-29,F,,,,,01.2A,NAF1993,N,-3.810384,48.463825,0.61,street,Creac H Menory 29410 Le Cloître-Saint-Thégonnec,29034_b013,G,CREAC H MENORY,
382447811,00011,38244781100011,O,1991-07-07,NN,,,2019-11-14T14:00:29,true,5,,,,,KERGOLLOT,29410,LE CLOITRE-SAINT-THEGONNEC,,,29034,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING LES BRUYERES,,,,55.30Z,NAFRev2,N,-3.820219,48.482428,0.94,street,Kergollot 29410 Le Cloître-Saint-Thégonnec,29034_g89mtw,G,KERGOLLOT,
383688579,00010,38368857900010,O,1991-07-01,01,2018,,2020-08-25T10:20:42,true,4,,,,,PENMERGUES,29410,LE CLOITRE-SAINT-THEGONNEC,,,29034,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.41Z,NAFRev2,O,-3.789443,48.454842,0.94,street,Penmergues 29410 Le Cloître-Saint-Thégonnec,29034_n41sqw,G,PENMERGUES,
387884489,00015,38788448900015,O,1992-06-17,,,,2019-11-14T14:00:29,true,5,,,,LD,KERMORGANT,29410,LE CLOITRE-SAINT-THEGONNEC,,,29034,,,,,,,,,,,,,,,,,,,2012-10-12,F,,,,,46.49Z,NAFRev2,N,-3.80943,48.474161,0.94,street,Kermorgant 29410 Le Cloître-Saint-Thégonnec,29034_3qnqfs,G,KERMORGANT,
389478207,00019,38947820700019,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,NERGOAT,29410,LE CLOITRE-SAINT-THEGONNEC,,,29034,,,,,,,,,,,,,,,,,,,1993-09-01,F,,,,,01.3Z,NAF1993,N,-3.763947,48.473919,0.92,street,Le Nergoat 29410 Le Cloître-Saint-Thégonnec,29034_cggl1r,G,LE NERGOAT,
392370565,00013,39237056500013,O,1993-09-01,NN,,,2019-11-14T14:00:29,true,3,,,,,NERGOAT,29410,LE CLOITRE-SAINT-THEGONNEC,,,29034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-3.763947,48.473919,0.92,street,Le Nergoat 29410 Le Cloître-Saint-Thégonnec,29034_cggl1r,G,LE NERGOAT,
392797049,00021,39279704900021,O,2009-08-10,,,,2019-11-14T14:00:29,true,2,QUILLIOGUES,,,,,29410,LE CLOITRE-SAINT-THEGONNEC,,,29034,,,,,,,,,,,,,,,,,,,2010-10-01,F,,,,,95.29Z,NAFRev2,N,,,0,,,,,,
393938253,00019,39393825300019,O,1994-01-01,NN,,,2019-11-14T14:00:29,true,3,,,,,BRIOU,29410,LE CLOITRE-SAINT-THEGONNEC,,,29034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-3.808154,48.455793,0.92,street,Le Briou 29410 Le Cloître-Saint-Thégonnec,29034_pklsi1,G,LE BRIOU,
394045280,00010,39404528000010,O,1994-01-01,NN,,,2019-11-14T14:00:29,true,4,,,,,KERMORGANT,29410,LE CLOITRE-SAINT-THEGONNEC,,,29034,,,,,,,,,,,,,,,,,,,2012-12-18,F,,,,,68.20B,NAFRev2,N,-3.80943,48.474161,0.94,street,Kermorgant 29410 Le Cloître-Saint-Thégonnec,29034_3qnqfs,G,KERMORGANT,
394203905,00010,39420390500010,O,1994-01-01,NN,,,2019-11-14T14:00:29,true,3,,,,,LE BOUILLARD,29410,LE CLOITRE-SAINT-THEGONNEC,,,29034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-3.76521,48.45827,0.94,street,Le Bouillard 29410 Le Cloître-Saint-Thégonnec,29034_ogqz4n,G,LE BOUILLARD,
397440975,00019,39744097500019,O,1994-04-01,NN,,,2019-11-14T14:00:29,true,3,,,,,NERGOAT,29410,LE CLOITRE-SAINT-THEGONNEC,,,29034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-3.763947,48.473919,0.92,street,Le Nergoat 29410 Le Cloître-Saint-Thégonnec,29034_cggl1r,G,LE NERGOAT,
397689845,00048,39768984500048,O,2020-03-09,,,5610CQ,2020-03-10T11:09:53,true,1,,5,,RUE,DU LAVOIR,29410,LE CLOITRE-SAINT-THEGONNEC,,,29034,,,,,,,,,,,,,,,,,,,2020-03-09,A,,,,LYDILE CREP',56.10C,NAFRev2,N,-3.795235,48.480693,0.94,housenumber,5 Rue du Lavoir 29410 Le Cloître-Saint-Thégonnec,29034_0200_00005,G,5 RUE DU LAVOIR,
397749284,00014,39774928400014,O,1994-04-01,NN,,,2019-11-14T14:00:29,true,1,,,,,LE NERGOAT,29410,LE CLOITRE-SAINT-THEGONNEC,,,29034,,,,,,,,,,,,,,,,,,,2000-02-28,F,,,,,70.2B,NAF1993,N,-3.763947,48.473919,0.94,street,Le Nergoat 29410 Le Cloître-Saint-Thégonnec,29034_cggl1r,G,LE NERGOAT,
400856431,00012,40085643100012,O,1995-03-01,01,2018,,2020-08-25T10:33:21,true,4,,,,,NERGOAT,29410,LE CLOITRE-SAINT-THEGONNEC,,,29034,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.41Z,NAFRev2,O,-3.763947,48.473919,0.92,street,Le Nergoat 29410 Le Cloître-Saint-Thégonnec,29034_cggl1r,G,LE NERGOAT,
401040951,00014,40104095100014,O,1995-05-16,NN,,,2019-11-14T14:00:29,true,4,,,,,KERMORGANT,29410,LE CLOITRE-SAINT-THEGONNEC,,,29034,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,45.3A,NAF1993,O,-3.80943,48.474161,0.94,street,Kermorgant 29410 Le Cloître-Saint-Thégonnec,29034_3qnqfs,G,KERMORGANT,
401663802,00015,40166380200015,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,MOULIN DU PLESSIS,29410,LE CLOITRE-SAINT-THEGONNEC,,,29034,,,,,,,,,,,,,,,,,,,1997-02-07,F,,,,,74.5A,NAF1993,O,-3.809096,48.459848,0.59,street,Route du Plessis 29410 Le Cloître-Saint-Thégonnec,29034_0397,G,ROUTE DU PLESSIS,
401903679,00017,40190367900017,O,1995-09-01,NN,,,2019-11-14T14:00:29,true,7,,,,,CREAC'H MEMORY,29410,LE CLOITRE-SAINT-THEGONNEC,,,29034,,,,,,,,,,,,,,,,,,,2013-07-28,F,,,,,01.41Z,NAFRev2,N,-3.810384,48.463825,0.75,street,Creac H Menory 29410 Le Cloître-Saint-Thégonnec,29034_b013,G,CREAC H MENORY,
404078693,00011,40407869300011,O,1996-01-01,,,,2019-11-14T14:00:29,true,3,,,,,QUILLIOGUES,29410,LE CLOITRE-SAINT-THEGONNEC,,,29034,,,,,,,,,,,,,,,,,,,2003-05-19,F,,,,,01.4A,NAFRev1,N,,,0,,,,,,
405035015,00016,40503501500016,O,1996-05-06,NN,,,2019-11-14T14:00:29,true,1,,,,,QUILLIEN,29410,LE CLOITRE-SAINT-THEGONNEC,,,29034,,,,,,,,,,,,,,,,,,,2001-11-24,F,,,,,15.8B,NAF1993,N,-3.790557,48.470215,0.94,street,Quillien 29410 Le Cloître-Saint-Thégonnec,29034_7fkw1i,G,QUILLIEN,
405170317,00011,40517031700011,O,1982-01-01,NN,,,2019-11-14T14:00:29,true,1,,,,,BOUILLARD,29410,LE CLOITRE-SAINT-THEGONNEC,,,29034,,,,,,,,,,,,,,,,,,,2001-04-30,F,,,,,70.2B,NAF1993,N,-3.76521,48.45827,0.93,street,Le Bouillard 29410 Le Cloître-Saint-Thégonnec,29034_ogqz4n,G,LE BOUILLARD,
405170325,00014,40517032500014,O,1981-01-01,NN,,,2019-11-14T14:00:29,true,4,,,,,NERGOAT,29410,LE CLOITRE-SAINT-THEGONNEC,,,29034,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,01.2A,NAFRev1,N,-3.763947,48.473919,0.92,street,Le Nergoat 29410 Le Cloître-Saint-Thégonnec,29034_cggl1r,G,LE NERGOAT,
405170333,00018,40517033300018,O,1981-01-01,NN,,,2019-11-14T14:00:29,true,4,,,,,LE BRIOU,29410,LE CLOITRE-SAINT-THEGONNEC,,,29034,,,,,,,,,,,,,,,,,,,2008-07-31,F,,,,,01.50Z,NAFRev2,N,-3.808154,48.455793,0.94,street,Le Briou 29410 Le Cloître-Saint-Thégonnec,29034_pklsi1,G,LE BRIOU,
405170341,00011,40517034100011,O,1981-01-01,NN,,,2019-11-14T14:00:29,true,4,,,,,BRIOU,29410,LE CLOITRE-SAINT-THEGONNEC,,,29034,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,-3.808154,48.455793,0.92,street,Le Briou 29410 Le Cloître-Saint-Thégonnec,29034_pklsi1,G,LE BRIOU,
405170358,00015,40517035800015,O,1981-01-01,NN,,,2019-11-14T14:00:29,true,6,,,,,QUILLIEN,29410,LE CLOITRE-SAINT-THEGONNEC,,,29034,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,01.41Z,NAFRev2,N,-3.790557,48.470215,0.94,street,Quillien 29410 Le Cloître-Saint-Thégonnec,29034_7fkw1i,G,QUILLIEN,
405170366,00018,40517036600018,O,1982-12-31,NN,,,2019-11-14T14:00:29,true,1,,,,,LE BOUILLARD,29410,LE CLOITRE-SAINT-THEGONNEC,,,29034,,,,,,,,,,,,,,,,,,,2002-07-31,F,,,,,70.2B,NAF1993,N,-3.76521,48.45827,0.94,street,Le Bouillard 29410 Le Cloître-Saint-Thégonnec,29034_ogqz4n,G,LE BOUILLARD,
407838317,00037,40783831700037,O,1998-05-15,,,,2019-11-14T14:00:29,false,4,,,,,PEN AR QUINQUIS,29410,LE CLOITRE-SAINT-THEGONNEC,,,29034,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,92.7C,NAF1993,N,-3.830775,48.44634,0.94,street,Pen Ar Quinquis 29410 Le Cloître-Saint-Thégonnec,29034_b032,G,PEN AR QUINQUIS,