siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217400514,00014,21740051400014,O,1983-03-01,03,2018,,2020-08-25T10:18:54,true,4,,,,,CHEF LIEU,74350,CERCIER,,,74051,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
217400514,00022,21740051400022,O,1983-12-21,01,2018,,2020-08-25T10:18:54,false,3,,,,,CHEF LIEU,74350,CERCIER,,,74051,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
217400514,00030,21740051400030,O,2005-11-01,,,,2020-06-10T13:32:11,false,3,MAIRIE,,,,CHEF LIEU,74350,CERCIER,,,74051,,,,,,,,,,,,,,,,,,,2020-01-01,F,SERVICE D'ASSAINISSEMENT NON COLLECTIF,,,,37.00Z,NAFRev2,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
267401727,00016,26740172700016,O,1986-01-06,NN,,,2019-05-02T09:23:30,true,4,MAIRIE,,,,CHEF LIEU,74350,CERCIER,,,74051,,,,,,,,,,,,,,,,,,,2019-01-01,F,CCAS,,,,88.99B,NAFRev2,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
301165932,00015,30116593200015,O,1963-10-11,03,2018,,2021-06-28T16:31:52,true,4,,637,,RTE,DE FRANGY,74350,CERCIER,,,74051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.31Z,NAFRev2,O,6.038071,46.023626,0.65,street,Route de Frangy 74350 Cercier,74051_0100,G,ROUTE DE FRANGY,
301338208,00020,30133820800020,O,1900-01-01,NN,,,2008-11-07T00:17:23,true,3,,,,,CHEZ DORET,74350,CERCIER,,,74051,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.4J,NAFRev1,N,,,0,,,,,,
303522528,00015,30352252800015,O,1975-01-01,NN,,,2008-01-04T19:25:44,true,3,,,,,,74350,CERCIER,,,74051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
314384371,00014,31438437100014,O,1900-01-01,NN,,,2015-04-10T11:07:56,false,3,,,,,LA COUR,74350,CERCIER,,,74051,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,55.10,NAP,N,6.04406,46.027898,0.92,street,Route de la Cour 74350 Cercier,74051_0070,G,ROUTE DE LA COUR,
314384371,00022,31438437100022,O,1990-12-25,,,,2015-12-09T03:55:13,true,2,,324,,RTE,DE BELLECOMBE,74350,CERCIER,,,74051,,,,,,,,,,,,,,,,,,,2015-12-31,F,PEPINIERES YVES MONIER,,,,01.30Z,NAFRev2,N,6.048978,46.027886,0.87,housenumber,324 Route de Bellecombe 74350 Cercier,74051_0020_00324,G,324 ROUTE DE BELLECOMBE,
314918848,00024,31491884800024,O,1900-01-01,,,,2006-12-15T00:18:30,false,3,,,,LD,COLOGNY,74350,CERCIER,,,74051,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1C,NAF1993,N,6.074012,46.016194,0.34,street,Chemin d’Avregny 74350 Cercier,74051_0015,G,CHEMIN D AVREGNY,
320093248,00013,32009324800013,O,1980-10-15,NN,,,2019-12-12T04:07:03,true,4,,,,,RASSIER,74350,CERCIER,,,74051,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
324304823,00044,32430482300044,O,1996-07-22,,,,2012-09-05T09:18:21,false,3,,,,,LE  DORET,74350,CERCIER,,,74051,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.4F,NAF1993,N,6.029239,46.027573,0.32,street,Route de Chantepoulet 74350 Cercier,74051_0045,G,ROUTE DE CHANTEPOULET,
327416624,00010,32741662400010,O,,NN,,,,true,1,,,,,LES PRATZ,74350,CERCIER,,,74051,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.80,NAP,N,6.020514,46.020542,0.74,street,Chemin des Pratz 74350 Cercier,74051_0175,G,CHEMIN DES PRATZ,
331227876,00025,33122787600025,O,,NN,,,,true,1,,,,,COLOGNY,74350,CERCIER,,,74051,,,,,,,,,,,,,,,,,,,1989-02-17,F,,,,,77.11,NAP,N,6.074012,46.016194,0.34,street,Chemin d’Avregny 74350 Cercier,74051_0015,G,CHEMIN D AVREGNY,
332224534,00013,33222453400013,O,1985-03-22,NN,,,2019-05-07T03:49:46,true,3,,,,,CHEF LIEU,74350,CERCIER,,,74051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
333018125,00018,33301812500018,O,,NN,,,,true,1,,,,LD,LE RAVIER,74350,CERCIER,,,74051,,,,,,,,,,,,,,,,,,,1987-03-30,F,,,,,51.10,NAP,N,6.062391,46.010711,0.38,street,Route de Dubourvieux 74350 Cercier,74051_0080,G,ROUTE DE DUBOURVIEUX,
334157658,00066,33415765800066,O,1993-10-01,NN,,,,false,4,VILLA DUBOIS,,,,DORET,74350,CERCIER,,,74051,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,80.4D,NAF1993,N,1.4243497,43.4309747,0.88,poi.school,Collège Marcel Doret (École) Vernet,https://osm.org/way/139097517,G,,
338197288,00016,33819728800016,O,1900-01-01,NN,,,2011-04-28T00:30:39,false,2,,,,,,74350,CERCIER,,,74051,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,64.40,NAP,N,,,0,,,,,,
338646680,00037,33864668000037,O,1900-01-01,NN,,,2011-04-28T00:31:03,false,3,,,,LD,COLOGNY,74350,CERCIER,,,74051,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,77.11,NAP,N,6.074012,46.016194,0.34,street,Chemin d’Avregny 74350 Cercier,74051_0015,G,CHEMIN D AVREGNY,
342760105,00011,34276010500011,O,1987-09-28,00,2018,,2020-08-25T10:40:49,true,3,,,,LD,LA MONTAGNE,74350,CERCIER,,,74051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,6.03675,46.032026,0.32,street,Chemin de la Commune 74350 Cercier,74051_0060,G,CHEMIN DE LA COMMUNE,
343925582,00011,34392558200011,O,1988-12-15,NN,,,2017-03-22T10:18:29,true,4,CHEZ PAPET,,,,CHEZ PAPET,74350,CERCIER,,,74051,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
344195730,00017,34419573000017,O,,NN,,,,true,1,,,,LD,BELLECOMBE,74350,CERCIER,,,74051,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,77.03,NAP,N,6.049293,46.031613,0.93,street,Route de Bellecombe 74350 Cercier,74051_0020,G,ROUTE DE BELLECOMBE,
348976275,00019,34897627500019,O,1988-10-10,NN,,,2008-01-04T22:58:19,true,3,MAIRIE,,,,,74350,CERCIER,,,74051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,6.043967,46.025067,0.38,street,Chemin de Maison Neuve 74350 Cercier,74051_0135,D,CHEMIN DE MAISON NEUVE,
349677500,00010,34967750000010,O,,NN,,,,true,1,,,,,LES BOIS DU CHYPRE,74350,CERCIER,,,74051,,,,,,,,,,,,,,,,,,,1991-12-15,F,,,,,77.01,NAP,N,,,0,,,,,,
350597001,00014,35059700100014,O,1989-04-01,NN,,,2008-11-08T00:26:28,false,4,,,,LD,LES PRATZ,74350,CERCIER,,,74051,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.1A,NAF1993,O,6.020514,46.020542,0.74,street,Chemin des Pratz 74350 Cercier,74051_0175,G,CHEMIN DES PRATZ,
353987407,00023,35398740700023,O,1996-12-01,02,2018,,2021-02-23T11:06:12,true,5,,717,,RTE,DE CHANTEPOULET,74350,CERCIER,,,74051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.78C,NAFRev2,O,6.029239,46.027573,0.72,street,Route de Chantepoulet 74350 Cercier,74051_0045,G,ROUTE DE CHANTEPOULET,
377648720,00011,37764872000011,O,1990-05-02,NN,,,2014-07-08T00:59:58,true,4,,,,,LA CHYPRE,74350,CERCIER,,,74051,,,,,,,,,,,,,,,,,,,2010-01-31,F,,,,,43.31Z,NAFRev2,N,6.03675,46.032026,0.46,street,Chemin de la Commune 74350 Cercier,74051_0060,G,CHEMIN DE LA COMMUNE,
380723684,00011,38072368400011,O,1991-01-28,NN,,,2006-10-28T00:37:29,true,3,,,,,,74350,CERCIER,,,74051,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,01.1F,NAFRev1,N,,,0,,,,,,
381346295,00011,38134629500011,O,,NN,,,,true,1,,,,LD,LES PRATZ,74350,CERCIER,,,74051,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,45.1A,NAF1993,O,6.020514,46.020542,0.74,street,Chemin des Pratz 74350 Cercier,74051_0175,G,CHEMIN DES PRATZ,
384549200,00044,38454920000044,O,2020-03-01,,,,2020-06-11T09:46:22,true,1,,49,,RTE,DU PONT DRILLOT,74350,CERCIER,,,74051,,,,,,,,,,,,,,,,,,,2020-03-01,A,,,,,68.20B,NAFRev2,N,6.0416,46.024894,0.87,housenumber,49 Route du Pont Drillot 74350 Cercier,74051_0170_00049,G,49 ROUTE DU PONT DRILLOT,
384714291,00018,38471429100018,O,1992-03-09,NN,,,2008-11-08T00:45:40,false,4,,,,,SOUS RAVIER,74350,CERCIER,,,74051,,,,,,,,,,,,,,,,,,,1998-06-20,F,,,,,45.4C,NAF1993,N,6.062391,46.010711,0.33,street,Route de Dubourvieux 74350 Cercier,74051_0080,G,ROUTE DE DUBOURVIEUX,
387813223,00014,38781322300014,O,1992-06-01,01,2018,,2020-08-25T10:22:56,true,3,CHEZ MR LYARD GERALD,,,,RASSIER,74350,CERCIER,,,74051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
387875198,00013,38787519800013,O,,NN,,,,true,1,,,,,LES BOIS DE CHYPRE,74350,CERCIER,,,74051,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,18.2C,NAF1993,N,6.062268,46.020712,0.33,street,Chemin de Champs Devant 74350 Cercier,74051_0035,G,CHEMIN DE CHAMPS DEVANT,
388186561,00014,38818656100014,O,,NN,,,,true,1,,,,,LE DORET,74350,CERCIER,,,74051,,,,,,,,,,,,,,,,,,,1994-12-16,F,,,,,45.4F,NAF1993,N,6.029239,46.027573,0.32,street,Route de Chantepoulet 74350 Cercier,74051_0045,G,ROUTE DE CHANTEPOULET,
388306821,00017,38830682100017,O,1992-06-30,00,2018,,2020-08-25T10:23:25,true,5,,1386,,RTE,D'ALLONZIER,74350,CERCIER,,,74051,,,,,,,,,,,,,,,,,,,2018-01-12,A,,,,,43.32A,NAFRev2,N,6.058686,46.022193,0.65,street,Route d’Allonzier 74350 Cercier,74051_0010,G,ROUTE D ALLONZIER,
388307993,00047,38830799300047,O,2011-09-01,NN,,,2021-02-23T11:14:17,true,2,,145,,CHE,DE CHAMPS VERON,74350,CERCIER,,,74051,,,,,,,,,,,,,,,,,,,2014-01-29,A,,,,DEPAN'S 2000,43.22B,NAFRev2,O,6.075979,46.017447,0.86,housenumber,145 Chemin de Champs Véron 74350 Cercier,74051_0040_00145,G,145 CHEMIN DE CHAMPS VERON,
391608700,00012,39160870000012,O,1993-07-03,NN,,,2008-11-08T00:54:36,false,4,SOUS RAVIER,,,,,74350,CERCIER,,,74051,,,,,,,,,,,,,,,,,,,1999-09-19,F,,,,,45.3F,NAF1993,O,6.062391,46.010711,0.33,street,Route de Dubourvieux 74350 Cercier,74051_0080,D,ROUTE DE DUBOURVIEUX,
391931276,00029,39193127600029,O,2019-03-01,,,,2020-06-12T03:45:20,true,2,,218,,,ROUTE DE CHOSAL,74350,CERCIER,,,74051,,,,,,,,,,,,,,,,,,,2020-05-31,F,,,,,47.99A,NAFRev2,N,6.063555,46.020677,0.94,housenumber,218 Route de Chosal 74350 Cercier,74051_0055_00218,G,218 ROUTE DE CHOSAL,
394014716,00044,39401471600044,O,2003-12-15,NN,,,2011-04-23T08:21:43,true,3,,1737,,RTE,DE LA TROSSAZ,74350,CERCIER,,,74051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.62Z,NAFRev2,N,6.070732,46.025232,0.87,housenumber,1737 Route de la Trossaz 74350 Cercier,74051_0200_01737,G,1737 ROUTE DE LA TROSSAZ,
399713734,00016,39971373400016,O,1995-01-01,NN,,,2016-01-12T00:15:51,true,3,,,,,,74350,CERCIER,,,74051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
401643937,00014,40164393700014,O,1995-07-01,NN,,,2008-11-08T01:11:45,true,4,,,,LD,LES PRATZ,74350,CERCIER,,,74051,,,,,,,,,,,,,,,,,,,2001-11-09,F,,,,,45.1A,NAF1993,O,6.020514,46.020542,0.74,street,Chemin des Pratz 74350 Cercier,74051_0175,G,CHEMIN DES PRATZ,
401949847,00024,40194984700024,O,1999-07-05,01,2018,,2021-02-23T11:26:03,true,4,LES PRATZ,301,,CHE,DES DOUANIERS,74350,CERCIER,,,74051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,O,6.018821,46.021046,0.86,housenumber,301 Chemin des Douaniers 74350 Cercier,74051_0075_00301,G,301 CHEMIN DES DOUANIERS,
402001226,00016,40200122600016,O,1980-01-01,NN,,,2011-04-23T08:52:00,false,4,,,,,RAVIER,74350,CERCIER,,,74051,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.24Z,NAFRev2,N,6.062391,46.010711,0.51,street,Route de Dubourvieux 74350 Cercier,74051_0080,G,ROUTE DE DUBOURVIEUX,
405314550,00030,40531455000030,O,2018-01-01,,,,2019-05-27T07:15:54,true,1,,666,,RTE,DU PONT DRILLOT,74350,CERCIER,,,74051,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,68.20A,NAFRev2,N,6.036023,46.028708,0.87,housenumber,666 Route du Pont Drillot 74350 Cercier,74051_0170_00666,G,666 ROUTE DU PONT DRILLOT,
408269231,00010,40826923100010,O,1996-07-01,NN,,,2008-11-08T01:19:52,false,3,,,,LD,RASSIER,74350,CERCIER,,,74051,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,51.1U,NAF1993,N,,,0,,,,,,
409991353,00015,40999135300015,O,1978-01-01,NN,,,2013-02-02T12:51:34,true,4,,,,,LES PRATZ,74350,CERCIER,,,74051,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.11Z,NAFRev2,N,6.020514,46.020542,0.74,street,Chemin des Pratz 74350 Cercier,74051_0175,G,CHEMIN DES PRATZ,
409991361,00018,40999136100018,O,1975-01-01,NN,,,,true,1,,,,,COLOGNY,74350,CERCIER,,,74051,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1F,NAF1993,N,6.074012,46.016194,0.34,street,Chemin d’Avregny 74350 Cercier,74051_0015,G,CHEMIN D AVREGNY,
409991379,00010,40999137900010,O,1975-01-01,NN,,,2021-02-04T03:43:12,true,1,,,,,BELLECOMBE,74350,CERCIER,,,74051,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,6.049293,46.031613,0.93,street,Route de Bellecombe 74350 Cercier,74051_0020,G,ROUTE DE BELLECOMBE,
409991387,00013,40999138700013,O,1977-01-01,NN,,,2006-10-28T03:44:59,true,3,,,,,COLOGNY,74350,CERCIER,,,74051,,,,,,,,,,,,,,,,,,,2004-04-01,F,,,,,01.1F,NAFRev1,N,6.074012,46.016194,0.34,street,Chemin d’Avregny 74350 Cercier,74051_0015,G,CHEMIN D AVREGNY,
409991395,00016,40999139500016,O,1975-01-01,NN,,,2010-02-10T09:01:10,true,4,,,,,LA TROSSAZ,74350,CERCIER,,,74051,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.41Z,NAFRev2,N,6.071536,46.017948,0.93,street,Route de la Trossaz 74350 Cercier,74051_0200,G,ROUTE DE LA TROSSAZ,
409991403,00018,40999140300018,O,1985-12-31,NN,,,2008-01-04T21:35:25,true,3,,,,,BELLECOMBE,74350,CERCIER,,,74051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,6.049293,46.031613,0.93,street,Route de Bellecombe 74350 Cercier,74051_0020,G,ROUTE DE BELLECOMBE,
409991411,00011,40999141100011,O,1988-12-31,NN,,,2008-01-04T21:35:25,true,3,,,,,FALPOT,74350,CERCIER,,,74051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.039899,46.009991,0.91,street,Chemin de Falpot 74350 Cercier,74051_0095,G,CHEMIN DE FALPOT,
409991429,00013,40999142900013,O,1992-12-31,NN,,,2017-04-23T04:13:19,true,4,BELLECOMBE,136,,CHE,DES BLESSONS,74350,CERCIER,,,74051,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,01.24Z,NAFRev2,N,6.042866,46.031715,0.86,housenumber,136 Chemin des Blessons 74350 Cercier,74051_0030_00136,G,136 CHEMIN DES BLESSONS,
410359863,00017,41035986300017,O,1976-01-01,NN,,,2006-10-28T03:47:38,true,4,,,,RTE,DE CHOSAL,74350,CERCIER,,,74051,,,,,,,,,,,,,,,,,,,2005-10-30,F,,,,,01.3Z,NAFRev1,N,6.064033,46.020887,0.81,street,Route de Chosal 74350 Cercier,74051_0055,G,ROUTE DE CHOSAL,
411362916,00016,41136291600016,O,1997-03-01,NN,,,2008-01-04T21:57:48,true,3,,,,,BELLECOMBE,74350,CERCIER,,,74051,,,,,,,,,,,,,,,,,,,2006-07-02,F,,,,,92.6C,NAFRev1,N,6.049293,46.031613,0.93,street,Route de Bellecombe 74350 Cercier,74051_0020,G,ROUTE DE BELLECOMBE,
412701484,00013,41270148400013,O,1975-01-01,NN,,,,true,1,,,,,BOIS COLLET,74350,CERCIER,,,74051,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1C,NAF1993,N,4.9985337,45.9628541,0.75,poi.wood,Bois Colette (Forêt) Saint-Marcel,https://osm.org/way/452391278,G,,
412701492,00016,41270149200016,O,,NN,,,,true,1,,,,,,74350,CERCIER,,,74051,,,,,,,,,,,,,,,,,,,1976-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
412701500,00016,41270150000016,O,1981-01-01,NN,,,2020-01-03T04:02:58,true,4,,,,,DORET,74350,CERCIER,,,74051,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.24Z,NAFRev2,N,1.4243497,43.4309747,0.88,poi.school,Collège Marcel Doret (École) Vernet,https://osm.org/way/139097517,G,,
412701518,00018,41270151800018,O,1991-12-31,NN,,,2008-01-04T22:21:10,true,4,,,,,LE QUART,74350,CERCIER,,,74051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.5687158,47.8003336,0.89,poi.pub,Le Quart's (Pub) Auxerre,https://osm.org/node/5398513017,G,,
412701526,00011,41270152600011,O,1992-12-31,NN,,,2008-01-04T22:21:10,true,3,,,,,,74350,CERCIER,,,74051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
412711079,00019,41271107900019,O,,,,,,true,1,,,,,BOIS COLLET,74350,CERCIER,,,74051,,,,,,,,,,,,,,,,,,,1975-01-01,F,,,,,01.1C,NAF1993,N,4.9985337,45.9628541,0.75,poi.wood,Bois Colette (Forêt) Saint-Marcel,https://osm.org/way/452391278,G,,
412711087,00012,41271108700012,O,,,,,,true,1,,,,,,74350,CERCIER,,,74051,,,,,,,,,,,,,,,,,,,1976-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
412711095,00015,41271109500015,O,,,,,,true,1,,,,,DORET,74350,CERCIER,,,74051,,,,,,,,,,,,,,,,,,,1981-01-01,F,,,,,01.1A,NAF1993,N,1.4243497,43.4309747,0.88,poi.school,Collège Marcel Doret (École) Vernet,https://osm.org/way/139097517,G,,
412711103,00017,41271110300017,O,,,,,,true,1,,,,,LE QUART,74350,CERCIER,,,74051,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.1A,NAF1993,N,3.5687158,47.8003336,0.89,poi.pub,Le Quart's (Pub) Auxerre,https://osm.org/node/5398513017,G,,
412711111,00010,41271111100010,O,,,,,,true,1,,,,,,74350,CERCIER,,,74051,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
413200973,00050,41320097300050,O,2011-09-01,,,,2015-05-15T05:17:34,true,2,,79,,CHE,DE LA PISE,74350,CERCIER,,,74051,,,,,,,,,,,,,,,,,,,2015-04-30,F,,,,,85.59A,NAFRev2,N,6.056355,46.023796,0.84,housenumber,79 Chemin de la Pise 74350 Cercier,74051_0155_00079,G,79 CHEMIN DE LA PISE,
414715193,00010,41471519300010,O,1997-04-01,,,,2021-08-06T11:24:56,false,3,,,,,LA TROSSAZ,74350,CERCIER,,,74051,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,01.2C,NAF1993,N,6.071536,46.017948,0.93,street,Route de la Trossaz 74350 Cercier,74051_0200,G,ROUTE DE LA TROSSAZ,
418916102,00019,41891610200019,O,,,,,,true,1,,,,,PONT DRILLOT,74350,CERCIER,,,74051,,,,,,,,,,,,,,,,,,,1997-04-01,F,,,,,01.4A,NAF1993,N,6.039206,46.026425,0.93,street,Route du Pont Drillot 74350 Cercier,74051_0170,G,ROUTE DU PONT DRILLOT,
419005459,00013,41900545900013,O,1990-12-31,NN,,,,true,3,,,,,CHEF LIEU,74350,CERCIER,,,74051,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,01.2A,NAFRev1,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
420392920,00021,42039292000021,O,2005-04-06,12,2018,,2020-08-25T10:10:41,true,3,,123,,RTE,D'ALLONZIER,74350,CERCIER,,,74051,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,78.30Z,NAFRev2,O,6.048559,46.025568,0.86,housenumber,123 Route d’Allonzier 74350 Cercier,74051_0010_00123,G,123 ROUTE D ALLONZIER,
420544074,00024,42054407400024,O,2001-02-05,NN,,,2006-10-28T04:54:08,true,3,,,,,RASSIER,74350,CERCIER,,,74051,,,,,,,,,,,,,,,,,,,2005-02-05,F,,,,,92.3A,NAFRev1,N,,,0,,,,,,
422415091,00012,42241509100012,O,1999-01-01,NN,,,2018-09-29T12:04:05,true,3,,,,,RASSIER,74350,CERCIER,,,74051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
422596635,00017,42259663500017,O,1999-04-15,NN,,,2014-07-08T01:58:54,true,4,,,,,,74350,CERCIER,,,74051,,,,,,,,,,,,,,,,,,,2008-10-03,F,,,,,81.30Z,NAFRev2,N,,,0,,,,,,
431274349,00023,43127434900023,O,2003-03-01,NN,,,2007-10-04T11:51:39,true,3,,522,,RTE,DU PONT DRILLOT,74350,CERCIER,,,74051,,,,,,,,,,,,,,,,,,,2007-03-14,F,,,,,74.1G,NAFRev1,N,6.037515,46.027606,0.87,housenumber,522 Route du Pont Drillot 74350 Cercier,74051_0170_00522,G,522 ROUTE DU PONT DRILLOT,
433963170,00017,43396317000017,O,2000-12-11,NN,,,2014-11-16T04:10:34,true,4,,,,,CHEF LIEU,74350,CERCIER,,,74051,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,01.24Z,NAFRev2,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
433963212,00017,43396321200017,O,2000-12-11,NN,,,2017-05-04T03:24:42,true,3,,,,,CHEF LIEU,74350,CERCIER,,,74051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
434103214,00012,43410321400012,O,1999-10-01,NN,,,,false,4,,,,RTE,DE DORET,74350,CERCIER,,,74051,,,,,,,,,,,,,,,,,,,2001-12-26,F,,,,,80.4D,NAF1993,N,6.029239,46.027573,0.48,street,Route de Chantepoulet 74350 Cercier,74051_0045,G,ROUTE DE CHANTEPOULET,
435230347,00039,43523034700039,O,2005-10-01,NN,,,2014-07-08T02:14:39,true,5,,1140,,RTE,DE DUBOURVIEUX,74350,CERCIER,,,74051,,,,,,,,,,,,,,,,,,,2011-04-14,F,,,,,41.20A,NAFRev2,N,6.062452,46.01062,0.86,housenumber,1140 Route de Dubourvieux 74350 Cercier,74051_0080_01140,G,1140 ROUTE DE DUBOURVIEUX,
438001984,00014,43800198400014,O,1999-10-08,,,,2006-11-25T17:25:59,true,1,,135,,RTE,DE LA COUR,74350,CERCIER,,,74051,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,80.4D,NAF1993,N,6.047762,46.028674,0.85,housenumber,135 Route de la Cour 74350 Cercier,74051_0070_00135,G,135 ROUTE DE LA COUR,
439113077,00036,43911307700036,O,2014-07-15,,,,2021-02-23T13:19:45,true,1,LA TROSSAZ,455,,CHE,D'AVREGNY,74350,CERCIER,,,74051,,,,,,,,,,,,,,,,,,,2014-07-15,A,,,,,49.32Z,NAFRev2,N,6.075689,46.015436,0.84,housenumber,455 Chemin d’Avregny 74350 Cercier,74051_0015_00455,G,455 CHEMIN D AVREGNY,
442079471,00011,44207947100011,O,2002-06-03,NN,,,2017-10-11T11:33:50,true,4,LE BOIS DE CHYPRE,943,,RTE,DE FRANGY,74350,CERCIER,,,74051,,,,,,,,,,,,,,,,,,,2017-08-31,F,,,,,70.10Z,NAFRev2,N,6.038071,46.023626,0.85,housenumber,943 Route de Frangy 74350 Cercier,74051_0100_00943,G,943 ROUTE DE FRANGY,
442336830,00017,44233683000017,O,2002-06-03,NN,,,2006-11-25T17:57:13,true,3,LE BOIS DE CHYPRE,943,,RTE,DE FRANGY,74350,CERCIER,,,74051,,,,,,,,,,,,,,,,,,,2004-09-10,F,,,,,74.1J,NAFRev1,N,6.038071,46.023626,0.85,housenumber,943 Route de Frangy 74350 Cercier,74051_0100_00943,G,943 ROUTE DE FRANGY,
443732615,00010,44373261500010,O,2002-10-05,NN,,,2008-11-08T02:19:02,false,4,,40,,RTE,DE LA COUR,74350,CERCIER,,,74051,,,,,,,,,,,,,,,,,,,2005-09-05,F,,,,,36.4Z,NAFRev1,N,6.049044,46.028713,0.85,housenumber,40 Route de la Cour 74350 Cercier,74051_0070_00040,G,40 ROUTE DE LA COUR,
444863286,00019,44486328600019,O,2003-01-08,NN,,,2015-12-17T04:47:52,true,5,,1124,,AV,D'ALLONZIER,74350,CERCIER,,,74051,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,90.03A,NAFRev2,N,6.058974,46.022068,0.76,housenumber,1124 Route d’Allonzier 74350 Cercier,74051_0010_01124,G,1124 ROUTE D ALLONZIER,
447550518,00016,44755051800016,O,2003-01-07,NN,,,2008-01-05T21:22:24,true,3,,206,,CHE,DE L ORSON,74350,CERCIER,,,74051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.05923,46.024157,0.85,housenumber,206 Chemin de l’Orson 74350 Cercier,74051_0150_00206,G,206 CHEMIN DE L ORSON,
447972324,00027,44797232400027,O,2018-11-28,,,,2021-02-23T13:29:25,false,1,,191,,CHE,DE CHAMPS DEVANT,74350,CERCIER,,,74051,,,,,,,,,,,,,,,,,,,2018-11-28,A,LES VINS CELESTES,,,LES VINS CELESTES,47.81Z,NAFRev2,N,6.063084,46.020711,0.87,housenumber,191 Chemin de Champs Devant 74350 Cercier,74051_0035_00191,G,191 CHEMIN DE CHAMPS DEVANT,
450023205,00021,45002320500021,O,2007-11-15,,,,2021-02-23T13:32:34,true,1,,850,,RTE,DE LA COUR,74350,CERCIER,,,74051,,,,,,,,,,,,,,,,,,,2007-11-15,A,,,,,93.19Z,NAFRev2,N,6.039228,46.026575,0.85,housenumber,850 Route de la Cour 74350 Cercier,74051_0070_00850,G,850 ROUTE DE LA COUR,
450236328,00024,45023632800024,O,2017-10-02,NN,,,2021-02-23T13:32:55,true,1,,49,,RTE,DU PONT DRILLOT,74350,CERCIER,,,74051,,,,,,,,,,,,,,,,,,,2017-10-02,A,,,,,43.33Z,NAFRev2,N,6.0416,46.024894,0.87,housenumber,49 Route du Pont Drillot 74350 Cercier,74051_0170_00049,G,49 ROUTE DU PONT DRILLOT,
450532973,00010,45053297300010,O,2003-10-01,NN,,,2008-02-20T05:31:00,true,4,,84,,RTE,DE FRANGY,74350,CERCIER,,,74051,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,01.41Z,NAFRev2,N,6.046462,46.024932,0.84,housenumber,84 Route de Frangy 74350 Cercier,74051_0100_00084,G,84 ROUTE DE FRANGY,
450632021,00017,45063202100017,O,2003-09-08,,,,2008-01-05T21:30:05,true,3,,,,,RAVIER,74350,CERCIER,,,74051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.062391,46.010711,0.51,street,Route de Dubourvieux 74350 Cercier,74051_0080,G,ROUTE DE DUBOURVIEUX,