id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-32185,2021-09-10,000001,Vente,800,,,PERIASSE,B081,03250,03050,La Chabanne,03,,,030500000F0700,,,,,,,,,,,,,0,,,,,T,terres,,,228,3.772198,46.032741
2021-32258,2021-09-30,000001,Vente,3000,,,LE BOIS DU PIN,B016,03250,03050,La Chabanne,03,,,030500000A0021,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,6340,3.738868,46.011833
2021-32821,2021-10-11,000001,Vente,49400,,,LALLIAS,B068,03250,03050,La Chabanne,03,,,030500000B0781,,,,,,,,,,,,,0,,,,,P,prés,,,967,3.755763,46.010834
2021-32821,2021-10-11,000001,Vente,49400,,,LALLIAS,B068,03250,03050,La Chabanne,03,,,030500000B0797,,,,,,,,,,,,,0,,,,,S,sols,,,256,3.755899,46.011313
2021-32821,2021-10-11,000001,Vente,49400,26,,CHE DE LALLIAS,0120,03250,03050,La Chabanne,03,,,030500000B0798,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,321,3.755878,46.011214
2021-33764,2021-11-02,000001,Vente,7000,,,LA COMBE,B033,03250,03050,La Chabanne,03,,,03050000AB0009,,,,,,,,,,,,,0,,,,,T,terres,,,3118,3.751,46.023675
2021-33764,2021-11-02,000001,Vente,7000,,,BOIS BROSSON,B005,03250,03050,La Chabanne,03,,,030500000E0141,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10995,3.780514,46.031477
2021-33764,2021-11-02,000001,Vente,7000,,,LES RECOS,B102,03250,03050,La Chabanne,03,,,030500000E0228,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,765,3.797926,46.026583
2021-33947,2021-11-08,000001,Vente,800,,,LA CROIX PERIASSE,B038,03250,03050,La Chabanne,03,,,030500000F0667,,,,,,,,,,,,,0,,,,,T,terres,,,6415,3.770687,46.035403
2021-34492,2021-11-18,000001,Vente,15000,2,,CHE DE CHAMBONNIERE,0045,03250,03050,La Chabanne,03,,,03050000AB0036,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,190,3.75695,46.021423
2021-34492,2021-11-18,000001,Vente,15000,2,,CHE DE CHAMBONNIERE,0045,03250,03050,La Chabanne,03,,,03050000AB0036,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,190,3.75695,46.021423
2021-34492,2021-11-18,000001,Vente,15000,,,HAMEAU CHAMBONNIERE,B064,03250,03050,La Chabanne,03,,,03050000AB0037,,,,,,,,,,,,,0,,,,,J,jardins,,,44,3.756899,46.021278
2021-34492,2021-11-18,000001,Vente,15000,,,HAMEAU CHAMBONNIERE,B064,03250,03050,La Chabanne,03,,,03050000AB0047,,,,,,,,,,,,,0,,,,,J,jardins,,,91,3.756775,46.021248
2021-34950,2021-12-22,000001,Vente,550,,,CHARRAY,B031,03250,03050,La Chabanne,03,,,030500000B0511,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1442,3.771799,46.012219
2021-34950,2021-12-22,000001,Vente,550,,,CHARRAY,B031,03250,03050,La Chabanne,03,,,030500000B0518,,,,,,,,,,,,,0,,,,,T,terres,,,239,3.772085,46.011866
2021-34950,2021-12-22,000001,Vente,550,,,GOLLIARDS,B045,03250,03050,La Chabanne,03,,,030500000B0597,,,,,,,,,,,,,0,,,,,P,prés,,,230,3.769903,46.011111
2021-34950,2021-12-22,000001,Vente,550,,,L OUCHE,B079,03250,03050,La Chabanne,03,,,030500000B0636,,,,,,,,,,,,,0,,,,,P,prés,,,433,3.765459,46.011699
2021-34950,2021-12-22,000001,Vente,550,,,L OUCHE,B079,03250,03050,La Chabanne,03,,,030500000B0646,,,,,,,,,,,,,0,,,,,T,terres,,,569,3.766066,46.011375
2021-34950,2021-12-22,000001,Vente,550,,,LES NARCES,B078,03250,03050,La Chabanne,03,,,030500000B0724,,,,,,,,,,,,,0,,,,,P,prés,,,1804,3.762581,46.01239
2021-34954,2021-12-22,000001,Vente,130,,,TERRE DES PLANS,B117,03250,03050,La Chabanne,03,,,030500000B0665,,,,,,,,,,,,,0,,,,,T,terres,,,1397,3.764563,46.008234
2021-35489,2021-01-12,000001,Vente,6500,,,LES SALETERIES,B110,03250,03050,La Chabanne,03,,,030500000F0391,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3095,3.767247,46.041589
2021-35489,2021-01-12,000001,Vente,6500,,,LES SALETERIES,B110,03250,03050,La Chabanne,03,,,030500000F0392,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1710,3.767541,46.04163
2021-35666,2021-01-21,000001,Vente,130000,10,,CHE DE BRUNARD,0030,03250,03050,La Chabanne,03,,,030500000F0053,,,,,,,,,,,,,0,1,Maison,50,1,S,sols,,,417,3.755849,46.031003
2021-35666,2021-01-21,000001,Vente,130000,10,,CHE DE BRUNARD,0030,03250,03050,La Chabanne,03,,,030500000F0053,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,417,3.755849,46.031003
2021-35666,2021-01-21,000001,Vente,130000,,,BRUNARD,B025,03250,03050,La Chabanne,03,,,030500000F0058,,,,,,,,,,,,,0,,,,,J,jardins,,,282,3.756531,46.031078
2021-35666,2021-01-21,000001,Vente,130000,12,,CHE DE BRUNARD,0030,03250,03050,La Chabanne,03,,,030500000F1125,,,,,,,,,,,,,0,1,Maison,143,4,S,sols,,,177,3.755848,46.030885
2021-35666,2021-01-21,000001,Vente,130000,,,BRUNARD,B025,03250,03050,La Chabanne,03,,,030500000F1209,,,,,,,,,,,,,0,,,,,S,sols,,,23,3.755936,46.030895
2021-35666,2021-01-21,000001,Vente,130000,,,BRUNARD,B025,03250,03050,La Chabanne,03,,,030500000F1210,,,,,,,,,,,,,0,,,,,S,sols,,,36,3.755939,46.030928
2021-35818,2021-01-29,000001,Vente,201,,,PERIASSE,B081,03250,03050,La Chabanne,03,,,030500000F0723,,,,,,,,,,,,,0,,,,,P,prés,,,890,3.770439,46.032976
2021-35818,2021-01-29,000001,Vente,201,,,TERRES DU SAIGNAT,B125,03250,03050,La Chabanne,03,,,030500000F0801,,,,,,,,,,,,,0,,,,,T,terres,,,1078,3.767384,46.03314
2021-36039,2021-03-10,000001,Vente,6800,,,TERRE DU CRO,B119,03250,03050,La Chabanne,03,,,030500000B0229,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,8140,3.78321,46.019072
2021-36039,2021-03-10,000001,Vente,6800,,,LA RIVIERE,B106,03250,03050,La Chabanne,03,,,030500000B0243,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,13355,3.783388,46.017767
2021-36150,2021-04-08,000001,Vente,8000,,,LES COMBES,B035,03250,03050,La Chabanne,03,,,030500000F0439,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,16132,3.759575,46.038345
2021-36306,2021-04-23,000001,Vente,39000,,,DOMAINE BOISSARD,B041,03250,03050,La Chabanne,03,,,030500000D0395,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7167,3.725738,46.027884
2021-36306,2021-04-23,000001,Vente,39000,,,DOMAINE BOISSARD,B041,03250,03050,La Chabanne,03,,,030500000D0396,,,,,,,,,,,,,0,,,,,T,terres,,,3993,3.724873,46.027503
2021-36306,2021-04-23,000001,Vente,39000,,,DOMAINE BOISSARD,B041,03250,03050,La Chabanne,03,,,030500000D0397,,,,,,,,,,,,,0,,,,,P,prés,,,11460,3.724947,46.027926
2021-36306,2021-04-23,000001,Vente,39000,,,DOMAINE BOISSARD,B041,03250,03050,La Chabanne,03,,,030500000D0398,,,,,,,,,,,,,0,,,,,P,prés,,,2657,3.724941,46.029098
2021-36306,2021-04-23,000001,Vente,39000,,,DOMAINE BOISSARD,B041,03250,03050,La Chabanne,03,,,030500000D0399,,,,,,,,,,,,,0,,,,,T,terres,,,3033,3.723895,46.029106
2021-36306,2021-04-23,000001,Vente,39000,,,DOMAINE BOISSARD,B041,03250,03050,La Chabanne,03,,,030500000D0402,,,,,,,,,,,,,0,,,,,T,terres,,,12366,3.725667,46.026114
2021-36306,2021-04-23,000001,Vente,39000,,,DOMAINE BOISSARD,B041,03250,03050,La Chabanne,03,,,030500000D0403,,,,,,,,,,,,,0,,,,,T,terres,,,6618,3.725159,46.025765
2021-36306,2021-04-23,000001,Vente,39000,,,DOMAINE BOISSARD,B041,03250,03050,La Chabanne,03,,,030500000D0528,,,,,,,,,,,,,0,,,,,T,terres,,,11323,3.723691,46.025506
2021-36306,2021-04-23,000001,Vente,39000,,,DOMAINE BOISSARD,B041,03250,03050,La Chabanne,03,,,030500000D0529,,,,,,,,,,,,,0,,,,,T,terres,,,11323,3.723009,46.025575
2021-36306,2021-04-23,000001,Vente,39000,,,DOMAINE BOISSARD,B041,03250,03050,La Chabanne,03,,,030500000D0554,,,,,,,,,,,,,0,,,,,T,terres,,,12499,3.724069,46.025032
2021-36306,2021-04-23,000001,Vente,39000,40,,CHE DE BOISSARD,0025,03250,03050,La Chabanne,03,,,030500000D0658,,,,,,,,,,,,,0,1,Maison,40,3,P,prés,,,1007,3.72626,46.028997
2021-36306,2021-04-23,000001,Vente,39000,40,,CHE DE BOISSARD,0025,03250,03050,La Chabanne,03,,,030500000D0658,,,,,,,,,,,,,0,1,Maison,40,3,S,sols,,,500,3.72626,46.028997
2021-36426,2021-05-12,000001,Vente,1500,,,BOIS DE LA TABARDIERE,B010,03250,03050,La Chabanne,03,,,030500000C0244,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,HETRE,Hêtres,10394,3.751696,46.045863
2021-36475,2021-05-19,000001,Vente,10000,,,GOUTTE BONNET,B048,03250,03050,La Chabanne,03,,,030500000B1274,,,,,,,,,,,,,0,,,,,T,terres,,,813,3.76802,46.018843
2021-36475,2021-05-19,000001,Vente,10000,,,GOUTTE BONNET,B048,03250,03050,La Chabanne,03,,,030500000B1275,,,,,,,,,,,,,0,,,,,T,terres,,,8500,3.76753,46.018821
2021-36475,2021-05-19,000001,Vente,10000,,,GOUTTE BONNET,B048,03250,03050,La Chabanne,03,,,030500000B1275,,,,,,,,,,,,,0,,,,,S,sols,,,251,3.76753,46.018821
2021-36924,2021-06-17,000001,Vente,3795,,,LES PLACES,B086,03250,03050,La Chabanne,03,,,030500000B0264,,,,,,,,,,,,,0,,,,,T,terres,,,1000,3.775059,46.013237
2021-36924,2021-06-17,000001,Vente,3795,,,LES PLACES,B086,03250,03050,La Chabanne,03,,,030500000B0265,,,,,,,,,,,,,0,,,,,T,terres,,,850,3.775848,46.013121
2021-36924,2021-06-17,000001,Vente,3795,,,LES PLACES,B086,03250,03050,La Chabanne,03,,,030500000B0266,,,,,,,,,,,,,0,,,,,T,terres,,,5160,3.775112,46.013395
2021-36924,2021-06-17,000001,Vente,3795,,,LES PLACES,B086,03250,03050,La Chabanne,03,,,030500000B1229,,,,,,,,,,,,,0,,,,,T,terres,,,6770,3.775454,46.013915
2021-37159,2021-07-16,000001,Vente,1200,,,LES SALETERIES,B110,03250,03050,La Chabanne,03,,,030500000F0359,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2378,3.762712,46.042392
2021-37332,2021-08-09,000001,Vente,,,,LES PLACES,B086,03250,03050,La Chabanne,03,,,030500000B0271,,,,,,,,,,,,,0,,,,,T,terres,,,2150,3.778256,46.014058
2021-37332,2021-08-09,000001,Vente,,,,GOLLIARDS,B045,03250,03050,La Chabanne,03,,,030500000B0581,,,,,,,,,,,,,0,,,,,J,jardins,,,452,3.768924,46.010529
2021-37332,2021-08-09,000001,Vente,,,,GOLLIARDS,B045,03250,03050,La Chabanne,03,,,030500000B0596,,,,,,,,,,,,,0,,,,,P,prés,,,575,3.76974,46.011075
2021-37332,2021-08-09,000001,Vente,,,,GOLLIARDS,B045,03250,03050,La Chabanne,03,,,030500000B0598,,,,,,,,,,,,,0,,,,,P,prés,,,211,3.770022,46.01113
2021-37332,2021-08-09,000001,Vente,,15,,CHE DES GOLLIARDS,0092,03250,03050,La Chabanne,03,,,030500000B0615,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,395,3.768643,46.011111
2021-37332,2021-08-09,000001,Vente,,,,L OUCHE,B079,03250,03050,La Chabanne,03,,,030500000B0651,,,,,,,,,,,,,0,,,,,T,terres,,,5712,3.766874,46.011193
2021-37332,2021-08-09,000001,Vente,,,,TERRE DES PLANS,B117,03250,03050,La Chabanne,03,,,030500000B0666,,,,,,,,,,,,,0,,,,,T,terres,,,4266,3.764167,46.008209
2021-37332,2021-08-09,000001,Vente,,,,TERRE DES PLANS,B117,03250,03050,La Chabanne,03,,,030500000B0671,,,,,,,,,,,,,0,,,,,T,terres,,,897,3.763177,46.006773
2021-37332,2021-08-09,000001,Vente,,,,LA DEMERY,B039,03250,03050,La Chabanne,03,,,030500000B0692,,,,,,,,,,,,,0,,,,,T,terres,,,5078,3.762895,46.009499
2021-37332,2021-08-09,000001,Vente,,,,LA DEMERY,B039,03250,03050,La Chabanne,03,,,030500000B0694,,,,,,,,,,,,,0,,,,,T,terres,,,2388,3.762777,46.010416
2021-37332,2021-08-09,000001,Vente,,,,LA DEMERY,B039,03250,03050,La Chabanne,03,,,030500000B0696,,,,,,,,,,,,,0,,,,,T,terres,,,4917,3.762002,46.010068
2021-37332,2021-08-09,000001,Vente,,,,LES NARCES,B078,03250,03050,La Chabanne,03,,,030500000B0727,,,,,,,,,,,,,0,,,,,P,prés,,,4044,3.76368,46.011391
2021-37332,2021-08-09,000001,Vente,,,,LES NARCES,B078,03250,03050,La Chabanne,03,,,030500000B0729,,,,,,,,,,,,,0,,,,,P,prés,,,4486,3.762873,46.011993
2021-37332,2021-08-09,000001,Vente,,,,LES FAYES,B042,03250,03050,La Chabanne,03,,,030500000B1025,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,HETRE,Hêtres,740,3.778471,46.024571
2021-37332,2021-08-09,000001,Vente,,,,LES FAYES,B042,03250,03050,La Chabanne,03,,,030500000B1026,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,HETRE,Hêtres,908,3.778836,46.023515
2021-37332,2021-08-09,000001,Vente,,,,GOUTTE MOUCHE A BOEUF,B053,03250,03050,La Chabanne,03,,,030500000B1074,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,HETRE,Hêtres,832,3.763656,46.020395
2021-37332,2021-08-09,000001,Vente,,,,LES FAYES,B042,03250,03050,La Chabanne,03,,,030500000B1080,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,HETRE,Hêtres,1147,3.781771,46.024404
2021-37332,2021-08-09,000001,Vente,,,,LES FAYES,B042,03250,03050,La Chabanne,03,,,030500000B1117,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,HETRE,Hêtres,552,3.788502,46.02593
2021-37332,2021-08-09,000001,Vente,,107,,RTE DE LA LOGE DES GARDES,0130,03250,03050,La Chabanne,03,,,030500000B1169,,,,,,,,,,,,,0,1,Maison,44,1,S,sols,,,31,3.789537,46.023357
