id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-739064,2021-05-20,000001,Vente,120000,5098,,BAVAT,B005,43300,43167,Saint-Arcons-d'Allier,43,,,431670000B1161,,,,,,,,,,,,,0,1,Maison,32,2,S,sols,,,2721,3.57521,45.090377
2021-739064,2021-05-20,000001,Vente,120000,5097,,BAVAT,B005,43300,43167,Saint-Arcons-d'Allier,43,,,431670000B1162,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,123,3.575136,45.090412
2021-739064,2021-05-20,000001,Vente,120000,,,BAVAT,B005,43300,43167,Saint-Arcons-d'Allier,43,,,431670000B1163,,,,,,,,,,,,,0,,,,,S,sols,,,897,3.575001,45.090235
2021-739064,2021-05-20,000001,Vente,120000,,,BAVAT,B005,43300,43167,Saint-Arcons-d'Allier,43,,,431670000B1164,,,,,,,,,,,,,0,,,,,S,sols,,,871,3.574807,45.09017
2021-739064,2021-05-20,000001,Vente,120000,,,BAVAT,B005,43300,43167,Saint-Arcons-d'Allier,43,,,431670000B1165,,,,,,,,,,,,,0,,,,,S,sols,,,278,3.575338,45.089929
2021-739609,2021-06-11,000001,Vente,1200,,,LA FIOULE,B084,43300,43167,Saint-Arcons-d'Allier,43,,,431670000C0512,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,488,3.578106,45.076429
2021-739609,2021-06-11,000001,Vente,1200,,,LA FIOULE,B084,43300,43167,Saint-Arcons-d'Allier,43,,,431670000C0515,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1119,3.5779,45.076522
2021-739609,2021-06-11,000001,Vente,1200,,,LA FIOULE,B084,43300,43167,Saint-Arcons-d'Allier,43,,,431670000C0525,,,,,,,,,,,,,0,,,,,P,prés,,,1815,3.578727,45.076359
2021-739609,2021-06-11,000001,Vente,1200,,,LA FIOULE,B084,43300,43167,Saint-Arcons-d'Allier,43,,,431670000C0527,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,558,3.579164,45.076111
2021-739609,2021-06-11,000001,Vente,1200,,,LA FIOULE,B084,43300,43167,Saint-Arcons-d'Allier,43,,,431670000C0529,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,219,3.579498,45.075869
2021-739609,2021-06-11,000001,Vente,1200,,,LA FIOULE,B084,43300,43167,Saint-Arcons-d'Allier,43,,,431670000C0530,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,356,3.579704,45.07567
2021-739609,2021-06-11,000001,Vente,1200,,,LA FIOULE,B084,43300,43167,Saint-Arcons-d'Allier,43,,,431670000C0540,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,323,3.579159,45.07737
2021-739609,2021-06-11,000001,Vente,1200,,,LA FIOULE,B084,43300,43167,Saint-Arcons-d'Allier,43,,,431670000C0541,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1118,3.578963,45.077549
2021-739609,2021-06-11,000001,Vente,1200,,,LA FIOULE,B084,43300,43167,Saint-Arcons-d'Allier,43,,,431670000C0554,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1376,3.581314,45.077593
2021-739609,2021-06-11,000001,Vente,1200,,,LA FIOULE,B084,43300,43167,Saint-Arcons-d'Allier,43,,,431670000C1044,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1332,3.580602,45.078168
2021-739609,2021-06-11,000001,Vente,1200,,,LE BOIS DE BLANCHON,B010,43300,43167,Saint-Arcons-d'Allier,43,,,431670000D0868,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7162,3.567708,45.072827
2021-739609,2021-06-11,000001,Vente,1200,,,LA VALETTE,B190,43300,43167,Saint-Arcons-d'Allier,43,,,431670000C0651,,,,,,,,,,,,,0,,,,,P,prés,,,830,3.564946,45.068974
2021-739609,2021-06-11,000001,Vente,1200,,,LA VALETTE,B190,43300,43167,Saint-Arcons-d'Allier,43,,,431670000C0652,,,,,,,,,,,,,0,,,,,P,prés,,,257,3.565086,45.06908
2021-739609,2021-06-11,000001,Vente,1200,,,LA VALETTE,B190,43300,43167,Saint-Arcons-d'Allier,43,,,431670000C0653,,,,,,,,,,,,,0,,,,,P,prés,,,173,3.565167,45.069128
2021-739609,2021-06-11,000001,Vente,1200,,,LA VALETTE,B190,43300,43167,Saint-Arcons-d'Allier,43,,,431670000C0657,,,,,,,,,,,,,0,,,,,P,prés,,,763,3.565716,45.069028
2021-739609,2021-06-11,000001,Vente,1200,,,LA VALETTE,B190,43300,43167,Saint-Arcons-d'Allier,43,,,431670000C0661,,,,,,,,,,,,,0,,,,,P,prés,,,1619,3.566682,45.069545
2021-739609,2021-06-11,000001,Vente,1200,,,FARGE REDONDE,B080,43300,43167,Saint-Arcons-d'Allier,43,,,431670000C0668,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1738,3.569337,45.070602
2021-739609,2021-06-11,000001,Vente,1200,,,FARGE REDONDE,B080,43300,43167,Saint-Arcons-d'Allier,43,,,431670000C0669,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,208,3.56881,45.070797
2021-739609,2021-06-11,000001,Vente,1200,,,LA CROIX DE BOIS,B070,43300,43167,Saint-Arcons-d'Allier,43,,,431670000C0718,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,6020,3.569599,45.069626
2021-739609,2021-06-11,000001,Vente,1200,,,LA FONTILLE,B085,43300,43167,Saint-Arcons-d'Allier,43,,,431670000D0253,,,,,,,,,,,,,0,,,,,VI,vignes,,,1135,3.550962,45.066872
2021-739609,2021-06-11,000001,Vente,1200,,,LA FONTILLE,B085,43300,43167,Saint-Arcons-d'Allier,43,,,431670000D0254,,,,,,,,,,,,,0,,,,,T,terres,,,1058,3.550739,45.066591
2021-739609,2021-06-11,000001,Vente,1200,,,LA FONTILLE,B085,43300,43167,Saint-Arcons-d'Allier,43,,,431670000D0255,,,,,,,,,,,,,0,,,,,L,landes,,,351,3.550755,45.066425
2021-739609,2021-06-11,000001,Vente,1200,,,LE PONT,B140,43300,43167,Saint-Arcons-d'Allier,43,,,431670000D0256,,,,,,,,,,,,,0,,,,,L,landes,,,24,3.550427,45.066652
2021-739609,2021-06-11,000001,Vente,1200,,,LE PONT,B140,43300,43167,Saint-Arcons-d'Allier,43,,,431670000D0257,,,,,,,,,,,,,0,,,,,T,terres,,,54,3.550482,45.066716
2021-739609,2021-06-11,000001,Vente,1200,,,LE PONT,B140,43300,43167,Saint-Arcons-d'Allier,43,,,431670000D0258,,,,,,,,,,,,,0,,,,,VI,vignes,,,133,3.550624,45.066803
2021-739609,2021-06-11,000001,Vente,1200,,,LE PONT,B140,43300,43167,Saint-Arcons-d'Allier,43,,,431670000D0259,,,,,,,,,,,,,0,,,,,T,terres,,,146,3.550503,45.06679
2021-739609,2021-06-11,000001,Vente,1200,,,LE PONT,B140,43300,43167,Saint-Arcons-d'Allier,43,,,431670000D0260,,,,,,,,,,,,,0,,,,,L,landes,,,19,3.550377,45.066687
2021-739609,2021-06-11,000001,Vente,1200,,,LE PONT,B140,43300,43167,Saint-Arcons-d'Allier,43,,,431670000D0261,,,,,,,,,,,,,0,,,,,L,landes,,,61,3.55028,45.066753
2021-739609,2021-06-11,000001,Vente,1200,,,LE PONT,B140,43300,43167,Saint-Arcons-d'Allier,43,,,431670000D0262,,,,,,,,,,,,,0,,,,,T,terres,,,187,3.550323,45.06679
2021-739609,2021-06-11,000001,Vente,1200,,,LE PONT,B140,43300,43167,Saint-Arcons-d'Allier,43,,,431670000D0263,,,,,,,,,,,,,0,,,,,VI,vignes,,,456,3.550444,45.066894
2021-739609,2021-06-11,000001,Vente,1200,,,LA BORIE,B015,43300,43167,Saint-Arcons-d'Allier,43,,,431670000D0883,,,,,,,,,,,,,0,,,,,VI,vignes,,,538,3.561904,45.070146
2021-739609,2021-06-11,000001,Vente,1200,,,LA BORIE,B015,43300,43167,Saint-Arcons-d'Allier,43,,,431670000D0884,,,,,,,,,,,,,0,,,,,L,landes,,,968,3.562019,45.069916
2021-739612,2021-06-11,000001,Vente,800,,,LE BEC,B007,43300,43167,Saint-Arcons-d'Allier,43,,,431670000D0029,,,,,,,,,,,,,0,,,,,L,landes,,,2540,3.550579,45.071157
2021-739612,2021-06-11,000001,Vente,800,,,LES FOUSES,B088,43300,43167,Saint-Arcons-d'Allier,43,,,431670000D0559,,,,,,,,,,,,,0,,,,,T,terres,,,2070,3.546449,45.076245
2021-741544,2021-09-23,000001,Vente,600,,,LES CHAUSSADES,B042,43300,43167,Saint-Arcons-d'Allier,43,,,431670000A0754,,,,,,,,,,,,,0,,,,,P,prés,,,1267,3.558878,45.098214
2021-741547,2021-09-23,000001,Vente,800,,,LES NAPY,B125,43300,43167,Saint-Arcons-d'Allier,43,,,431670000A0821,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,862,3.564808,45.095173
2021-741547,2021-09-23,000001,Vente,800,,,LES NAPY,B125,43300,43167,Saint-Arcons-d'Allier,43,,,431670000A0822,,,,,,,,,,,,,0,,,,,L,landes,,,1599,3.564234,45.095392
