siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217004001,00012,21700400100012,O,1983-03-01,01,2018,,2020-08-25T10:18:44,true,4,,,,RUE,LAPERRIERE,70500,OUGE,,,70400,,,,,,,,,,,,,,,,,,,2008-02-03,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.70366,47.796407,0.93,street,Rue Laperriere 70500 Ouge,70400_0015,G,RUE LAPERRIERE,
217004001,00038,21700400100038,O,1997-01-01,NN,,,2008-03-05T18:08:15,false,3,MAIRIE,,,RUE,LAPERRIERE,70500,OUGE,,,70400,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,5.70366,47.796407,0.93,street,Rue Laperriere 70500 Ouge,70400_0015,G,RUE LAPERRIERE,
257002253,00017,25700225300017,O,,,,,2006-11-25T09:09:20,true,1,,,,,MAIRIE,70500,OUGE,,,70400,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
267004000,00019,26700400000019,O,1983-03-01,NN,,,2016-07-23T12:32:41,true,5,MAIRIE,,,RUE,LAPERRIERE,70500,OUGE,,,70400,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,5.70366,47.796407,0.93,street,Rue Laperriere 70500 Ouge,70400_0015,G,RUE LAPERRIERE,
267005437,00012,26700543700012,O,1986-01-01,NN,,,2010-06-26T03:14:54,true,3,MAIRIE,,,RUE,LAPERRIERE,70500,OUGE,,,70400,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,5.70366,47.796407,0.93,street,Rue Laperriere 70500 Ouge,70400_0015,G,RUE LAPERRIERE,
297005977,00014,29700597700014,O,1983-08-10,NN,,,2006-11-25T09:11:03,true,3,,,,,MAIRIE,70500,OUGE,,,70400,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
297006132,00015,29700613200015,O,1995-04-20,NN,,,2008-07-23T10:50:16,true,3,MAIRIE,,,RUE,LAPERRIERE,70500,OUGE,,,70400,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.70366,47.796407,0.93,street,Rue Laperriere 70500 Ouge,70400_0015,G,RUE LAPERRIERE,
301067682,00015,30106768200015,O,1973-01-01,,,,2008-11-07T00:17:09,true,3,,,,,,70500,OUGE,,,70400,,,,,,,,,,,,,,,,,,,1995-04-26,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
324638287,00015,32463828700015,O,1982-04-05,NN,,4399CZ,2015-03-17T00:17:31,true,7,,,,,,70500,OUGE,,,70400,,,,,,,,,,,,,,,,,,,2012-07-14,A,,,,,43.99C,NAFRev2,N,,,0,,,,,,
324828573,00034,32482857300034,O,1987-08-01,NN,,,2014-07-08T00:29:22,true,4,,13,,RUE,DES CHAVANNES,70500,OUGE,,,70400,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,02.20Z,NAFRev2,N,5.70377,47.797875,0.93,housenumber,13 Rue des Chavannes 70500 Ouge,70400_0006_00013,G,13 RUE DES CHAVANNES,
327153292,00013,32715329200013,O,1983-02-04,NN,,,,true,3,,,,RUE,DE CHANTEREINE,70500,OUGE,,,70400,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,5.704705,47.795751,0.93,street,Rue de Chantereine 70500 Ouge,70400_0005,G,RUE DE CHANTEREINE,
328242227,00010,32824222700010,O,1983-09-28,NN,,,2008-04-05T00:28:59,true,3,,,,,,70500,OUGE,,,70400,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
329954556,00026,32995455600026,O,2005-04-04,,,4399CZ,2019-06-05T03:57:39,true,3,,17,,RUE,DES CHAVANNES,70500,OUGE,,,70400,,,,,,,,,,,,,,,,,,,2019-04-01,F,,,,,43.99C,NAFRev2,N,5.703639,47.798092,0.93,housenumber,17 Rue des Chavannes 70500 Ouge,70400_0006_00017,G,17 RUE DES CHAVANNES,
330466251,00015,33046625100015,O,1984-05-31,NN,,,2020-10-23T12:02:22,true,4,,,,RUE,DE CHANTEREINE,70500,OUGE,,,70400,,,,,,,,,,,,,,,,,,,2020-10-23,A,,,,,01.50Z,NAFRev2,N,5.704705,47.795751,0.93,street,Rue de Chantereine 70500 Ouge,70400_0005,G,RUE DE CHANTEREINE,
332803337,00010,33280333700010,O,1985-05-24,NN,,,2008-04-05T00:35:08,true,3,,,,,,70500,OUGE,,,70400,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
332910058,00012,33291005800012,O,,NN,,,,true,1,,,,,,70500,OUGE,,,70400,,,,,,,,,,,,,,,,,,,1991-06-24,F,,,,,86.08,NAP,N,,,0,,,,,,
395203573,00013,39520357300013,O,1994-05-02,NN,,,2008-01-04T18:22:39,true,3,,11,B,RUE,DES CHAVANNES,70500,OUGE,,,70400,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.034105,46.1086057,0.9,poi.track,Rue des Chavannes (Chemin) Viry,https://osm.org/way/490552984,G,,
398261461,00014,39826146100014,O,,NN,,,2006-11-25T12:32:56,true,1,,11,B,RUE,DES CHAVANNES,70500,OUGE,,,70400,,,,,,,,,,,,,,,,,,,1994-05-02,F,,,,,70.1F,NAF1993,N,6.034105,46.1086057,0.9,poi.track,Rue des Chavannes (Chemin) Viry,https://osm.org/way/490552984,G,,
407914092,00017,40791409200017,O,1977-01-01,NN,,,2007-01-18T09:38:26,true,3,,,,,,70500,OUGE,,,70400,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409233046,00013,40923304600013,O,1983-12-31,NN,,,2008-01-04T21:23:28,true,3,,,,,,70500,OUGE,,,70400,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
409233053,00019,40923305300019,O,1988-12-31,NN,,,,true,4,,,,,,70500,OUGE,,,70400,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
412449381,00018,41244938100018,O,1982-12-31,NN,,,2008-01-04T22:16:21,true,3,,,,,,70500,OUGE,,,70400,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
412449399,00010,41244939900010,O,1982-12-31,NN,,,2007-07-29T12:27:51,true,3,,,,,,70500,OUGE,,,70400,,,,,,,,,,,,,,,,,,,2006-12-12,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
412898009,00011,41289800900011,O,1997-06-01,NN,,,2011-12-19T06:56:28,true,4,,,,,,70500,OUGE,,,70400,,,,,,,,,,,,,,,,,,,2011-12-06,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
420572323,00012,42057232300012,O,1998-10-19,NN,,,,true,1,,,,RUE,BARRE,70500,OUGE,,,70400,,,,,,,,,,,,,,,,,,,2002-11-18,F,,,,,51.5E,NAF1993,N,5.704873,47.797243,0.82,street,Rue de la Barre 70500 Ouge,70400_0002,G,RUE DE LA BARRE,
422249664,00018,42224966400018,O,1999-04-06,,,,,true,1,,11,B,RUE,DES CHAVANNES,70500,OUGE,,,70400,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,02.0B,NAF1993,N,6.034105,46.1086057,0.9,poi.track,Rue des Chavannes (Chemin) Viry,https://osm.org/way/490552984,G,,
430282582,00013,43028258200013,O,2000-04-17,NN,,,,true,4,,,,,,70500,OUGE,,,70400,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,02.0B,NAFRev1,N,,,0,,,,,,
433410222,00015,43341022200015,O,1999-12-01,NN,,,2019-06-24T13:13:55,true,5,,,,,FERME DE ROTTEBOZ,70500,OUGE,,,70400,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.30Z,NAFRev2,N,5.689304,47.81577,0.93,street,Ferme de Rotteboz 70500 Ouge,70400_0016,G,FERME DE ROTTEBOZ,
437945751,00018,43794575100018,O,1996-01-01,NN,,,2021-02-23T13:18:14,false,4,,3,,RUE,DU COLOMBIER,70500,OUGE,,,70400,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.09Z,NAFRev2,N,5.704734,47.796709,0.93,housenumber,3 Rue du Colombier 70500 Ouge,70400_0007_00003,G,3 RUE DU COLOMBIER,
437945751,00034,43794575100034,O,2021-01-01,,,,2021-03-15T07:53:00,true,1,,3,,RUE,DU COLOMBIER,70500,OUGE,,,70400,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,70.22Z,NAFRev2,N,5.704734,47.796709,0.93,housenumber,3 Rue du Colombier 70500 Ouge,70400_0007_00003,G,3 RUE DU COLOMBIER,
437966963,00013,43796696300013,O,2001-05-16,NN,,,2012-11-28T05:43:09,true,3,,,,,,70500,OUGE,,,70400,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
439481748,00010,43948174800010,O,2001-01-01,NN,,,2016-01-12T00:23:42,true,3,,,,,,70500,OUGE,,,70400,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
444868996,00018,44486899600018,O,2002-01-01,NN,,,2014-07-18T04:49:46,true,4,,,,,,70500,OUGE,,,70400,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
452027295,00024,45202729500024,O,2020-09-22,,,,2020-11-11T04:11:12,true,1,,22,,RUE,LAPERRIERE,70500,OUGE,,,70400,,,,,,,,,,,,,,,,,,,2020-09-22,A,,,,,68.20B,NAFRev2,N,5.701877,47.795606,0.93,housenumber,22 Rue Laperriere 70500 Ouge,70400_0015_00022,G,22 RUE LAPERRIERE,
481723245,00017,48172324500017,O,2005-05-01,,,,2021-02-23T13:45:31,true,3,,31,,RUE,DES CHAVANNES,70500,OUGE,,,70400,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.703054,47.799074,0.93,housenumber,31 Rue des Chavannes 70500 Ouge,70400_0006_00031,G,31 RUE DES CHAVANNES,
510129893,00010,51012989300010,O,2009-02-01,01,2018,,2020-08-25T10:24:08,true,1,,,,,ROUTE DE CHAUVIREY,70500,OUGE,,,70400,,,,,,,,,,,,,,,,,,,2009-02-01,A,,,,,01.41Z,NAFRev2,N,5.7528785,47.7920536,0.7,poi.place_of_worship,Église de la Nativité-de-Notre-Dame (Lieu de culte) Chauvirey-le-Châtel,https://osm.org/node/4687100840,G,,
533782165,00021,53378216500021,O,2017-01-01,,,,2017-10-20T10:08:33,true,1,,21,,RUE,CHANTEREINE,70500,OUGE,,,70400,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.43Z,NAFRev2,N,5.701885,47.794735,0.92,housenumber,21 Rue de Chantereine 70500 Ouge,70400_0005_00021,G,21 RUE DE CHANTEREINE,
750174203,00018,75017420300018,O,2012-04-01,,,,2012-03-11T06:18:40,true,1,,31,,RUE,DES CHAVANNES,70500,OUGE,,,70400,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,01.41Z,NAFRev2,N,5.703054,47.799074,0.93,housenumber,31 Rue des Chavannes 70500 Ouge,70400_0006_00031,G,31 RUE DES CHAVANNES,
778526699,00013,77852669900013,O,,,,,,true,1,,,,RUE,CHAVANNES,70500,OUGE,,,70400,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,5.70433,47.797148,0.86,street,Rue des Chavannes 70500 Ouge,70400_0006,G,RUE DES CHAVANNES,
778526707,00014,77852670700014,O,,NN,,,,true,1,,,,RUE,CHAVANNES,70500,OUGE,,,70400,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,55.60,NAP,N,5.70433,47.797148,0.86,street,Rue des Chavannes 70500 Ouge,70400_0006,G,RUE DES CHAVANNES,
778526723,00011,77852672300011,O,,NN,,,,true,1,,,,RUE,CHAVANNES,70500,OUGE,,,70400,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,55.73,NAP,N,5.70433,47.797148,0.86,street,Rue des Chavannes 70500 Ouge,70400_0006,G,RUE DES CHAVANNES,
778526731,00014,77852673100014,O,1900-01-01,02,2018,,2020-08-25T10:57:44,true,4,,,,RUE,DE PERIERE,70500,OUGE,,,70400,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.51C,NAFRev2,N,-1.8167463,48.1559043,0.84,poi,Rue de la Perrière (Pont) Saint-Gilles,https://osm.org/way/197448074,G,,
778526749,00016,77852674900016,O,,,,,,true,1,,,,,,70500,OUGE,,,70400,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,20.1A,NAF1993,N,,,0,,,,,,
789998093,00015,78999809300015,O,2012-07-24,,,,2018-06-30T03:39:02,true,1,,18,,RUE,LAPERRIERE,70500,OUGE,,,70400,,,,,,,,,,,,,,,,,,,2012-07-24,A,,,,,02.40Z,NAFRev2,N,5.702465,47.795873,0.93,housenumber,18 Rue Laperriere 70500 Ouge,70400_0015_00018,G,18 RUE LAPERRIERE,
802791319,00014,80279131900014,O,2014-07-01,,,9602AB,2014-06-11T09:10:13,true,1,,24,,RUE,DES CHAVANNES,70500,OUGE,,,70400,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,96.02A,NAFRev2,N,5.703387,47.798736,0.93,housenumber,24 Rue des Chavannes 70500 Ouge,70400_0006_00024,G,24 RUE DES CHAVANNES,
817370695,00014,81737069500014,O,,,,,,true,1,,,,,,70500,OUGE,,,70400,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
833373954,00019,83337395400019,O,2017-10-09,,,,2017-11-19T04:06:39,true,1,,5,,RUE,DES CHAVANNES,70500,OUGE,,,70400,,,,,,,,,,,,,,,,,,,2017-10-09,A,,,,,68.20B,NAFRev2,N,5.704032,47.79744,0.93,housenumber,5 Rue des Chavannes 70500 Ouge,70400_0006_00005,G,5 RUE DES CHAVANNES,
