id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-121072,2020-11-09,000001,Vente,55000,,,LA BONELIE,B006,12350,12071,Compolibat,12,,,120710000B0457,,,,,,,,,,,,,0,,,,,P,prés,,,8784,2.171996,44.381464
2020-121072,2020-11-09,000001,Vente,55000,,,LA BONELIE,B006,12350,12071,Compolibat,12,,,120710000B0458,,,,,,,,,,,,,0,,,,,S,sols,,,63,2.170801,44.381818
2020-121072,2020-11-09,000001,Vente,55000,,,LA BONELIE,B006,12350,12071,Compolibat,12,,,120710000B0459,,,,,,,,,,,,,0,,,,,S,sols,,,699,2.170754,44.382007
2020-121072,2020-11-09,000001,Vente,55000,,,LA BONELIE,B006,12350,12071,Compolibat,12,,,120710000B0698,,,,,,,,,,,,,0,,,,,S,sols,,,255,2.171016,44.381998
2020-121611,2020-12-15,000001,Vente,17000,,,LACOUT,B030,12350,12071,Compolibat,12,,,120710000C0281,,,,,,,,,,,,,0,,,,,T,terres,,,20045,2.18328,44.390933
2020-123952,2020-02-17,000001,Vente,855,,,LE BARRY,B003,12350,12071,Compolibat,12,,,120710000C0676,,,,,,,,,,,,,0,,,,,T,terres,,,855,2.198501,44.376318
2020-124037,2020-03-12,000001,Vente,175000,5194,,LA BONELIE,B006,12350,12071,Compolibat,12,,,120710000B0035,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,250,2.170419,44.382772
2020-124037,2020-03-12,000001,Vente,175000,5194,,LA BONELIE,B006,12350,12071,Compolibat,12,,,120710000B0035,,,,,,,,,,,,,0,1,Maison,118,4,J,jardins,,,550,2.170419,44.382772
2020-124037,2020-03-12,000001,Vente,175000,,,LA BONELIE,B006,12350,12071,Compolibat,12,,,120710000B0687,,,,,,,,,,,,,0,,,,,T,terres,,,1385,2.170737,44.382857
2020-124091,2020-04-28,000001,Vente,82000,5070,,LACOUT,B030,12350,12071,Compolibat,12,,,120710000C0289,,,,,,,,,,,,,0,1,Maison,92,3,S,sols,,,350,2.181393,44.391567
2020-124091,2020-04-28,000001,Vente,82000,,,LACOUT,B030,12350,12071,Compolibat,12,,,120710000C1309,,,,,,,,,,,,,0,,,,,S,sols,,,2,2.181314,44.39147
2020-124091,2020-04-28,000001,Vente,82000,,,LACOUT,B030,12350,12071,Compolibat,12,,,120710000C1311,,,,,,,,,,,,,0,,,,,S,sols,,,30,2.181367,44.391498
2020-124091,2020-04-28,000001,Vente,82000,,,LACOUT,B030,12350,12071,Compolibat,12,,,120710000C1312,,,,,,,,,,,,,0,,,,,P,prés,,,5797,2.181772,44.392116
2020-124188,2020-06-02,000001,Vente,12000,,,LA BONELIE,B006,12350,12071,Compolibat,12,,,120710000B0688,,,,,,,,,,,,,0,,,,,T,terres,,,1777,2.171086,44.382906
2020-124319,2020-06-06,000001,Vente,55310,,,LES PLACES,B039,12350,12071,Compolibat,12,,,120710000B0092,,,,,,,,,,,,,0,,,,,T,terres,,,15930,2.187319,44.381936
2020-124319,2020-06-06,000001,Vente,55310,,,LES PLACES,B039,12350,12071,Compolibat,12,,,120710000B0093,,,,,,,,,,,,,0,,,,,T,terres,,,4360,2.187777,44.381379
2020-124319,2020-06-06,000001,Vente,55310,,,LES PLACES,B039,12350,12071,Compolibat,12,,,120710000B0100,,,,,,,,,,,,,0,,,,,S,sols,,,25,2.187145,44.380626
2020-124319,2020-06-06,000001,Vente,55310,,,LES PLACES,B039,12350,12071,Compolibat,12,,,120710000B0101,,,,,,,,,,,,,0,,,,,T,terres,,,23330,2.186633,44.380606
2020-124319,2020-06-06,000001,Vente,55310,,,LES PLACES,B039,12350,12071,Compolibat,12,,,120710000B0102,,,,,,,,,,,,,0,,,,,P,prés,,,18180,2.186834,44.381253
2020-124319,2020-06-06,000001,Vente,55310,,,LES PLACES,B039,12350,12071,Compolibat,12,,,120710000B0449,,,,,,,,,,,,,0,,,,,VI,vignes,,,1870,2.186697,44.38294
2020-124319,2020-06-06,000001,Vente,55310,,,LA POMAREDE,B040,12350,12071,Compolibat,12,,,120710000C0216,,,,,,,,,,,,,0,,,,,T,terres,,,4000,2.18806,44.382266
2020-124319,2020-06-06,000001,Vente,55310,,,LA POMAREDE,B040,12350,12071,Compolibat,12,,,120710000C0217,,,,,,,,,,,,,0,,,,,T,terres,,,1730,2.18783,44.382913
2020-124319,2020-06-06,000001,Vente,55310,,,LA POMAREDE,B040,12350,12071,Compolibat,12,,,120710000C0218,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,3990,2.187656,44.383212
2020-124319,2020-06-06,000001,Vente,55310,,,LA POMAREDE,B040,12350,12071,Compolibat,12,,,120710000C1328,,,,,,,,,,,,,0,,,,,T,terres,,,110,2.187971,44.383359
2020-124319,2020-06-06,000001,Vente,55310,,,LA POMAREDE,B040,12350,12071,Compolibat,12,,,120710000C1334,,,,,,,,,,,,,0,,,,,T,terres,,,6355,2.186946,44.383661
2020-124319,2020-06-06,000001,Vente,55310,,,LA POMAREDE,B040,12350,12071,Compolibat,12,,,120710000C1385,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,515,2.187955,44.383353
2020-124319,2020-06-06,000001,Vente,55310,,,LA POMAREDE,B040,12350,12071,Compolibat,12,,,120710000C1474,,,,,,,,,,,,,0,,,,,T,terres,,,7310,2.188289,44.3826
2020-124539,2020-07-10,000002,Vente,178.5,,,LACOUT,B030,12350,12071,Compolibat,12,,,120710000B0741,,,,,,,,,,,,,0,,,,,J,jardins,,,119,2.181247,44.390974
2020-124640,2020-08-07,000001,Vente,220000,5195,,LACOUT,B030,12350,12071,Compolibat,12,,,120710000C0249,,,,,,,,,,,,,0,1,Maison,99,2,S,sols,,,115,2.183869,44.389019
2020-124640,2020-08-07,000001,Vente,220000,,,LACOUT,B030,12350,12071,Compolibat,12,,,120710000C1366,,,,,,,,,,,,,0,,,,,T,terres,,,27,2.184234,44.388068
2020-124640,2020-08-07,000001,Vente,220000,,,LACOUT,B030,12350,12071,Compolibat,12,,,120710000C1368,,,,,,,,,,,,,0,,,,,T,terres,,,2430,2.183926,44.388598
2020-124640,2020-08-07,000001,Vente,220000,,,LACOUT,B030,12350,12071,Compolibat,12,,,120710000C1497,,,,,,,,,,,,,0,,,,,T,terres,,,273,2.183927,44.389025
