siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
276101128,00011,27610112800011,O,,,,,,true,1,,,,,,61800,SAINT CORNIER DES LANDES,,,61377,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
301409413,00012,30140941300012,O,,,,,,true,1,,,,,LE BOURG,61800,SAINT CORNIER DES LANDES,,,61377,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,-0.748413,48.719955,0.91,street,Le Bourg d'Yvrandes (Saint-Cornier-des-Landes) 61800 Tinchebray-Bocage,61377_b041,G,LE BOURG D YVRANDES,SAINT CORNIER DES LANDES
309854867,00046,30985486700046,O,,NN,,,,true,1,,,,,BOURG,61800,SAINT CORNIER DES LANDES,,,61377,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,59.13,NAP,N,-0.748413,48.719955,0.9,street,Le Bourg d'Yvrandes (Saint-Cornier-des-Landes) 61800 Tinchebray-Bocage,61377_b041,G,LE BOURG D YVRANDES,SAINT CORNIER DES LANDES
321623480,00019,32162348000019,O,,,,,,true,1,,,,,,61800,SAINT CORNIER DES LANDES,,,61377,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
322664095,00021,32266409500021,O,,NN,,,,true,1,,,,,LE BOURG D YVRANDES,61800,SAINT CORNIER DES LANDES,,,61377,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,67.01,NAP,N,-0.748413,48.719955,0.94,street,Le Bourg d'Yvrandes (Saint-Cornier-des-Landes) 61800 Tinchebray-Bocage,61377_b041,G,LE BOURG D YVRANDES,SAINT CORNIER DES LANDES
323486183,00011,32348618300011,O,,NN,,,,true,1,,,,,,61800,SAINT CORNIER DES LANDES,,,61377,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
324691799,00013,32469179900013,O,,NN,,,,true,1,,,,,BOURG,61800,SAINT CORNIER DES LANDES,,,61377,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,67.04,NAP,N,-0.748413,48.719955,0.9,street,Le Bourg d'Yvrandes (Saint-Cornier-des-Landes) 61800 Tinchebray-Bocage,61377_b041,G,LE BOURG D YVRANDES,SAINT CORNIER DES LANDES
324944404,00015,32494440400015,O,,,,,,true,1,,,,,LES FORGETTES,61800,SAINT CORNIER DES LANDES,,,61377,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.07,NAP,N,-0.71102,48.702832,0.94,street,Les Forgettes (Saint-Cornier-des-Landes) 61800 Tinchebray-Bocage,61486_l53yen,G,LES FORGETTES,SAINT CORNIER DES LANDES
327200754,00015,32720075400015,O,,NN,,,,true,1,,,,,BOURG,61800,SAINT CORNIER DES LANDES,,,61377,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.1B,NAF1993,N,-0.748413,48.719955,0.9,street,Le Bourg d'Yvrandes (Saint-Cornier-des-Landes) 61800 Tinchebray-Bocage,61377_b041,G,LE BOURG D YVRANDES,SAINT CORNIER DES LANDES
329487581,00012,32948758100012,O,,NN,,,,true,1,,,,,LE BOURG,61800,SAINT CORNIER DES LANDES,,,61377,,,,,,,,,,,,,,,,,,,,F,,,,,57.01,NAP,N,-0.748413,48.719955,0.91,street,Le Bourg d'Yvrandes (Saint-Cornier-des-Landes) 61800 Tinchebray-Bocage,61377_b041,G,LE BOURG D YVRANDES,SAINT CORNIER DES LANDES
331437590,00010,33143759000010,O,1985-01-01,NN,,,,true,1,,,,,BOURG,61800,SAINT CORNIER DES LANDES,,,61377,,,,,,,,,,,,,,,,,,,2000-04-30,F,,,,,70.2C,NAF1993,N,-0.748413,48.719955,0.9,street,Le Bourg d'Yvrandes (Saint-Cornier-des-Landes) 61800 Tinchebray-Bocage,61377_b041,G,LE BOURG D YVRANDES,SAINT CORNIER DES LANDES
332179936,00015,33217993600015,O,,NN,,,,true,1,,,,,LA DUMAINERIE,61800,SAINT CORNIER DES LANDES,,,61377,,,,,,,,,,,,,,,,,,,1992-03-02,F,,,,,52.4N,NAF1993,N,-0.741175,48.720559,0.47,street,La Dumainerie 61800 Tinchebray-Bocage,61486_5x8pdd,G,LA DUMAINERIE,
332298975,00019,33229897500019,O,,NN,,,,true,1,,,,,LA DUMAINERIE,61800,SAINT CORNIER DES LANDES,,,61377,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,51.6N,NAF1993,N,-0.741175,48.720559,0.47,street,La Dumainerie 61800 Tinchebray-Bocage,61486_5x8pdd,G,LA DUMAINERIE,
333369437,00012,33336943700012,O,,NN,,,,true,1,,,,,LE HAMEL,61800,SAINT CORNIER DES LANDES,,,61377,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,77.04,NAP,N,-0.712477,48.710275,0.59,street,Le Hamel St Cornier 61800 Tinchebray-Bocage,61377_b480,G,LE HAMEL ST CORNIER,
350443305,00031,35044330500031,O,,NN,,,,true,1,,,,,BOURG D'YVRANDES,61800,SAINT CORNIER DES LANDES,,,61377,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,45.2J,NAF1993,N,-0.748413,48.719955,0.94,street,Le Bourg d'Yvrandes (Saint-Cornier-des-Landes) 61800 Tinchebray-Bocage,61377_b041,G,LE BOURG D YVRANDES,SAINT CORNIER DES LANDES
375440252,00019,37544025200019,O,,NN,,,,true,1,,,,,LA DUMAINERIE,61800,SAINT CORNIER DES LANDES,,,61377,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,70.2C,NAF1993,N,-0.741175,48.720559,0.47,street,La Dumainerie 61800 Tinchebray-Bocage,61486_5x8pdd,G,LA DUMAINERIE,
376140042,00015,37614004200015,O,,NN,,,,true,1,,,,,,61800,SAINT CORNIER DES LANDES,,,61377,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.40,NAP,N,,,0,,,,,,
376141131,00015,37614113100015,O,,NN,,,,true,1,,,,,LE BOURG,61800,SAINT CORNIER DES LANDES,,,61377,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,-0.748413,48.719955,0.91,street,Le Bourg d'Yvrandes (Saint-Cornier-des-Landes) 61800 Tinchebray-Bocage,61377_b041,G,LE BOURG D YVRANDES,SAINT CORNIER DES LANDES
376341459,00018,37634145900018,O,,NN,,,,true,1,,,,,LA LANDE POUNIE,61800,SAINT CORNIER DES LANDES,,,61377,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,-0.740131,48.729316,0.7,street,Le Haut Gué (Saint-Cornier-des-Landes) 61800 Tinchebray-Bocage,61377_b482,G,LE HAUT GUE,SAINT CORNIER DES LANDES
376342259,00011,37634225900011,O,,,,,,true,1,,,,,LA BUTTE,61800,SAINT CORNIER DES LANDES,,,61377,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,45.2V,NAF1993,N,-0.721324,48.718177,0.61,street,La Butte St Cornier 61800 Tinchebray-Bocage,61377_b064,G,LA BUTTE ST CORNIER,
376542304,00013,37654230400013,O,,,,,,true,1,,,,,,61800,SAINT CORNIER DES LANDES,,,61377,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
376641379,00015,37664137900015,O,,NN,,,,true,1,,,,,LA BUTTE,61800,SAINT CORNIER DES LANDES,,,61377,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.73,NAP,N,-0.721324,48.718177,0.61,street,La Butte St Cornier 61800 Tinchebray-Bocage,61377_b064,G,LA BUTTE ST CORNIER,
376740122,00019,37674012200019,O,1966-01-01,NN,,,,true,1,,,,,LE BOURG,61800,SAINT CORNIER DES LANDES,,,61377,,,,,,,,,,,,,,,,,,,1998-02-28,F,,,,,50.1Z,NAF1993,O,-0.748413,48.719955,0.91,street,Le Bourg d'Yvrandes (Saint-Cornier-des-Landes) 61800 Tinchebray-Bocage,61377_b041,G,LE BOURG D YVRANDES,SAINT CORNIER DES LANDES
376740916,00014,37674091600014,O,,NN,,,,true,1,,,,,BOURG,61800,SAINT CORNIER DES LANDES,,,61377,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,-0.748413,48.719955,0.9,street,Le Bourg d'Yvrandes (Saint-Cornier-des-Landes) 61800 Tinchebray-Bocage,61377_b041,G,LE BOURG D YVRANDES,SAINT CORNIER DES LANDES
376841664,00018,37684166400018,O,,,,,,true,1,,,,,,61800,SAINT CORNIER DES LANDES,,,61377,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,87.03,NAP,N,,,0,,,,,,
377041363,00013,37704136300013,O,,,,,,true,1,,,,,,61800,SAINT CORNIER DES LANDES,,,61377,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,20.1A,NAF1993,N,,,0,,,,,,
377140421,00019,37714042100019,O,,NN,,,,true,1,,,,,LA CROIX DU VAL,61800,SAINT CORNIER DES LANDES,,,61377,,,,,,,,,,,,,,,,,,,1997-11-30,F,,,,,45.4F,NAF1993,O,-0.72655,48.720623,0.49,street,La Croix du Val 61800 Tinchebray-Bocage,61377_b819,G,LA CROIX DU VAL,
377141056,00012,37714105600012,O,,,,,,true,1,,,,,BOURG,61800,SAINT CORNIER DES LANDES,,,61377,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,-0.748413,48.719955,0.9,street,Le Bourg d'Yvrandes (Saint-Cornier-des-Landes) 61800 Tinchebray-Bocage,61377_b041,G,LE BOURG D YVRANDES,SAINT CORNIER DES LANDES
379941677,00013,37994167700013,O,,,,,,true,1,,,,,,61800,SAINT CORNIER DES LANDES,,,61377,,,,,,,,,,,,,,,,,,,1991-10-31,F,,,,,02.10,NAP,N,,,0,,,,,,
383288743,00016,38328874300016,O,1991-10-01,,,,,true,1,,,,,LE BOURG,61800,SAINT CORNIER DES LANDES,,,61377,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,55.4B,NAF1993,N,-0.748413,48.719955,0.91,street,Le Bourg d'Yvrandes (Saint-Cornier-des-Landes) 61800 Tinchebray-Bocage,61377_b041,G,LE BOURG D YVRANDES,SAINT CORNIER DES LANDES
399538057,00015,39953805700015,O,1995-01-01,NN,,,,true,1,,,,,BOURG,61800,SAINT CORNIER DES LANDES,,,61377,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,52.1B,NAF1993,O,-0.748413,48.719955,0.9,street,Le Bourg d'Yvrandes (Saint-Cornier-des-Landes) 61800 Tinchebray-Bocage,61377_b041,G,LE BOURG D YVRANDES,SAINT CORNIER DES LANDES
404095473,00017,40409547300017,O,1996-01-01,NN,,,,true,1,,,,,LE VERGENESTAY,61800,SAINT CORNIER DES LANDES,,,61377,,,,,,,,,,,,,,,,,,,2002-04-01,F,,,,,01.2A,NAF1993,N,-0.752259,48.723748,0.47,street,Le Vergenestay 61800 Tinchebray-Bocage,61486_810k4p,G,LE VERGENESTAY,
410405559,00015,41040555900015,O,1997-01-01,NN,,,,true,1,,,,,LA NOE,61800,SAINT CORNIER DES LANDES,,,61377,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,92.3H,NAF1993,N,-0.716011,48.731271,0.58,street,La Noe St Cornier 61800 Tinchebray-Bocage,61377_b552,G,LA NOE ST CORNIER,
413329137,00017,41332913700017,O,1982-12-31,NN,,,,true,1,,,,,LA PATRICAIRE,61800,SAINT CORNIER DES LANDES,,,61377,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,-0.729222,48.733496,0.47,street,Le Plant de la Patricaire 61800 Tinchebray-Bocage,61377_b639,G,LE PLANT DE LA PATRICAIRE,
413329152,00016,41332915200016,O,1986-12-31,NN,,,,true,1,,,,,LA TROISOUDIERE,61800,SAINT CORNIER DES LANDES,,,61377,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,-0.726344,48.734914,0.45,street,Lieu Dit la Troisoudiere 61800 Tinchebray-Bocage,61486_vkdspi,G,LIEU DIT LA TROISOUDIERE,
413329194,00018,41332919400018,O,1990-01-01,NN,,,,true,1,,,,,LES LOGES,61800,SAINT CORNIER DES LANDES,,,61377,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,-0.731146,48.720199,0.35,street,Lieu Dit les Loges 61800 Tinchebray-Bocage,61486_dzscv1,G,LIEU DIT LES LOGES,
415033737,00016,41503373700016,O,1982-12-31,,,,,true,1,,,,,LE BOURG VOLE,61800,SAINT CORNIER DES LANDES,,,61377,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,01.1A,NAF1993,N,-0.73281,48.723546,0.39,street,Lieu Dit le Bourg Vole 61800 Tinchebray-Bocage,61377_b042,G,LIEU DIT LE BOURG VOLE,
419509542,00017,41950954200017,O,1998-07-01,,,,,true,1,,,,,LA CONTE,61800,SAINT CORNIER DES LANDES,,,61377,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,01.2A,NAF1993,N,-0.740131,48.729316,0.76,street,Le Haut Gué (Saint-Cornier-des-Landes) 61800 Tinchebray-Bocage,61377_b482,G,LE HAUT GUE,SAINT CORNIER DES LANDES
419689203,00018,41968920300018,O,1998-07-29,NN,,,2011-05-03T00:35:21,false,4,,,,,LA BRIARDIERE,61800,SAINT CORNIER DES LANDES,,,61377,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.4F,NAF1993,O,-0.72496,48.728689,0.47,street,La Briardière 61800 Tinchebray-Bocage,61486_crmau8,G,LA BRIARDIERE,
429295595,00012,42929559500012,O,1976-01-01,,,,,true,1,,,,,LA FIEFFE A L EVEQUE,61800,SAINT CORNIER DES LANDES,,,61377,,,,,,,,,,,,,,,,,,,1998-06-01,F,,,,,01.3Z,NAF1993,N,-0.722316,48.704676,0.5,street,La Fieffe St Cornier 61800 Tinchebray-Bocage,61377_b375,G,LA FIEFFE ST CORNIER,
433017829,00014,43301782900014,O,2000-09-05,NN,,,,true,1,,,,,BOURG,61800,SAINT CORNIER DES LANDES,,,61377,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,52.1B,NAF1993,N,-0.748413,48.719955,0.9,street,Le Bourg d'Yvrandes (Saint-Cornier-des-Landes) 61800 Tinchebray-Bocage,61377_b041,G,LE BOURG D YVRANDES,SAINT CORNIER DES LANDES
440663490,00017,44066349000017,O,2002-01-01,NN,,,,true,1,,,,,LE VERGENESTAY,61800,SAINT CORNIER DES LANDES,,,61377,,,,,,,,,,,,,,,,,,,2002-05-31,F,,,,,01.2A,NAF1993,N,-0.752259,48.723748,0.47,street,Le Vergenestay 61800 Tinchebray-Bocage,61486_810k4p,G,LE VERGENESTAY,
780974374,00016,78097437400016,O,,,,,,true,1,,,,,LES FORGETTES,61800,SAINT CORNIER DES LANDES,,,61377,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.80,NAP,N,-0.71102,48.702832,0.94,street,Les Forgettes (Saint-Cornier-des-Landes) 61800 Tinchebray-Bocage,61486_l53yen,G,LES FORGETTES,SAINT CORNIER DES LANDES
780974382,00019,78097438200019,O,,,,,2007-01-18T09:47:01,true,1,,,,,LE TERTRE,61800,SAINT CORNIER DES LANDES,,,61377,,,,,,,,,,,,,,,,,,,1985-05-31,F,,,,,01.2A,NAF1993,N,-0.725295,48.737673,0.6,street,Le Tertre St Cornier 61800 Tinchebray-Bocage,61377_b772,G,LE TERTRE ST CORNIER,
780974457,00019,78097445700019,O,,,,,,true,1,,,,,,61800,SAINT CORNIER DES LANDES,,,61377,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,78.02,NAP,N,,,0,,,,,,
