id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-91031,2019-01-17,000001,Vente,10000,,,LE PASSAGE,B039,08090,08322,Neuville-lès-This,08,,,08322000ZB0008,,,,,,,,,,,,,0,,,,,P,prés,,,1200,4.600015,49.737056
2019-91497,2019-03-22,000001,Vente,205000,,,RUE DU MONT JULES,B046,08090,08322,Neuville-lès-This,08,,,08322000AC0129,,,,,,,,,,,,,0,,,,,J,jardins,,,668,4.59797,49.739461
2019-91497,2019-03-22,000001,Vente,205000,24,,RUE DU MONT JULES,B046,08090,08322,Neuville-lès-This,08,,,08322000AC0130,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,220,4.598095,49.739417
2019-91497,2019-03-22,000001,Vente,205000,,,RUE DU MONT JULES,B046,08090,08322,Neuville-lès-This,08,,,08322000AC0131,,,,,,,,,,,,,0,,,,,J,jardins,,,453,4.598179,49.739322
2019-91497,2019-03-22,000001,Vente,205000,,,RUE DU MONT JULES,B046,08090,08322,Neuville-lès-This,08,,,08322000AC0132,,,,,,,,,,,,,0,,,,,P,prés,,,554,4.597809,49.739305
2019-91497,2019-03-22,000001,Vente,205000,5049,,RUE DU MONT JULES,B046,08090,08322,Neuville-lès-This,08,,,08322000AC0154,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,24,4.598318,49.739258
2019-91859,2019-05-16,000001,Vente,118900,7,,RUE DES TILLEULS,0059,08090,08322,Neuville-lès-This,08,,,08322000AB0063,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,169,4.598849,49.74291
2019-91874,2019-05-29,000001,Vente,311000,,,LA MAROTTE,B034,08090,08322,Neuville-lès-This,08,,,08322000ZA0027,,,,,,,,,,,,,0,,,,,J,jardins,,,782,4.595672,49.744375
2019-91874,2019-05-29,000001,Vente,311000,3,,CHE DE L OBSERVATOIRE,0035,08090,08322,Neuville-lès-This,08,,,08322000ZA0060,,,,,,,,,,,,,0,1,Maison,242,6,S,sols,,,825,4.596298,49.744243
2019-91874,2019-05-29,000001,Vente,311000,3,,CHE DE L OBSERVATOIRE,0035,08090,08322,Neuville-lès-This,08,,,08322000ZA0060,,,,,,,,,,,,,0,1,Maison,242,6,P,prés,,,2766,4.596298,49.744243
2019-91874,2019-05-29,000001,Vente,311000,,,DOULLY,B026,08090,08322,Neuville-lès-This,08,,,08322000ZA0061,,,,,,,,,,,,,0,,,,,L,landes,,,394,4.595407,49.744227
2019-92339,2019-06-28,000001,Vente,2500,,,LE FOND DE NIVEAU,B028,08090,08322,Neuville-lès-This,08,,,08322000ZC0061,,,,,,,,,,,,,0,,,,,L,landes,,,1993,4.607705,49.733308
2019-93378,2019-11-18,000001,Vente,1300,,,LE PREGNON,B043,08090,08322,Neuville-lès-This,08,,,083220000C0332,,,,,,,,,,,,,0,,,,,L,landes,,,1283,4.588435,49.728298
2019-93378,2019-11-18,000001,Vente,1300,,,TROGNE,B052,08090,08322,Neuville-lès-This,08,,,08322000ZD0010,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,864,4.582519,49.727055
2019-93378,2019-11-18,000001,Vente,1300,,,MOHYMONT,B036,08090,08322,Neuville-lès-This,08,,,08322000ZE0011,,,,,,,,,,,,,0,,,,,T,terres,,,1524,4.59326,49.741132
