id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1278009,2021-03-29,000001,Vente,35000,,,BOIS DE RIBEAUMART,B002,76760,76752,Yerville,76,,,767520000C0588,,,,,,,,,,,,,0,,,,,P,prés,,,6746,0.888471,49.670248
2021-1278034,2021-03-27,000001,Vente,168000,54,,RUE DU MOULIN A VENT,0320,76760,76752,Yerville,76,,,76752000AK0081,,,,,,,,,,,,,0,1,Maison,128,6,S,sols,,,484,0.885491,49.662689
2021-1278034,2021-03-27,000001,Vente,168000,54,,RUE DU MOULIN A VENT,0320,76760,76752,Yerville,76,,,76752000AK0081,,,,,,,,,,,,,0,1,Maison,128,6,AG,terrains d'agrément,,,3000,0.885491,49.662689
2021-1278039,2021-04-01,000001,Vente,72000,14,,RUE JACQUES FERNY,0250,76760,76752,Yerville,76,,,76752000AH0056,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,101,0,S,sols,,,101,0.896809,49.667896
2021-1278039,2021-04-01,000001,Vente,72000,14,,RUE JACQUES FERNY,0250,76760,76752,Yerville,76,,,76752000AH0056,,,,,,,,,,,,,0,1,Maison,79,1,S,sols,,,101,0.896809,49.667896
2021-1278135,2021-03-30,000001,Vente,99000,27,,RUE DU COMMANDANT DUBREUIL,0100,76760,76752,Yerville,76,,,76752000AD0034,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,876,0.90432,49.670274
2021-1278376,2021-04-16,000001,Vente,185000,5,,RUE DE LA BRIQUETERIE,0078,76760,76752,Yerville,76,,,76752000AL0233,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,762,0.890513,49.662811
2021-1278762,2021-04-20,000001,Vente,27300,,,BOSC RENOULT,B004,76760,76752,Yerville,76,,,76752000AA0009,,,,,,,,,,,,,0,,,,,P,prés,,,17577,,
2021-1278762,2021-04-20,000001,Vente,27300,,,BOSC RENOULT,B004,76760,76752,Yerville,76,,,76752000AA0029,,,,,,,,,,,,,0,,,,,T,terres,,,4542,0.874921,49.661094
2021-1278762,2021-04-20,000001,Vente,27300,,,BOSC RENOULT,B004,76760,76752,Yerville,76,,,76752000AA0029,,,,,,,,,,,,,0,,,,,T,terres,,,4542,0.874921,49.661094
2021-1278762,2021-04-20,000001,Vente,27300,,,BOSC RENOULT,B004,76760,76752,Yerville,76,,,76752000AA0064,,,,,,,,,,,,,0,,,,,P,prés,,,12239,0.869567,49.657808
2021-1278996,2021-04-30,000001,Vente,35000,,,GROSSEUVRE,B010,76760,76752,Yerville,76,,,767520000C0369,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1560,0.883373,49.67357
2021-1278996,2021-04-30,000001,Vente,35000,,,GROSSEUVRE,B010,76760,76752,Yerville,76,,,767520000C0445,,,,,,,,,,,,,0,,,,,P,prés,,,6000,0.880585,49.674467
2021-1278996,2021-04-30,000001,Vente,35000,,,GROSSEUVRE,B010,76760,76752,Yerville,76,,,767520000C1127,,,,,,,,,,,,,0,,,,,P,prés,,,28945,0.882096,49.673743
2021-1279267,2021-04-30,000001,Vente,125000,16,,AV CHARLES DE GAULLE,0090,76760,76752,Yerville,76,,,76752000AC0266,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,30,0,S,sols,,,92,0.895274,49.667589
2021-1279267,2021-04-30,000001,Vente,125000,16,,AV CHARLES DE GAULLE,0090,76760,76752,Yerville,76,,,76752000AC0266,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,92,0.895274,49.667589
2021-1279467,2021-05-25,000001,Vente,249000,629,,RUE DU MOULIN A VENT,0320,76760,76752,Yerville,76,,,76752000AK0186,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,752,0.888984,49.658722
2021-1279470,2021-05-03,000001,Vente,800000,107,,RUE DU BASSIN,0065,76760,76752,Yerville,76,,,76752000AA0182,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1315,0,S,sols,,,5476,0.879307,49.660745
2021-1279501,2021-05-27,000001,Vente,560000,532,,RUE JULES GUEVILLE,0260,76760,76752,Yerville,76,,,76752000AC0053,,,,,,,,,,,,,0,,,,,S,sols,,,45,0.889866,49.670529
2021-1279501,2021-05-27,000001,Vente,560000,538,,RUE JULES GUEVILLE,0260,76760,76752,Yerville,76,,,76752000AC0308,,,,,,,,,,,,,0,1,Maison,283,8,S,sols,,,500,0.89125,49.670965
2021-1279501,2021-05-27,000001,Vente,560000,538,,RUE JULES GUEVILLE,0260,76760,76752,Yerville,76,,,76752000AC0308,,,,,,,,,,,,,0,1,Maison,283,8,P,prés,,,5139,0.89125,49.670965
2021-1279501,2021-05-27,000001,Vente,560000,,,RUE JULES GUEVILLE,0260,76760,76752,Yerville,76,,,76752000AC0309,,,,,,,,,,,,,0,,,,,S,sols,,,536,0.89021,49.670665
2021-1279503,2021-04-26,000001,Vente,1,,,LA MARE SAUSSEUZE,B035,76760,76752,Yerville,76,,,76752000AA0105,,,,,,,,,,,,,0,,,,,P,prés,,,687,0.886219,49.657073
2021-1279503,2021-04-26,000001,Vente,1,870,,RUE DU MOULIN A VENT,0320,76760,76752,Yerville,76,,,76752000AK0088,,,,,,,,,,,,,0,,,,,S,sols,,,967,0.889148,49.656836
2021-1279503,2021-04-26,000001,Vente,1,770,,RUE DU MOULIN A VENT,0320,76760,76752,Yerville,76,,,76752000AK0091,,,,,,,,,,,,,0,,,,,S,sols,,,1133,0.887075,49.656913
2021-1279503,2021-04-26,000001,Vente,1,800,,RUE DU MOULIN A VENT,0320,76760,76752,Yerville,76,,,76752000AK0094,,,,,,,,,,,,,0,,,,,VE,vergers,CIDRE,Cidre,330,0.888442,49.656867
2021-1279503,2021-04-26,000001,Vente,1,,,BEAUMAUGER SITE,B024,76760,76752,Yerville,76,,,76752000AK0097,,,,,,,,,,,,,0,,,,,P,prés,,,12,0.888657,49.656839
2021-1279503,2021-04-26,000001,Vente,1,,,PLAINE D ECTOT,B020,76760,76752,Yerville,76,,,76752000ZE0019,,,,,,,,,,,,,0,,,,,S,sols,,,196,0.910886,49.661646
2021-1279503,2021-04-26,000001,Vente,1,,,BOSC MAUGER,B003,76760,76752,Yerville,76,,,76752000ZE0065,,,,,,,,,,,,,0,,,,,S,sols,,,3944,0.892192,49.656939
2021-1279503,2021-04-26,000001,Vente,1,,,PLAINE DU BOIS ROBERT,B040,76760,76752,Yerville,76,,,76752000ZE0075,,,,,,,,,,,,,0,,,,,S,sols,,,300,0.910594,49.661733
2021-1279503,2021-04-26,000001,Vente,1,,,PLAINE D ECTOT,B020,76760,76752,Yerville,76,,,76752000ZE0076,,,,,,,,,,,,,0,,,,,S,sols,,,858,0.911305,49.66138
2021-1279503,2021-04-26,000002,Vente,1,,,LA MARE SAUSSEUZE,B035,76760,76752,Yerville,76,,,76752000AA0105,,,,,,,,,,,,,0,,,,,P,prés,,,687,0.886219,49.657073
2021-1279503,2021-04-26,000002,Vente,1,870,,RUE DU MOULIN A VENT,0320,76760,76752,Yerville,76,,,76752000AK0088,,,,,,,,,,,,,0,,,,,S,sols,,,967,0.889148,49.656836
2021-1279503,2021-04-26,000002,Vente,1,770,,RUE DU MOULIN A VENT,0320,76760,76752,Yerville,76,,,76752000AK0091,,,,,,,,,,,,,0,,,,,S,sols,,,1133,0.887075,49.656913
2021-1279503,2021-04-26,000002,Vente,1,800,,RUE DU MOULIN A VENT,0320,76760,76752,Yerville,76,,,76752000AK0094,,,,,,,,,,,,,0,,,,,VE,vergers,CIDRE,Cidre,330,0.888442,49.656867
2021-1279503,2021-04-26,000002,Vente,1,,,BEAUMAUGER SITE,B024,76760,76752,Yerville,76,,,76752000AK0097,,,,,,,,,,,,,0,,,,,P,prés,,,12,0.888657,49.656839
2021-1279565,2021-05-18,000001,Vente,203000,530,,RUE NOTRE DAME DE PONTMAIN,0340,76760,76752,Yerville,76,,,76752000AB0155,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,1065,0.884788,49.665813
2021-1279607,2021-05-11,000001,Vente,197050,11,,LOT CLOS FLEURI,A228,76760,76752,Yerville,76,,,76752000AH0267,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,581,0.902214,49.665778
2021-1279770,2021-05-26,000001,Vente,60000,,,LA MYRE,B036,76760,76752,Yerville,76,,,76752000AH0388,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,693,0.899691,49.664249
2021-1279789,2021-06-01,000001,Vente,116000,419,E,RUE DES FAUBOURGS,0160,76760,76752,Yerville,76,,,76752000AC0371,,,13,,14,,4,60.4,,,,,3,2,Appartement,42,3,,,,,,0.895583,49.670339
2021-1279943,2021-06-07,000001,Vente,217700,5,,IMP DES FRERES FOUCART,0198,76760,76752,Yerville,76,,,76752000AL0259,,,,,,,,,,,,,0,1,Maison,72,2,S,sols,,,804,0.892326,49.664113
2021-1280035,2021-06-01,000001,Vente,1,,,LA MARE SAUSSEUZE,B035,76760,76752,Yerville,76,,,76752000AA0065,,,,,,,,,,,,,0,,,,,P,prés,,,18842,0.885668,49.657603
2021-1280035,2021-06-01,000001,Vente,1,,,BOIS DE L ARC,B001,76760,76752,Yerville,76,,,76752000AA0318,,,,,,,,,,,,,0,,,,,T,terres,,,74942,0.882961,49.65876
2021-1280139,2021-06-03,000001,Vente,370700,533,,RUE JULES GUEVILLE,0260,76760,76752,Yerville,76,,,76752000AC0365,,,,,,,,,,,,,0,1,Maison,169,6,S,sols,,,500,0.889814,49.670159
2021-1280139,2021-06-03,000001,Vente,370700,533,,RUE JULES GUEVILLE,0260,76760,76752,Yerville,76,,,76752000AC0365,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.889814,49.670159
2021-1280139,2021-06-03,000001,Vente,370700,533,,RUE JULES GUEVILLE,0260,76760,76752,Yerville,76,,,76752000AC0365,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,808,0.889814,49.670159
2021-1280139,2021-06-03,000001,Vente,370700,533,,RUE JULES GUEVILLE,0260,76760,76752,Yerville,76,,,76752000AC0365,,,,,,,,,,,,,0,1,Maison,169,6,AG,terrains d'agrément,,,808,0.889814,49.670159
2021-1280175,2021-06-18,000001,Vente,82500,,,LE MOULIN A VENT,B041,76760,76752,Yerville,76,,,76752000AB0256,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,773,0.886933,49.664592
2021-1280660,2021-06-19,000001,Vente,111000,2,,RUE DU COMMANDANT DUBREUIL,0100,76760,76752,Yerville,76,,,76752000AD0048,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,500,0.901551,49.669986
2021-1280660,2021-06-19,000001,Vente,111000,2,,RUE DU COMMANDANT DUBREUIL,0100,76760,76752,Yerville,76,,,76752000AD0048,,,,,,,,,,,,,0,1,Maison,117,5,J,jardins,,,540,0.901551,49.669986
2021-1280856,2021-06-21,000001,Vente,295000,172,,AV CHARLES DE GAULLE,0090,76760,76752,Yerville,76,,,76752000AC0302,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,500,0.892632,49.666862
2021-1280856,2021-06-21,000001,Vente,295000,172,,AV CHARLES DE GAULLE,0090,76760,76752,Yerville,76,,,76752000AC0302,,,,,,,,,,,,,0,1,Maison,150,5,AG,terrains d'agrément,,,1266,0.892632,49.666862
2021-1280963,2021-06-28,000001,Vente,328000,658,,RUE FLEURIE,0195,76760,76752,Yerville,76,,,76752000AE0053,,,,,,,,,,,,,0,1,Maison,235,6,S,sols,,,500,0.905005,49.664648
2021-1280963,2021-06-28,000001,Vente,328000,658,,RUE FLEURIE,0195,76760,76752,Yerville,76,,,76752000AE0053,,,,,,,,,,,,,0,1,Maison,235,6,VE,vergers,CIDRE,Cidre,2218,0.905005,49.664648
2021-1280986,2021-07-05,000001,Vente,30000,,,LA BRIQUETERIE,B027,76760,76752,Yerville,76,,,76752000AL0264,,,,,,,,,,,,,0,,,,,S,sols,,,1025,,
2021-1281123,2021-06-30,000001,Vente,82000,10,,RUE JACQUES FERNY,0250,76760,76752,Yerville,76,,,76752000AH0200,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,145,0,S,sols,,,84,0.896683,49.667816
2021-1281123,2021-06-30,000001,Vente,82000,10,,RUE JACQUES FERNY,0250,76760,76752,Yerville,76,,,76752000AH0200,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,84,0.896683,49.667816
2021-1281633,2021-07-15,000001,Vente,138280,420,,RUE DE LA PETITE CROIX,0350,76760,76752,Yerville,76,,,76752000AL0082,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,500,0.892425,49.663245
2021-1281633,2021-07-15,000001,Vente,138280,420,,RUE DE LA PETITE CROIX,0350,76760,76752,Yerville,76,,,76752000AL0082,,,,,,,,,,,,,0,1,Maison,70,4,P,prés,,,573,0.892425,49.663245
2021-1281846,2021-07-30,000001,Vente,118000,94,,RUE DE LA MYRE,0330,76760,76752,Yerville,76,,,76752000AH0096,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,899,0.898794,49.667267
2021-1281846,2021-07-30,000001,Vente,118000,94,,RUE DE LA MYRE,0330,76760,76752,Yerville,76,,,76752000AH0096,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,899,0.898794,49.667267
2021-1281846,2021-07-30,000001,Vente,118000,94,,RUE DE LA MYRE,0330,76760,76752,Yerville,76,,,76752000AH0096,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,899,0.898794,49.667267
2021-1282022,2021-07-21,000001,Vente,234000,383,,AV DES CANADIENS,0080,76760,76752,Yerville,76,,,76752000AH0140,,,,,,,,,,,,,0,1,Maison,107,5,J,jardins,,,629,0.897946,49.66455
2021-1282022,2021-07-21,000001,Vente,234000,383,,AV DES CANADIENS,0080,76760,76752,Yerville,76,,,76752000AH0140,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,500,0.897946,49.66455
2021-1282048,2021-07-23,000001,Vente,140000,74,,RUE DES LILAS,0280,76760,76752,Yerville,76,,,76752000AH0196,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,795,0.894699,49.663956
2021-1282083,2021-07-30,000001,Vente,105000,10,,RUE DE LA LIBERTE,0275,76760,76752,Yerville,76,,,76752000AC0243,,,52,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.897037,49.669827
2021-1282083,2021-07-30,000001,Vente,105000,10,,RUE DE LA LIBERTE,0275,76760,76752,Yerville,76,,,76752000AC0243,,,2,51.91,,,,,,,,,1,2,Appartement,52,2,,,,,,0.897037,49.669827
2021-1282083,2021-07-30,000001,Vente,105000,10,,RUE DE LA LIBERTE,0275,76760,76752,Yerville,76,,,76752000AC0243,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.897037,49.669827
2021-1282219,2021-07-23,000002,Vente,164250,185,,RUE FLEURIE,0195,76760,76752,Yerville,76,,,76752000AD0157,,,,,,,,,,,,,0,1,Maison,40,3,,,,,,0.902196,49.668221
2021-1282219,2021-07-23,000002,Vente,164250,185,,RUE FLEURIE,0195,76760,76752,Yerville,76,,,76752000AD0157,,,,,,,,,,,,,0,1,Maison,270,6,,,,,,0.902196,49.668221
2021-1282499,2021-06-18,000001,Vente,82000,18,,RUE JACQUES FERNY,0250,76760,76752,Yerville,76,,,76752000AH0065,,,2,40.7,,,,,,,,,1,1,Maison,56,3,,,,,,0.896996,49.667994
2021-1282776,2021-08-27,000002,Vente,131000,,,PLAINE DU MOULIN A VENT,B018,76760,76752,Yerville,76,,,76752000AB0355,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,550,0.884629,49.664021
2021-1282776,2021-08-27,000002,Vente,131000,,,PLAINE DU MOULIN A VENT,B018,76760,76752,Yerville,76,,,76752000AB0356,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,551,0.884458,49.664186
2021-1282776,2021-08-27,000002,Vente,131000,,,PLAINE DU MOULIN A VENT,B018,76760,76752,Yerville,76,,,76752000AB0357,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,4150,0.884127,49.663966
2021-1282980,2021-08-24,000001,Vente,196500,5634,,HAMEAU DE THIBERMESNIL,B019,76760,76752,Yerville,76,,,767520000A0182,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,250,0.889838,49.680732
2021-1282980,2021-08-24,000001,Vente,196500,5634,,HAMEAU DE THIBERMESNIL,B019,76760,76752,Yerville,76,,,767520000A0182,,,,,,,,,,,,,0,1,Maison,80,3,VE,vergers,CIDRE,Cidre,3250,0.889838,49.680732
2021-1282980,2021-08-24,000001,Vente,196500,,,HAMEAU DE THIBERMESNIL,B019,76760,76752,Yerville,76,,,767520000A0196,,,,,,,,,,,,,0,,,,,VE,vergers,CIDRE,Cidre,5793,0.889132,49.681207
2021-1282983,2021-09-06,000001,Vente,128000,,,RUE DES FAUBOURGS,0160,76760,76752,Yerville,76,,,76752000AC0036,,,,,,,,,,,,,0,,,,,S,sols,,,45,0.89248,49.669609
2021-1282983,2021-09-06,000001,Vente,128000,185,,RUE DES FAUBOURGS,0160,76760,76752,Yerville,76,,,76752000AC0217,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,150,0.892633,49.669657
2021-1283085,2021-09-01,000001,Vente,168000,1,,RESIDENCE DE THIBERMESNIL,A360,76760,76752,Yerville,76,,,76752000AC0084,,,,,,,,,,,,,0,1,Maison,99,6,S,sols,,,448,0.89469,49.671434
2021-1283542,2021-09-23,000001,Vente,123000,563,,RUE DE LA PETITE CROIX,0350,76760,76752,Yerville,76,,,76752000AL0159,,,,,,,,,,,,,0,1,Maison,63,4,S,sols,,,500,0.891386,49.662017
2021-1283542,2021-09-23,000001,Vente,123000,563,,RUE DE LA PETITE CROIX,0350,76760,76752,Yerville,76,,,76752000AL0159,,,,,,,,,,,,,0,1,Maison,63,4,VE,vergers,CIDRE,Cidre,983,0.891386,49.662017
2021-1283542,2021-09-23,000001,Vente,123000,563,,RUE DE LA PETITE CROIX,0350,76760,76752,Yerville,76,,,76752000AL0159,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,CIDRE,Cidre,983,0.891386,49.662017
2021-1283542,2021-09-23,000001,Vente,123000,563,,RUE DE LA PETITE CROIX,0350,76760,76752,Yerville,76,,,76752000AL0159,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.891386,49.662017
2021-1283656,2021-09-28,000001,Vente,170000,343,,RUE DE LA PETITE CROIX,0350,76760,76752,Yerville,76,,,76752000AL0172,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,941,0.8935,49.663555
2021-1283957,2021-09-27,000001,Vente,1,,,RUE NOTRE DAME DE PONTMAIN,0340,76760,76752,Yerville,76,,,76752000AB0187,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,84,0.886875,49.66571
2021-1283957,2021-09-27,000001,Vente,1,,,LE MOULIN A VENT,B041,76760,76752,Yerville,76,,,76752000AB0261,,,,,,,,,,,,,0,,,,,S,sols,,,22,0.887306,49.665414
2021-1283957,2021-09-27,000001,Vente,1,,,LE MOULIN A VENT,B041,76760,76752,Yerville,76,,,76752000AB0262,,,,,,,,,,,,,0,,,,,S,sols,,,1838,0.88723,49.665096
2021-1284100,2021-10-04,000001,Vente,60000,,,LA MYRE,B036,76760,76752,Yerville,76,,,76752000AH0387,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,634,0.899912,49.664345
2021-1284146,2021-09-20,000001,Vente,145000,6,,PL DU GENERAL LECLERC,0200,76760,76752,Yerville,76,,,76752000AC0102,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,51,0.898147,49.668882
2021-1284146,2021-09-20,000001,Vente,145000,6,,PL DU GENERAL LECLERC,0200,76760,76752,Yerville,76,,,76752000AC0102,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,51,0.898147,49.668882
2021-1284146,2021-09-20,000001,Vente,145000,6,,PL DU GENERAL LECLERC,0200,76760,76752,Yerville,76,,,76752000AC0102,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,22,0,S,sols,,,51,0.898147,49.668882
2021-1284146,2021-09-20,000001,Vente,145000,2,,PL DU GENERAL LECLERC,0200,76760,76752,Yerville,76,,,76752000AC0320,,,,,,,,,,,,,0,,,,,S,sols,,,11,0.898278,49.66885
2021-1284667,2021-10-08,000001,Vente,198000,95,,CHE DE PIMONT,0364,76760,76752,Yerville,76,,,76752000AA0169,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,500,0.870066,49.660328
2021-1284667,2021-10-08,000001,Vente,198000,95,,CHE DE PIMONT,0364,76760,76752,Yerville,76,,,76752000AA0169,,,,,,,,,,,,,0,1,Maison,100,3,AG,terrains d'agrément,,,700,0.870066,49.660328
2021-1284786,2021-10-25,000001,Vente,200000,139,,RUE FLEURIE,0195,76760,76752,Yerville,76,,,76752000AD0063,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.902096,49.668637
2021-1284786,2021-10-25,000001,Vente,200000,139,,RUE FLEURIE,0195,76760,76752,Yerville,76,,,76752000AD0063,,,,,,,,,,,,,0,1,Maison,136,5,VE,vergers,CIDRE,Cidre,524,0.902096,49.668637
2021-1284786,2021-10-25,000001,Vente,200000,139,,RUE FLEURIE,0195,76760,76752,Yerville,76,,,76752000AD0063,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,CIDRE,Cidre,524,0.902096,49.668637
2021-1284786,2021-10-25,000001,Vente,200000,139,,RUE FLEURIE,0195,76760,76752,Yerville,76,,,76752000AD0063,,,,,,,,,,,,,0,1,Maison,136,5,S,sols,,,500,0.902096,49.668637
2021-1284862,2021-11-05,000001,Vente,174000,804,,RUE DE LA PETITE CROIX,0350,76760,76752,Yerville,76,,,76752000AL0244,,,,,,,,,,,,,0,1,Maison,133,5,S,sols,,,729,0.888795,49.661359
2021-1285207,2021-11-09,000001,Vente,252000,5812,,BOIS DE RIBEAUMART,B002,76760,76752,Yerville,76,,,767520000C0587,,,,,,,,,,,,,0,1,Maison,116,4,J,jardins,,,1500,0.888111,49.670964
2021-1285207,2021-11-09,000001,Vente,252000,5812,,BOIS DE RIBEAUMART,B002,76760,76752,Yerville,76,,,767520000C0587,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.888111,49.670964
2021-1285207,2021-11-09,000001,Vente,252000,5812,,BOIS DE RIBEAUMART,B002,76760,76752,Yerville,76,,,767520000C0587,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,500,0.888111,49.670964
2021-1285207,2021-11-09,000001,Vente,252000,5812,,BOIS DE RIBEAUMART,B002,76760,76752,Yerville,76,,,767520000C0587,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1500,0.888111,49.670964
2021-1285207,2021-11-09,000001,Vente,252000,,,BOIS DE RIBEAUMART,B002,76760,76752,Yerville,76,,,767520000C1092,,,,,,,,,,,,,0,,,,,P,prés,,,461,0.887918,49.671145
2021-1285326,2021-10-29,000001,Vente,87500,56,,RUE MAURICE,0310,76760,76752,Yerville,76,,,76752000AH0281,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,324,0.898458,49.668012
2021-1285326,2021-10-29,000001,Vente,87500,56,,RUE MAURICE,0310,76760,76752,Yerville,76,,,76752000AH0281,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,324,0.898458,49.668012
2021-1285326,2021-10-29,000001,Vente,87500,60,,RUE MAURICE,0310,76760,76752,Yerville,76,,,76752000AH0285,,,,,,,,,,,,,0,,,,,S,sols,,,1,0.898573,49.667971
2021-1285495,2021-11-19,000001,Vente,212500,635,,RUE DU MOULIN A VENT,0320,76760,76752,Yerville,76,,,76752000AK0185,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,443,0.888779,49.658681
2021-1285826,2021-11-29,000001,Vente,60000,,,LA MYRE,B036,76760,76752,Yerville,76,,,76752000AH0389,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,731,0.899462,49.664086
2021-1285837,2021-11-30,000001,Vente,57000,,,LA MYRE,B036,76760,76752,Yerville,76,,,76752000AH0381,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,535,0.898851,49.664192
2021-1286399,2021-12-09,000002,Echange,,,,BOIS DE L ARC,B001,76760,76752,Yerville,76,,,76752000AA0253,,,,,,,,,,,,,0,,,,,T,terres,,,2986,0.871321,49.656325
2021-1286399,2021-12-09,000002,Echange,,,,BOIS DE L ARC,B001,76760,76752,Yerville,76,,,76752000AA0265,,,,,,,,,,,,,0,,,,,T,terres,,,32,0.870221,49.656516
2021-1286399,2021-12-09,000002,Echange,,,,LE BEAUROBERT,B025,76760,76752,Yerville,76,,,76752000AM0052,,,,,,,,,,,,,0,,,,,S,sols,,,1303,0.899187,49.660994
2021-1286399,2021-12-09,000002,Echange,,,,LE BEAUROBERT,B025,76760,76752,Yerville,76,,,76752000ZE0067,,,,,,,,,,,,,0,,,,,S,sols,,,773,0.899607,49.660057
2021-1286399,2021-12-09,000002,Echange,,,,PLAINE D ECTOT,B020,76760,76752,Yerville,76,,,76752000ZE0070,,,,,,,,,,,,,0,,,,,S,sols,,,3335,0.912019,49.661524
2021-1286483,2021-12-22,000001,Vente,46019.59,,,PLAINE DU MOULIN A VENT,B018,76760,76752,Yerville,76,,,76752000AB0322,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,900,0.882541,49.664028
2021-1286483,2021-12-22,000001,Vente,46019.59,,,PLAINE DU MOULIN A VENT,B018,76760,76752,Yerville,76,,,76752000AB0335,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2015,0.882447,49.664266
2021-1286494,2021-12-23,000003,Vente,80735.57,,,BOSC RENOULT,B004,76760,76752,Yerville,76,,,76752000AA0325,,,,,,,,,,,,,0,,,,,T,terres,,,5114,0.878338,49.664422
2021-1286504,2021-12-22,000002,Vente,39467.92,,,PLAINE DU MOULIN A VENT,B018,76760,76752,Yerville,76,,,76752000AB0359,,,,,,,,,,,,,0,,,,,T,terres,,,2500,0.881948,49.664962
2021-1286633,2021-12-20,000001,Vente,190500,51,,RUE DES ACACIAS,0050,76760,76752,Yerville,76,,,76752000AB0233,,,,,,,,,,,,,0,1,Maison,107,4,AG,terrains d'agrément,,,890,0.891645,49.666712
2021-1286633,2021-12-20,000001,Vente,190500,51,,RUE DES ACACIAS,0050,76760,76752,Yerville,76,,,76752000AB0233,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,500,0.891645,49.666712
2021-1286959,2021-07-30,000001,Vente,438780,2,,RUE CHARLES DE FOUCAULD,0089,76760,76752,Yerville,76,,,76752000AD0143,,6,,,,,,,,,,,0,,,,,,,,,,0.900087,49.668945
2021-1286959,2021-07-30,000001,Vente,438780,2,,RUE CHARLES DE FOUCAULD,0089,76760,76752,Yerville,76,,,76752000AD0143,,8,,,,,,,,,,,0,,,,,,,,,,0.900087,49.668945
2021-1288371,2021-01-15,000001,Vente,225000,738,,RUE NOTRE DAME DE PONTMAIN,0340,76760,76752,Yerville,76,,,76752000AB0266,,,,,,,,,,,,,0,1,Maison,129,5,S,sols,,,500,0.882185,49.665647
2021-1288371,2021-01-15,000001,Vente,225000,738,,RUE NOTRE DAME DE PONTMAIN,0340,76760,76752,Yerville,76,,,76752000AB0266,,,,,,,,,,,,,0,1,Maison,129,5,AG,terrains d'agrément,,,529,0.882185,49.665647
2021-1288397,2021-01-16,000001,Vente,118600,16,,RUE JACQUES FERNY,0250,76760,76752,Yerville,76,,,76752000AH0057,,,,,,,,,,,,,0,1,Maison,68,5,S,sols,,,131,0.896889,49.667895
2021-1288495,2021-01-29,000001,Vente,200000,5,,PL DU GENERAL LECLERC,0200,76760,76752,Yerville,76,,,76752000AC0148,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,180,0.896971,49.668525
2021-1288495,2021-01-29,000001,Vente,200000,5,,PL DU GENERAL LECLERC,0200,76760,76752,Yerville,76,,,76752000AC0148,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,66,0,S,sols,,,180,0.896971,49.668525
2021-1288495,2021-01-29,000001,Vente,200000,5,,PL DU GENERAL LECLERC,0200,76760,76752,Yerville,76,,,76752000AC0148,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,180,0.896971,49.668525
2021-1288594,2021-02-22,000001,Vente,79000,330,,RUE JULES GUEVILLE,0260,76760,76752,Yerville,76,,,76752000AC0034,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,345,0.892459,49.6699
2021-1288658,2021-02-22,000001,Vente,31574.33,,,PLAINE DU MOULIN A VENT,B018,76760,76752,Yerville,76,,,76752000AB0353,,,,,,,,,,,,,0,,,,,T,terres,,,2000,0.88121,49.664684
2021-1288676,2021-03-08,000001,Vente,245000,5310,,LE MESNIL,B013,76760,76752,Yerville,76,,,76752000AE0011,,,,,,,,,,,,,0,1,Maison,167,5,VE,vergers,CIDRE,Cidre,1149,0.911545,49.668138
2021-1288676,2021-03-08,000001,Vente,245000,5310,,LE MESNIL,B013,76760,76752,Yerville,76,,,76752000AE0011,,,,,,,,,,,,,0,1,Maison,167,5,S,sols,,,500,0.911545,49.668138
2021-1288676,2021-03-08,000001,Vente,245000,,,LE MESNIL,B013,76760,76752,Yerville,76,,,76752000AE0014,,,,,,,,,,,,,0,,,,,VE,vergers,CIDRE,Cidre,3418,0.911376,49.667954
2021-1288712,2021-02-24,000001,Vente,60000,10,,PL DU GENERAL LECLERC,0200,76760,76752,Yerville,76,,,76752000AC0105,,,2,,,,,,,,,,1,1,Maison,40,3,,,,,,0.898154,49.669013
