siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218802221,00018,21880222100018,O,1983-03-01,00,2019,,2021-10-27T08:11:10,true,3,,411,,,GRANDE RUE,88600,GUGNECOURT,,,88222,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,6.623763,48.243459,0.94,housenumber,411 Grande Rue 88600 Gugnécourt,88222_0026_00411,G,411 GRANDE RUE,
218802221,00026,21880222100026,O,1983-12-21,01,2019,,2021-10-27T08:11:10,false,3,,411,,,GRANDE RUE,88600,GUGNECOURT,,,88222,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.623763,48.243459,0.94,housenumber,411 Grande Rue 88600 Gugnécourt,88222_0026_00411,G,411 GRANDE RUE,
218802221,00034,21880222100034,O,1996-01-01,NN,,,2016-01-12T00:10:35,false,3,,,,,,88600,GUGNECOURT,,,88222,,,,,,,,,,,,,,,,,,,2008-01-01,A,EXPLOITATION FORESTIERE,,,,02.20Z,NAFRev2,N,,,0,,,,,,
218802221,00059,21880222100059,O,1995-12-25,NN,,,2008-01-04T18:44:50,false,2,,411,,,GRANDE RUE,88600,GUGNECOURT,,,88222,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAUX,,,,36.00Z,NAFRev2,N,6.623763,48.243459,0.94,housenumber,411 Grande Rue 88600 Gugnécourt,88222_0026_00411,G,411 GRANDE RUE,
218802221,00067,21880222100067,O,2005-04-06,,,,2011-04-21T15:43:38,false,3,MAIRIE,,,,BRANDE RUE,88600,GUGNECOURT,,,88222,,,,,,,,,,,,,,,,,,,2010-04-06,F,LOTISSSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,6.622939,48.244319,0.77,street,Grande Rue 88600 Gugnécourt,88222_0026,G,GRANDE RUE,
258803485,00014,25880348500014,O,2000-12-15,NN,,,2008-10-08T17:15:15,true,6,MAIRIE,411,,,GRAND'RUE,88600,GUGNECOURT,,,88222,,,,,,,,,,,,,,,,,,,2008-10-07,F,,,,,37.00Z,NAFRev2,O,6.623763,48.243459,0.82,housenumber,411 Grande Rue 88600 Gugnécourt,88222_0026_00411,G,411 GRANDE RUE,
268803038,00010,26880303800010,O,1992-01-01,NN,,,2010-06-26T03:17:30,true,3,,,,,MAIRIE,88600,GUGNECOURT,,,88222,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,6.628643,48.24477,0.37,street,Rue le Rouge Poirier 88600 Gugnécourt,88222_0050,G,RUE LE ROUGE POIRIER,
298803081,00017,29880308100017,O,2004-02-10,01,2018,,2020-08-25T10:21:36,true,4,MAIRIE,411,,,GRANDE RUE,88600,GUGNECOURT,,,88222,,,,,,,,,,,,,,,,,,,2013-11-14,A,,,,,42.99Z,NAFRev2,O,6.623763,48.243459,0.94,housenumber,411 Grande Rue 88600 Gugnécourt,88222_0026_00411,G,411 GRANDE RUE,
319519633,00014,31951963300014,O,1980-08-05,NN,,,2008-11-07T00:35:24,false,4,,,,,,88600,GUGNECOURT,,,88222,,,,,,,,,,,,,,,,,,,2002-04-29,F,,,,,45.3F,NAF1993,N,,,0,,,,,,
319519633,00022,31951963300022,O,2002-04-29,NN,,,2008-11-07T00:35:24,true,3,,290,,RTE,NATIONALE,88600,GUGNECOURT,,,88222,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,45.3F,NAFRev1,N,6.625012,48.246956,0.84,housenumber,290 Route Nationale 88600 Gugnécourt,88222_0040_00290,G,290 ROUTE NATIONALE,
321713026,00011,32171302600011,O,,NN,,,,true,1,,,,,,88600,GUGNECOURT,,,88222,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,29.3C,NAF1993,N,,,0,,,,,,
322116344,00027,32211634400027,O,1988-05-25,NN,,,,true,1,,311,,RUE,DES AULNAIES,88600,GUGNECOURT,,,88222,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,45.4J,NAF1993,N,6.627635,48.239485,0.76,housenumber,311 Rue des Aulnées 88600 Gugnécourt,88222_0005_00311,G,311 RUE DES AULNEES,
323609099,00037,32360909900037,O,2009-07-01,02,2019,,2021-10-27T08:23:30,true,1,,,,CHE,DE MAZEREY,88600,GUGNECOURT,,,88222,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,46.23Z,NAFRev2,O,6.619727,48.249167,0.81,street,Chemin de Mazerey 88600 Gugnécourt,88222_0029,G,CHEMIN DE MAZEREY,
323798215,00014,32379821500014,O,1982-02-10,NN,,,,true,1,,,,RUE,PRINCIPALE,88600,GUGNECOURT,,,88222,,,,,,,,,,,,,,,,,,,2000-02-16,F,,,,,45.2V,NAF1993,N,6.628643,48.24477,0.39,street,Rue le Rouge Poirier 88600 Gugnécourt,88222_0050,G,RUE LE ROUGE POIRIER,
338696586,00035,33869658600035,O,1994-05-02,NN,,,2015-09-10T11:11:27,true,6,,58,,CHE,DU MOULIN,88600,GUGNECOURT,,,88222,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,43.99C,NAFRev2,N,6.624822,48.242704,0.83,housenumber,58 Chemin du Moulin 88600 Gugnécourt,88222_0038_00058,G,58 CHEMIN DU MOULIN,
352776470,00036,35277647000036,O,,NN,,,,true,1,,84,,RUE,DU MOULIN,88600,GUGNECOURT,,,88222,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,74.7Z,NAF1993,O,6.624968,48.243211,0.67,housenumber,84 Chemin du Moulin 88600 Gugnécourt,88222_0038_00084,G,84 CHEMIN DU MOULIN,
379117989,00010,37911798900010,O,1989-04-01,NN,,,2008-01-04T21:25:12,true,5,,,,,,88600,GUGNECOURT,,,88222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
382062057,00015,38206205700015,O,1991-01-01,NN,,,2008-01-04T22:04:47,true,3,,,,,,88600,GUGNECOURT,,,88222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
385248612,00017,38524861200017,O,,NN,,,,true,1,,142,,RUE,DE L'EGLISE,88600,GUGNECOURT,,,88222,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,67.2Z,NAF1993,N,6.620128,48.244803,0.94,housenumber,142 Rue de l’Eglise 88600 Gugnécourt,88222_0025_00142,G,142 RUE DE L EGLISE,
388628943,00010,38862894300010,O,1992-07-16,12,2019,,2021-10-27T08:16:05,true,5,,265,,,GRAND RUE,88600,GUGNECOURT,,,88222,,,,,,,,,,,,,,,,,,,2014-09-29,A,,,,,85.42Z,NAFRev2,N,6.622347,48.24555,0.82,housenumber,265 Grande Rue 88600 Gugnécourt,88222_0026_00265,G,265 GRANDE RUE,
390563419,00014,39056341900014,O,1993-04-02,NN,,,,true,1,,64,,CHE,DU MEIX GINON,88600,GUGNECOURT,,,88222,,,,,,,,,,,,,,,,,,,1998-01-15,F,,,,,74.2C,NAF1993,O,6.620308,48.245653,0.85,housenumber,64 Chemin du Meix Ginon 88600 Gugnécourt,88222_0035_00064,G,64 CHEMIN DU MEIX GINON,
393719109,00018,39371910900018,O,1993-01-01,NN,,,,true,3,,1,,CHE,DU MOULIN,88600,GUGNECOURT,,,88222,,,,,,,,,,,,,,,,,,,2002-04-22,F,,,,,55.2E,NAF1993,N,6.624881,48.242988,0.7,street,Chemin du Moulin 88600 Gugnécourt,88222_0038,G,CHEMIN DU MOULIN,
400434700,00011,40043470000011,O,1994-01-01,NN,,,,true,3,,29,,RUE,DE LA PASSERELLE,88600,GUGNECOURT,,,88222,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,6.624152,48.243657,0.94,housenumber,29 Rue de la Passerelle 88600 Gugnécourt,88222_0045_00029,G,29 RUE DE LA PASSERELLE,
407924992,00016,40792499200016,O,1980-12-31,NN,,,,true,4,,,,,,88600,GUGNECOURT,,,88222,,,,,,,,,,,,,,,,,,,2001-04-29,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407925007,00012,40792500700012,O,,NN,,,,true,1,,,,,FERME DE BEAULIEU,88600,GUGNECOURT,,,88222,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,6.634342,48.248826,0.93,street,Ferme de Beaulieu 88600 Gugnécourt,88222_w7yypd,G,FERME DE BEAULIEU,
409097854,00015,40909785400015,O,1983-11-22,NN,,,2006-12-06T16:32:28,true,3,,,,,,88600,GUGNECOURT,,,88222,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
410310262,00010,41031026200010,O,1996-12-01,NN,,,2016-05-31T10:40:43,true,3,,260,,CHE,DE MAZEREY,88600,GUGNECOURT,,,88222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.618645,48.249109,0.84,housenumber,260 Chemin de Mazerey 88600 Gugnécourt,88222_0029_00260,G,260 CHEMIN DE MAZEREY,
412326670,00012,41232667000012,O,1997-03-15,NN,,,2008-01-04T22:14:14,true,3,,516,,,GRANDE RUE,88600,GUGNECOURT,,,88222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,6.624136,48.242376,0.94,housenumber,516 Grande Rue 88600 Gugnécourt,88222_0026_00516,G,516 GRANDE RUE,
422902098,00017,42290209800017,O,1999-04-01,NN,,,2015-05-14T04:01:45,false,5,MME DEBIAY ANNE-MARIE,64,,CHE,DU MEIXGINON,88600,GUGNECOURT,,,88222,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,93.29Z,NAFRev2,O,6.620308,48.245653,0.76,housenumber,64 Chemin du Meix Ginon 88600 Gugnécourt,88222_0035_00064,G,64 CHEMIN DU MEIX GINON,
422902098,00025,42290209800025,O,2014-03-31,02,2019,,2021-10-27T08:04:21,true,1,,,,,MAIRIE,88600,GUGNECOURT,,,88222,,,,,,,,,,,,,,,,,,,2014-03-31,A,,,,,93.29Z,NAFRev2,O,6.628643,48.24477,0.37,street,Rue le Rouge Poirier 88600 Gugnécourt,88222_0050,G,RUE LE ROUGE POIRIER,
429005440,00012,42900544000012,O,2000-01-01,NN,,,2006-10-31T00:41:45,false,3,,310,,RUE,DU CHEMINEE,88600,GUGNECOURT,,,88222,,,,,,,,,,,,,,,,,,,2005-05-20,F,,,,,67.2Z,NAFRev1,N,6.62697,48.24523,0.94,housenumber,310 Rue du Cheminée 88600 Gugnécourt,88222_0015_00310,G,310 RUE DU CHEMINEE,
429436264,00015,42943626400015,O,2000-01-22,NN,,,2008-01-05T01:39:11,true,3,MR GRENOT PATRICK,310,,RUE,DU CHEMINEE,88600,GUGNECOURT,,,88222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.62697,48.24523,0.94,housenumber,310 Rue du Cheminée 88600 Gugnécourt,88222_0015_00310,G,310 RUE DU CHEMINEE,
431835974,00012,43183597400012,O,2000-05-10,NN,,,2008-01-04T18:20:31,true,3,MR CANONICA MICHEL,58,,CHE,DU MOULIN,88600,GUGNECOURT,,,88222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.624822,48.242704,0.83,housenumber,58 Chemin du Moulin 88600 Gugnécourt,88222_0038_00058,G,58 CHEMIN DU MOULIN,
434531570,00019,43453157000019,O,2001-02-01,NN,,,,true,1,,12,,LD,LE ROUGE POIRIER,88600,GUGNECOURT,,,88222,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,28.5D,NAF1993,N,6.627355,48.244921,0.89,housenumber,12 Rue le Rouge Poirier 88600 Gugnécourt,88222_0050_00012,G,12 RUE LE ROUGE POIRIER,
448569202,00014,44856920200014,O,2003-04-24,NN,,,2018-04-25T04:26:39,true,3,,1,,,LE MOULIN,88600,GUGNECOURT,,,88222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.62634,48.244145,0.93,housenumber,1 Le Moulin 88600 Gugnécourt,88222_o274m7_00001,G,1 LE MOULIN,
483580676,00029,48358067600029,O,2011-12-22,,,,2018-04-18T03:34:41,true,2,,,,RUE,DU CHEMINEE,88600,GUGNECOURT,,,88222,,,,,,,,,,,,,,,,,,,2016-05-26,F,,,,,01.42Z,NAFRev2,N,6.62658,48.244675,0.94,street,Rue du Cheminée 88600 Gugnécourt,88222_0015,G,RUE DU CHEMINEE,
484137088,00023,48413708800023,O,2012-07-27,,,9602AB,2021-06-19T11:50:28,true,3,,4,,,CLOS DE LA PASSEE,88600,GUGNECOURT,,,88222,,,,,,,,,,,,,,,,,,,2020-11-09,A,STYLE ET CREATION,,,JACQUEMET NADEGE,66.22Z,NAFRev2,N,6.620336,48.244081,0.94,housenumber,4 Clos de la Passee 88600 Gugnécourt,88222_g507l1_00004,G,4 CLOS DE LA PASSEE,
491022224,00019,49102222400019,O,1977-10-28,,,,2008-01-05T03:46:49,true,2,ECOLE,,,,,88600,GUGNECOURT,,,88222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,6.622386,48.247462,0.43,street,Route Nationale 88600 Gugnécourt,88222_0040,D,ROUTE NATIONALE,
491695250,00010,49169525000010,O,2006-07-27,,,,2008-01-05T22:16:13,true,2,,81,,RUE,DU ROUGE POIRIER,88600,GUGNECOURT,,,88222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.628594,48.244825,0.79,housenumber,81 Rue le Rouge Poirier 88600 Gugnécourt,88222_0050_00081,G,81 RUE LE ROUGE POIRIER,
493137129,00018,49313712900018,O,2006-04-01,,,,2010-06-13T05:42:55,true,2,,135,,RUE,DU CHEMINEE,88600,GUGNECOURT,,,88222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.625275,48.24411,0.94,housenumber,135 Rue du Cheminée 88600 Gugnécourt,88222_0015_00135,G,135 RUE DU CHEMINEE,
494210636,00028,49421063600028,O,2020-12-31,,,,2021-04-03T11:24:19,true,1,,,,,FERME DE BEAULIEU,88600,GUGNECOURT,,,88222,,,,,,,,,,,,,,,,,,,2020-12-31,A,,,,,01.49Z,NAFRev2,N,6.634342,48.248826,0.93,street,Ferme de Beaulieu 88600 Gugnécourt,88222_w7yypd,G,FERME DE BEAULIEU,
503417016,00014,50341701600014,O,2008-04-01,,,,2016-07-18T13:36:15,true,3,,328,,RUE,GRANDE RUE,88600,GUGNECOURT,,,88222,,,,,,,,,,,,,,,,,,,2016-07-07,A,,,,,86.90F,NAFRev2,N,6.622939,48.244319,0.85,housenumber,328 Grande Rue 88600 Gugnécourt,88222_0026_00328,G,328 GRANDE RUE,
510745458,00024,51074545800024,O,2016-02-22,01,2019,,2021-10-27T08:16:48,true,1,,374,,,GRAND RUE,88600,GUGNECOURT,,,88222,,,,,,,,,,,,,,,,,,,2016-02-22,A,,,,,81.30Z,NAFRev2,N,6.623273,48.243965,0.82,housenumber,374 Grande Rue 88600 Gugnécourt,88222_0026_00374,G,374 GRANDE RUE,
517709721,00032,51770972100032,O,2016-02-05,,,9602BB,2016-02-17T19:24:28,true,1,,50,,CHE,DU MEIX GINON,88600,GUGNECOURT,,,88222,,,,,,,,,,,,,,,,,,,2016-02-05,A,,,,,96.02B,NAFRev2,N,6.620801,48.246028,0.85,housenumber,50 Chemin du Meix Ginon 88600 Gugnécourt,88222_0035_00050,G,50 CHEMIN DU MEIX GINON,
518538251,00019,51853825100019,O,2010-01-01,,,,2021-02-17T10:22:40,false,2,,423,,,GRANDE RUE,88600,GUGNECOURT,,,88222,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,45.19Z,NAFRev2,N,6.624002,48.243395,0.94,housenumber,423 Grande Rue 88600 Gugnécourt,88222_0026_00423,G,423 GRANDE RUE,
523722197,00010,52372219700010,O,2010-06-11,,,,2019-07-14T03:34:07,true,1,,64,,CHE,DU MEIX GINON,88600,GUGNECOURT,,,88222,,,,,,,,,,,,,,,,,,,2010-06-11,A,,,,,68.20B,NAFRev2,N,6.620308,48.245653,0.85,housenumber,64 Chemin du Meix Ginon 88600 Gugnécourt,88222_0035_00064,G,64 CHEMIN DU MEIX GINON,
527909063,00010,52790906300010,O,2010-11-20,01,2019,,2021-10-27T08:34:16,true,2,,555,,,GRANDE RUE,88600,GUGNECOURT,,,88222,,,,,,,,,,,,,,,,,,,2012-04-08,A,LE CHANT DU PAIN,,,LE CHANT DU PAIN,10.71C,NAFRev2,O,6.622819,48.247324,0.94,housenumber,555 Grande Rue 88600 Gugnécourt,88222_0026_00555,G,555 GRANDE RUE,
528412067,00019,52841206700019,O,2010-11-18,,,,2010-12-24T06:55:26,true,1,,,,,LE PRE D'EPINAL,88600,GUGNECOURT,,,88222,,,,,,,,,,,,,,,,,,,2010-11-18,F,,,,,01.49Z,NAFRev2,N,6.4660831,48.1490302,0.73,poi.allotments,Le Pré Bourcier (Jardins familiaux) Épinal,https://osm.org/way/174335786,G,,
533491718,00029,53349171800029,O,2016-11-20,,,9602AB,2021-02-23T15:54:19,true,1,,370,,,GRANDE RUE,88600,GUGNECOURT,,,88222,,,,,,,,,,,,,,,,,,,2016-11-20,A,,,,CLM COIFFURE,96.02A,NAFRev2,N,6.62315,48.244104,0.94,housenumber,370 Grande Rue 88600 Gugnécourt,88222_0026_00370,G,370 GRANDE RUE,
540008406,00014,54000840600014,O,2012-02-01,01,2019,,2021-10-27T08:46:12,true,4,,,,RTE,DE MAZEREY,88600,GUGNECOURT,,,88222,,,,,,,,,,,,,,,,,,,2013-07-10,A,ETS MOUGEOLLE IMPORT-EXPORT,,,ETS MOUGEOLLE IMPORT-EXPORT,46.23Z,NAFRev2,O,6.618062,48.251952,0.81,street,Route de Mazerey 88600 Gugnécourt,88222_0030,G,ROUTE DE MAZEREY,
750274318,00013,75027431800013,O,2012-04-02,,,,2018-05-06T18:22:41,true,1,,168,,,GRANDE RUE,88600,GUGNECOURT,,,88222,,,,,,,,,,,,,,,,,,,2012-04-02,A,,,,,68.31Z,NAFRev2,N,6.622291,48.245714,0.94,housenumber,168 Grande Rue 88600 Gugnécourt,88222_0026_00168,G,168 GRANDE RUE,
750388084,00014,75038808400014,O,2008-04-10,,,,2012-03-20T14:01:26,true,1,CENTRE DE FORMATION RURAL,265,,,GRANDE RUE,88600,GUGNECOURT,,,88222,,,,,,,,,,,,,,,,,,,2008-04-10,A,,,,,94.99Z,NAFRev2,N,6.622347,48.24555,0.94,housenumber,265 Grande Rue 88600 Gugnécourt,88222_0026_00265,G,265 GRANDE RUE,
751038936,00025,75103893600025,O,2015-09-01,03,2019,4322AZ,2021-10-27T08:50:43,true,1,,40,,RUE,DE L' EGLISE,88600,GUGNECOURT,,,88222,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,SARL NICOLAS CUNY,43.22A,NAFRev2,O,6.621697,48.245435,0.94,housenumber,40 Rue de l’Eglise 88600 Gugnécourt,88222_0025_00040,G,40 RUE DE L EGLISE,
753364645,00014,75336464500014,O,2012-08-16,,,,2015-11-05T19:27:08,true,2,,286,,,GRANDE RUE,88600,GUGNECOURT,,,88222,,,,,,,,,,,,,,,,,,,2015-09-08,F,,,,,43.12A,NAFRev2,N,6.622605,48.244651,0.94,housenumber,286 Grande Rue 88600 Gugnécourt,88222_0026_00286,G,286 GRANDE RUE,
753984152,00011,75398415200011,O,2012-09-11,,,,2012-09-26T08:03:17,true,1,,7,,RUE,DES AULNEES,88600,GUGNECOURT,,,88222,,,,,,,,,,,,,,,,,,,2012-09-11,A,,,,,68.20B,NAFRev2,N,6.624652,48.242081,0.94,housenumber,7 Rue des Aulnées 88600 Gugnécourt,88222_0005_00007,G,7 RUE DES AULNEES,
775682131,00260,77568213100260,O,1987-07-16,NN,,,2006-11-25T22:07:00,false,3,,,,,LES CROCUS,88600,GUGNECOURT,,,88222,,,,,,,,,,,,,,,,,,,1994-12-25,F,CENTRE DE VACANCES SNECMA,,,,55.2E,NAF1993,N,6.623227,48.240887,0.5,street,Lotissement Clos sous les Champs 88600 Gugnécourt,88222_A002,G,LOTISSEMENT CLOS SOUS LES CHAMPS,
775731607,00096,77573160700096,O,1990-07-01,NN,,,2008-01-05T02:59:11,false,3,CTRE FORMAT RURALE LES CRO,,,,,88600,GUGNECOURT,,,88222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
783449333,00013,78344933300013,O,,NN,,,,true,1,,,,,,88600,GUGNECOURT,,,88222,,,,,,,,,,,,,,,,,,,,F,,,,,21.01,NAP,N,,,0,,,,,,
783449341,00016,78344934100016,O,,,,,,true,1,,,,,,88600,GUGNECOURT,,,88222,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,55.71,NAP,N,,,0,,,,,,
783449358,00010,78344935800010,O,,,,,,true,1,,,,,,88600,GUGNECOURT,,,88222,,,,,,,,,,,,,,,,,,,,F,,,,,48.01,NAP,N,,,0,,,,,,
790734479,00013,79073447900013,O,2013-01-01,,,,2013-01-25T09:38:32,true,1,,184,,RTE,NATIONALE,88600,GUGNECOURT,,,88222,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,47.99A,NAFRev2,N,6.623364,48.24722,0.84,housenumber,184 Route Nationale 88600 Gugnécourt,88222_0040_00184,G,184 ROUTE NATIONALE,
790906564,00014,79090656400014,O,2012-06-29,,,,2013-02-01T15:59:06,true,1,,265,,,GRANDE RUE,88600,GUGNECOURT,,,88222,,,,,,,,,,,,,,,,,,,2012-06-29,A,,,,,94.99Z,NAFRev2,N,6.622347,48.24555,0.94,housenumber,265 Grande Rue 88600 Gugnécourt,88222_0026_00265,G,265 GRANDE RUE,
792934754,00013,79293475400013,O,2013-05-02,,,,2013-05-13T08:22:44,true,1,,590,,,GRANDE RUE,88600,GUGNECOURT,,,88222,,,,,,,,,,,,,,,,,,,2013-05-02,A,,,,,68.20B,NAFRev2,N,6.623589,48.241781,0.94,housenumber,590 Grande Rue 88600 Gugnécourt,88222_0026_00590,G,590 GRANDE RUE,
800172744,00024,80017274400024,O,2016-02-22,01,2019,,2021-10-27T09:07:13,true,1,,374,,,GRAND RUE,88600,GUGNECOURT,,,88222,,,,,,,,,,,,,,,,,,,2016-02-22,A,,,,,81.30Z,NAFRev2,N,6.623273,48.243965,0.82,housenumber,374 Grande Rue 88600 Gugnécourt,88222_0026_00374,G,374 GRANDE RUE,
804843423,00034,80484342300034,O,2015-10-05,,,,2017-04-12T08:34:07,false,2,,310,,RUE,DU CHEMINEE,88600,GUGNECOURT,,,88222,,,,,,,,,,,,,,,,,,,2017-01-18,F,,,,,86.90E,NAFRev2,N,6.62697,48.24523,0.94,housenumber,310 Rue du Cheminée 88600 Gugnécourt,88222_0015_00310,G,310 RUE DU CHEMINEE,
808868061,00017,80886806100017,O,2014-04-25,,,,2015-01-12T13:43:38,true,1,,265,,,GRANDE RUE,88600,GUGNECOURT,,,88222,,,,,,,,,,,,,,,,,,,2014-04-25,A,,,,,94.99Z,NAFRev2,N,6.622347,48.24555,0.94,housenumber,265 Grande Rue 88600 Gugnécourt,88222_0026_00265,G,265 GRANDE RUE,
811677244,00014,81167724400014,O,2015-06-15,,,,2021-06-23T20:01:09,true,6,,310,,RUE,DU CHEMINEE,88600,GUGNECOURT,,,88222,,,,,,,,,,,,,,,,,,,2021-04-23,A,,,,,70.22Z,NAFRev2,N,6.62697,48.24523,0.94,housenumber,310 Rue du Cheminée 88600 Gugnécourt,88222_0015_00310,G,310 RUE DU CHEMINEE,
812207850,00015,81220785000015,O,2015-06-17,,,4334ZC,2020-11-16T08:34:55,true,2,,142,,RUE,DE L EGLISE,88600,GUGNECOURT,,,88222,,,,,,,,,,,,,,,,,,,2020-10-13,A,,,,,43.34Z,NAFRev2,O,6.620128,48.244803,0.94,housenumber,142 Rue de l’Eglise 88600 Gugnécourt,88222_0025_00142,G,142 RUE DE L EGLISE,
813852209,00028,81385220900028,O,2017-01-01,,,,2017-03-09T03:49:32,true,1,,40,,RUE,DE L'EGLISE,88600,GUGNECOURT,,,88222,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,68.20B,NAFRev2,N,6.621697,48.245435,0.94,housenumber,40 Rue de l’Eglise 88600 Gugnécourt,88222_0025_00040,G,40 RUE DE L EGLISE,
817637879,00013,81763787900013,O,2015-01-01,,,,2016-01-08T11:34:25,true,1,,64,,CHE,DU MEIX GINON,88600,GUGNECOURT,,,88222,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,68.20A,NAFRev2,N,6.620308,48.245653,0.85,housenumber,64 Chemin du Meix Ginon 88600 Gugnécourt,88222_0035_00064,G,64 CHEMIN DU MEIX GINON,
822180212,00018,82218021200018,O,2016-10-01,,,,2018-04-06T18:06:09,true,1,,210,,RUE,DES AULNEES,88600,GUGNECOURT,,,88222,,,,,,,,,,,,,,,,,,,2016-10-01,A,JESTIN SERVICES D AIDES A LA PERSON,,,JESTIN ERIC,96.09Z,NAFRev2,N,6.627352,48.240681,0.94,housenumber,210 Rue des Aulnées 88600 Gugnécourt,88222_0005_00210,G,210 RUE DES AULNEES,
832797948,00011,83279794800011,O,2017-10-01,,,,2017-10-22T04:23:42,true,1,,370,,RTE,NATIONALE,88600,GUGNECOURT,,,88222,,,,,,,,,,,,,,,,,,,2017-10-01,A,,,,,01.11Z,NAFRev2,N,6.626722,48.246713,0.84,housenumber,370 Route Nationale 88600 Gugnécourt,88222_0040_00370,G,370 ROUTE NATIONALE,
852444876,00019,85244487600019,O,2019-07-01,,,,2020-03-13T08:34:31,false,2,,142,,RUE,DE L'EGLISE,88600,GUGNECOURT,,,88222,,,,,,,,,,,,,,,,,,,2020-03-01,F,,,,,86.90E,NAFRev2,N,6.620128,48.244803,0.94,housenumber,142 Rue de l’Eglise 88600 Gugnécourt,88222_0025_00142,G,142 RUE DE L EGLISE,
852599075,00011,85259907500011,O,2019-07-04,,,,2019-07-22T08:32:34,true,1,,590,,,GRANDE RUE,88600,GUGNECOURT,,,88222,,,,,,,,,,,,,,,,,,,2019-07-04,A,,,,,47.99A,NAFRev2,N,6.623589,48.241781,0.94,housenumber,590 Grande Rue 88600 Gugnécourt,88222_0026_00590,G,590 GRANDE RUE,
853326692,00011,85332669200011,O,2019-08-21,,,,2020-11-04T03:55:36,true,1,,,,RTE,DE MAZEREY,88600,GUGNECOURT,,,88222,,,,,,,,,,,,,,,,,,,2019-08-21,A,,,,,66.30Z,NAFRev2,N,6.618062,48.251952,0.81,street,Route de Mazerey 88600 Gugnécourt,88222_0030,G,ROUTE DE MAZEREY,
853647188,00012,85364718800012,O,2019-09-04,,,,2019-10-21T09:35:22,true,1,,,,RTE,DE MAZEREY,88600,GUGNECOURT,,,88222,,,,,,,,,,,,,,,,,,,2019-09-04,A,,,,,68.20B,NAFRev2,N,6.618062,48.251952,0.81,street,Route de Mazerey 88600 Gugnécourt,88222_0030,G,ROUTE DE MAZEREY,
881417380,00014,88141738000014,O,2019-10-16,,,,2020-02-10T09:29:30,true,1,,40,,RUE,DE L'EGLISE,88600,GUGNECOURT,,,88222,,,,,,,,,,,,,,,,,,,2019-10-16,A,,,,,70.10Z,NAFRev2,N,6.621697,48.245435,0.94,housenumber,40 Rue de l’Eglise 88600 Gugnécourt,88222_0025_00040,G,40 RUE DE L EGLISE,
887532927,00019,88753292700019,O,2020-07-24,,,,2020-09-23T07:30:29,true,1,,,,RTE,DE MAZEREY,88600,GUGNECOURT,,,88222,,,,,,,,,,,,,,,,,,,2020-07-24,A,,,,,70.10Z,NAFRev2,N,6.618062,48.251952,0.81,street,Route de Mazerey 88600 Gugnécourt,88222_0030,G,ROUTE DE MAZEREY,
892373689,00017,89237368900017,O,2021-01-02,,,,2021-01-14T10:47:39,true,1,,40,,RUE,DE L'EGLISE,88600,GUGNECOURT,,,88222,,,,,,,,,,,,,,,,,,,2021-01-02,A,,,,,70.22Z,NAFRev2,N,6.621697,48.245435,0.94,housenumber,40 Rue de l’Eglise 88600 Gugnécourt,88222_0025_00040,G,40 RUE DE L EGLISE,
898276027,00015,89827602700015,O,2021-04-01,,,,2021-04-16T15:30:08,true,1,,,,RTE,DE MAZEREY,88600,GUGNECOURT,,,88222,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,,68.20B,NAFRev2,N,6.618062,48.251952,0.81,street,Route de Mazerey 88600 Gugnécourt,88222_0030,G,ROUTE DE MAZEREY,
898276449,00011,89827644900011,O,2021-04-15,,,,2021-06-02T15:55:43,true,1,,,,RTE,DE MAZEREY,88600,GUGNECOURT,,,88222,,,,,,,,,,,,,,,,,,,2021-04-15,A,,,,,70.10Z,NAFRev2,N,6.618062,48.251952,0.81,street,Route de Mazerey 88600 Gugnécourt,88222_0030,G,ROUTE DE MAZEREY,
899411821,00015,89941182100015,O,2021-05-02,,,,2021-09-02T10:12:52,true,1,,40,,RUE,DE L'EGLISE,88600,GUGNECOURT,,,88222,,,,,,,,,,,,,,,,,,,2021-05-02,A,,,,CUNY MAINTENANCE,43.22B,NAFRev2,O,6.621697,48.245435,0.94,housenumber,40 Rue de l’Eglise 88600 Gugnécourt,88222_0025_00040,G,40 RUE DE L EGLISE,
901783498,00016,90178349800016,O,2021-07-23,,,,2021-07-28T08:54:19,true,1,,18,,RUE,DE L'EGLISE,88600,GUGNECOURT,,,88222,,,,,,,,,,,,,,,,,,,2021-07-23,A,,,,,68.20B,NAFRev2,N,6.621697,48.245435,0.94,housenumber,18 Rue de l’Eglise 88600 Gugnécourt,88222_0025_00018,G,18 RUE DE L EGLISE,
