id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1379295,2020-01-03,000001,Vente en l'état futur d'achèvement,229000,,,AV DE PINCE VENT,0590,94490,94055,Ormesson-sur-Marne,94,,,94055000AN0127,,,7,51.73,,,,,,,,,1,2,Appartement,46,2,,,,,,2.554798,48.791349
2020-1379295,2020-01-03,000001,Vente en l'état futur d'achèvement,229000,,,AV DE PINCE VENT,0590,94490,94055,Ormesson-sur-Marne,94,,,94055000AN0127,,,41,12.5,,,,,,,,,1,3,Dépendance,,0,,,,,,2.554798,48.791349
2020-1379295,2020-01-03,000001,Vente en l'état futur d'achèvement,229000,,,AV DE PINCE VENT,0590,94490,94055,Ormesson-sur-Marne,94,,,94055000AN0127,,,42,12.5,,,,,,,,,1,3,Dépendance,,0,,,,,,2.554798,48.791349
2020-1379309,2020-01-06,000001,Vente,435000,15,B,RUE DU CENTRE,0160,94490,94055,Ormesson-sur-Marne,94,,,94055000AE0083,,,,,,,,,,,,,0,1,Maison,133,5,S,sols,,,295,2.525263,48.782591
2020-1379320,2020-01-03,000001,Vente,428870,117,,RUE DU BELVEDERE,0101,94490,94055,Ormesson-sur-Marne,94,,,94055000AI0131,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,250,2.5361,48.791517
2020-1379325,2020-01-17,000001,Vente,350000,6,,RUE PIERRE CURIE,0580,94490,94055,Ormesson-sur-Marne,94,,,94055000AE0528,,,,,,,,,,,,,0,1,Maison,132,5,S,sols,,,295,2.528035,48.782215
2020-1379339,2020-01-20,000001,Vente en l'état futur d'achèvement,239400,,,AV DE PINCE VENT,0590,94490,94055,Ormesson-sur-Marne,94,,,94055000AN0127,,,114,57.87,,,,,,,,,1,2,Appartement,47,2,,,,,,2.554798,48.791349
2020-1379339,2020-01-20,000001,Vente en l'état futur d'achèvement,239400,,,AV DE PINCE VENT,0590,94490,94055,Ormesson-sur-Marne,94,,,94055000AN0127,,,174,12.5,,,,,,,,,1,3,Dépendance,,0,,,,,,2.554798,48.791349
2020-1379339,2020-01-20,000001,Vente en l'état futur d'achèvement,239400,,,AV DE PINCE VENT,0590,94490,94055,Ormesson-sur-Marne,94,,,94055000AN0127,,,173,12.5,,,,,,,,,1,3,Dépendance,,0,,,,,,2.554798,48.791349
2020-1379342,2020-01-20,000001,Vente,720000,48,,RUE JEANNE,0420,94490,94055,Ormesson-sur-Marne,94,,,94055000AE0583,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,526,2.526421,48.781279
2020-1379354,2020-01-03,000001,Vente,340000,58,,RUE DU PONT DE CHENNEVIERES,0612,94490,94055,Ormesson-sur-Marne,94,,,94055000AD0002,,,2,95.46,,,,,,,,,1,1,Maison,83,4,S,sols,,,237,2.517746,48.785054
2020-1379354,2020-01-03,000001,Vente,340000,60,,RUE DU PONT DE CHENNEVIERES,0612,94490,94055,Ormesson-sur-Marne,94,,,94055000AD0320,,,,,,,,,,,,,0,,,,,T,terres,,,199,2.517857,48.78493
2020-1379369,2020-01-20,000001,Vente,387000,81,,RUE DE SEVIGNE,0660,94490,94055,Ormesson-sur-Marne,94,,,94055000AH0616,,,,,,,,,,,,,0,1,Maison,29,1,S,sols,,,332,2.531324,48.786906
2020-1379369,2020-01-20,000001,Vente,387000,81,,RUE DE SEVIGNE,0660,94490,94055,Ormesson-sur-Marne,94,,,94055000AH0616,,,,,,,,,,,,,0,1,Maison,19,1,S,sols,,,332,2.531324,48.786906
2020-1379382,2020-01-23,000001,Vente,529500,62,,RUE DU CENTRE,0160,94490,94055,Ormesson-sur-Marne,94,,,94055000AE0413,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,321,2.527407,48.784042
2020-1379396,2020-01-17,000001,Vente,289000,80,,RUE GEORGES GUYNEMER,0325,94490,94055,Ormesson-sur-Marne,94,,,94055000AE0280,,,1,,,,,,,,,,1,1,Maison,50,3,S,sols,,,170,2.529362,48.78565
2020-1379402,2020-01-24,000001,Vente,409000,72,,RUE DE NOISEAU,0520,94490,94055,Ormesson-sur-Marne,94,,,94055000AH0261,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,245,2.534531,48.787326
2020-1379428,2020-01-27,000001,Vente en l'état futur d'achèvement,284600,,,AV DE PINCE VENT,0590,94490,94055,Ormesson-sur-Marne,94,,,94055000AN0127,,,88,12.5,,,,,,,,,1,3,Dépendance,,0,,,,,,2.554798,48.791349
2020-1379428,2020-01-27,000001,Vente en l'état futur d'achèvement,284600,,,AV DE PINCE VENT,0590,94490,94055,Ormesson-sur-Marne,94,,,94055000AN0127,,,9,74.4,,,,,,,,,1,2,Appartement,61,3,,,,,,2.554798,48.791349
2020-1379428,2020-01-27,000001,Vente en l'état futur d'achèvement,284600,,,AV DE PINCE VENT,0590,94490,94055,Ormesson-sur-Marne,94,,,94055000AN0127,,,87,12.5,,,,,,,,,1,3,Dépendance,,0,,,,,,2.554798,48.791349
2020-1379513,2020-01-29,000001,Vente,545000,19,B,RUE DES PERDRIX,0570,94490,94055,Ormesson-sur-Marne,94,,,94055000AL0406,,,,,,,,,,,,,0,1,Maison,138,5,S,sols,,,331,2.550517,48.79106
2020-1379513,2020-01-29,000001,Vente,545000,19,B,RUE DES PERDRIX,0570,94490,94055,Ormesson-sur-Marne,94,,,94055000AL0464,,,,,,,,,,,,,0,,,,,S,sols,,,86,2.550513,48.790992
2020-1379527,2020-01-28,000001,Vente,385000,2,,RUE MOLIERE,0490,94490,94055,Ormesson-sur-Marne,94,,,94055000AT0338,,,,,,,,,,,,,0,1,Maison,55,4,S,sols,,,355,2.523356,48.778309
2020-1379555,2020-01-10,000001,Vente,170000,2,B,RUE DU GENERAL MAUNOURY,0320,94490,94055,Ormesson-sur-Marne,94,,,94055000AM0289,,,,,,,,,,,,,0,,,,,S,sols,,,206,2.550132,48.796221
2020-1379556,2020-01-10,000001,Vente,360000,2,,RUE DU GENERAL MAUNOURY,0320,94490,94055,Ormesson-sur-Marne,94,,,94055000AM0288,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,254,2.549936,48.796241
2020-1379593,2020-01-27,000001,Vente,345000,86,,RUE MARTYRS CHATEAUBRIAND,0470,94490,94055,Ormesson-sur-Marne,94,,,94055000AI0137,,,,,,,,,,,,,0,1,Maison,94,6,S,sols,,,243,2.536334,48.790849
2020-1379597,2020-02-06,000001,Vente en l'état futur d'achèvement,265500,,,AV DE PINCE VENT,0590,94490,94055,Ormesson-sur-Marne,94,,,94055000AN0127,,,63,12.5,,,,,,,,,1,3,Dépendance,,0,,,,,,2.554798,48.791349
2020-1379597,2020-02-06,000001,Vente en l'état futur d'achèvement,265500,,,AV DE PINCE VENT,0590,94490,94055,Ormesson-sur-Marne,94,,,94055000AN0127,,,20,177.25,,,,,,,,,1,2,Appartement,60,3,,,,,,2.554798,48.791349
2020-1379597,2020-02-06,000001,Vente en l'état futur d'achèvement,265500,,,AV DE PINCE VENT,0590,94490,94055,Ormesson-sur-Marne,94,,,94055000AN0127,,,62,12.5,,,,,,,,,1,3,Dépendance,,0,,,,,,2.554798,48.791349
2020-1379638,2020-02-04,000001,Vente,330000,7,,RUE DOCTEUR ANDRE LIBERT,0043,94490,94055,Ormesson-sur-Marne,94,,,94055000AK0039,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,253,2.544971,48.788494
2020-1379658,2020-02-11,000001,Vente en l'état futur d'achèvement,324250,,,AV DE PINCE VENT,0590,94490,94055,Ormesson-sur-Marne,94,,,94055000AN0127,,,134,79.51,,,,,,,,,1,2,Appartement,69,3,,,,,,2.554798,48.791349
2020-1379658,2020-02-11,000001,Vente en l'état futur d'achèvement,324250,,,AV DE PINCE VENT,0590,94490,94055,Ormesson-sur-Marne,94,,,94055000AN0127,,,201,12.5,,,,,,,,,1,3,Dépendance,,0,,,,,,2.554798,48.791349
2020-1379658,2020-02-11,000001,Vente en l'état futur d'achèvement,324250,,,AV DE PINCE VENT,0590,94490,94055,Ormesson-sur-Marne,94,,,94055000AN0127,,,200,12.5,,,,,,,,,1,3,Dépendance,,0,,,,,,2.554798,48.791349
2020-1379671,2020-02-11,000001,Vente,530000,21,,RUE DU GOLF,0340,94490,94055,Ormesson-sur-Marne,94,,,94055000AK0166,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,397,2.542735,48.788152
2020-1379675,2020-01-23,000001,Vente,336000,9,,RUE DE BIRAGUE,0110,94490,94055,Ormesson-sur-Marne,94,,,94055000AH0419,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,375,2.534805,48.784319
2020-1379717,2020-02-14,000001,Vente,540000,124,,RUE ALBERT KIENERT,0027,94490,94055,Ormesson-sur-Marne,94,,,94055000AH0769,,,,,,,,,,,,,0,1,Maison,145,6,S,sols,,,375,2.53282,48.790077
2020-1379717,2020-02-14,000001,Vente,540000,124,,RUE ALBERT KIENERT,0027,94490,94055,Ormesson-sur-Marne,94,,,94055000AH0769,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,9,0,S,sols,,,375,2.53282,48.790077
2020-1379759,2020-02-17,000001,Vente en l'état futur d'achèvement,261500,,,AV DE PINCE VENT,0590,94490,94055,Ormesson-sur-Marne,94,,,94055000AN0127,,,184,12.5,,,,,,,,,1,3,Dépendance,,0,,,,,,2.554798,48.791349
2020-1379759,2020-02-17,000001,Vente en l'état futur d'achèvement,261500,,,AV DE PINCE VENT,0590,94490,94055,Ormesson-sur-Marne,94,,,94055000AN0127,,,183,12.5,,,,,,,,,1,3,Dépendance,,0,,,,,,2.554798,48.791349
2020-1379759,2020-02-17,000001,Vente en l'état futur d'achèvement,261500,,,AV DE PINCE VENT,0590,94490,94055,Ormesson-sur-Marne,94,,,94055000AN0127,,,101,250.79,,,,,,,,,1,2,Appartement,65,3,,,,,,2.554798,48.791349
2020-1379761,2020-02-10,000001,Vente,355500,52,,RUE DU MARECHAL GALLIENI,0310,94490,94055,Ormesson-sur-Marne,94,,,94055000AE0329,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,417,2.529558,48.783824
2020-1379779,2020-02-17,000001,Vente,540940,3,,RUE MARYSE BASTIE,0473,94490,94055,Ormesson-sur-Marne,94,,,94055000AN0095,,,,,,,,,,,,,0,1,Maison,122,6,S,sols,,,528,2.549668,48.789319
2020-1379846,2020-02-21,000001,Vente,424000,45,,RUE JULES GUESDE,0430,94490,94055,Ormesson-sur-Marne,94,,,94055000AH0154,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,380,2.536146,48.786974
2020-1379913,2020-02-19,000001,Vente,700000,30,B,CHE DU MOQUE BOUTEILLE,0500,94490,94055,Ormesson-sur-Marne,94,,,94055000AD0331,,,,,,,,,,,,,0,1,Maison,72,2,S,sols,,,500,2.51814,48.782705
2020-1379913,2020-02-19,000001,Vente,700000,30,B,CHE DU MOQUE BOUTEILLE,0500,94490,94055,Ormesson-sur-Marne,94,,,94055000AD0331,,,,,,,,,,,,,0,1,Maison,72,2,J,jardins,POTAG,Jardin potager,545,2.51814,48.782705
2020-1379947,2020-02-28,000001,Vente en l'état futur d'achèvement,207700,,,AV DE PINCE VENT,0590,94490,94055,Ormesson-sur-Marne,94,,,94055000AN0127,,,24,51.69,,,,,,,,,1,2,Appartement,45,2,,,,,,2.554798,48.791349
2020-1379947,2020-02-28,000001,Vente en l'état futur d'achèvement,207700,,,AV DE PINCE VENT,0590,94490,94055,Ormesson-sur-Marne,94,,,94055000AN0127,,,56,12.5,,,,,,,,,1,3,Dépendance,,0,,,,,,2.554798,48.791349
2020-1379952,2020-02-25,000001,Vente,117000,125,,AV OLIVIER D ORMESSON,0530,94490,94055,Ormesson-sur-Marne,94,,,94055000AE0558,,,2,22.05,,,,,,,,,1,1,Maison,39,1,,,,,,2.52852,48.781056
2020-1379952,2020-02-25,000001,Vente,117000,125,,AV OLIVIER D ORMESSON,0530,94490,94055,Ormesson-sur-Marne,94,,,94055000AE0558,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.52852,48.781056
2020-1379958,2020-02-21,000001,Vente,282000,106,,RUE DE BIRAGUE,0110,94490,94055,Ormesson-sur-Marne,94,,,94055000AH0644,,,,,,,,,,,,,0,1,Maison,59,3,S,sols,,,246,2.531835,48.788086
2020-1380006,2020-03-03,000001,Vente en l'état futur d'achèvement,235000,,,AV DE PINCE VENT,0590,94490,94055,Ormesson-sur-Marne,94,,,94055000AN0127,,,186,12.5,,,,,,,,,1,3,Dépendance,,0,,,,,,2.554798,48.791349
2020-1380006,2020-03-03,000001,Vente en l'état futur d'achèvement,235000,,,AV DE PINCE VENT,0590,94490,94055,Ormesson-sur-Marne,94,,,94055000AN0127,,,108,57.87,,,,,,,,,1,2,Appartement,47,2,,,,,,2.554798,48.791349
2020-1380006,2020-03-03,000001,Vente en l'état futur d'achèvement,235000,,,AV DE PINCE VENT,0590,94490,94055,Ormesson-sur-Marne,94,,,94055000AN0127,,,187,12.5,,,,,,,,,1,3,Dépendance,,0,,,,,,2.554798,48.791349
2020-1380052,2020-03-02,000001,Vente,548500,9,B,AV DU GENERAL DE GAULLE,0300,94490,94055,Ormesson-sur-Marne,94,,,94055000AH0102,,,,,,,,,,,,,0,1,Maison,151,6,S,sols,,,324,2.538033,48.786028
2020-1380075,2020-03-06,000001,Vente,240000,36,,RUE DE NOISEAU,0520,94490,94055,Ormesson-sur-Marne,94,,,94055000AH0248,,,3,29.35,6,27.19,,,,,,,2,2,Appartement,30,2,,,,,,2.535873,48.78593
2020-1380081,2020-03-03,000001,Vente,490000,16,,RUE DU SERGENT RAYMOND ANNE,0650,94490,94055,Ormesson-sur-Marne,94,,,94055000AI0468,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,366,2.539433,48.789718
2020-1380085,2020-03-05,000001,Vente,345000,166,,AV OLIVIER D ORMESSON,0530,94490,94055,Ormesson-sur-Marne,94,,,94055000AR0014,,,,,,,,,,,,,0,1,Maison,96,7,S,sols,,,247,2.531853,48.781951
2020-1380090,2020-03-02,000001,Vente,344750,101,,RUE JEAN JAURES,0410,94490,94055,Ormesson-sur-Marne,94,,,94055000AI0054,,,,,,,,,,,,,0,2,Appartement,91,5,S,sols,,,245,2.534928,48.790715
2020-1380090,2020-03-02,000001,Vente,344750,101,,RUE JEAN JAURES,0410,94490,94055,Ormesson-sur-Marne,94,,,94055000AI0054,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,245,2.534928,48.790715
2020-1380090,2020-03-02,000001,Vente,344750,101,,RUE JEAN JAURES,0410,94490,94055,Ormesson-sur-Marne,94,,,94055000AI0054,,,,,,,,,,,,,0,2,Appartement,78,4,S,sols,,,245,2.534928,48.790715
2020-1380091,2020-03-05,000001,Vente,200000,7,,RUE DU ONZE NOVEMBRE,0540,94490,94055,Ormesson-sur-Marne,94,,,94055000AM0286,,,,,,,,,,,,,0,1,Maison,27,1,S,sols,,,473,,
2020-1380091,2020-03-05,000001,Vente,200000,7,,RUE DU ONZE NOVEMBRE,0540,94490,94055,Ormesson-sur-Marne,94,,,94055000AM0287,,,,,,,,,,,,,0,,,,,S,sols,,,55,2.549217,48.797166
2020-1380145,2020-03-06,000001,Vente,535000,15,,RUE GILBERT TOULELLE,0333,94490,94055,Ormesson-sur-Marne,94,,,94055000AD0301,,,,,,,,,,,,,0,1,Maison,122,6,S,sols,,,302,2.519467,48.782365
2020-1380146,2020-03-05,000001,Vente,600000,9,,RUE VOLTAIRE,0710,94490,94055,Ormesson-sur-Marne,94,,,94055000AE0730,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,356,2.525753,48.782085
2020-1380162,2020-03-10,000001,Vente,108000,58,,RUE GEORGES GUYNEMER,0325,94490,94055,Ormesson-sur-Marne,94,,,94055000AE0267,,,,,,,,,,,,,0,1,Maison,47,2,S,sols,,,433,2.530103,48.78456
2020-1380194,2020-02-29,000001,Vente,574600,10,,RUE DES CHATELETS,0180,94490,94055,Ormesson-sur-Marne,94,,,94055000AD0270,,,,,,,,,,,,,0,1,Maison,170,7,S,sols,,,600,2.517315,48.781506
2020-1380194,2020-02-29,000001,Vente,574600,10,,RUE DES CHATELETS,0180,94490,94055,Ormesson-sur-Marne,94,,,94055000AD0270,,,,,,,,,,,,,0,1,Maison,170,7,AG,terrains d'agrément,PARC,Parc,712,2.517315,48.781506
2020-1380219,2020-03-13,000001,Vente,180000,118,,RUE JULES GUESDE,0430,94490,94055,Ormesson-sur-Marne,94,,,94055000AH0032,,,2,36.81,,,,,,,,,1,1,Maison,37,2,,,,,,2.533523,48.790319
2020-1380232,2020-02-21,000001,Vente,343000,33,,RUE DE SEVIGNE,0660,94490,94055,Ormesson-sur-Marne,94,,,94055000AH0480,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,294,2.533394,48.784787
2020-1380302,2020-03-12,000001,Vente,450000,132,,AV OLIVIER D ORMESSON,0530,94490,94055,Ormesson-sur-Marne,94,,,94055000AT0180,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,241,2.529618,48.780958
2020-1380305,2020-03-26,000001,Vente,336000,92,,RUE ALBERT KIENERT,0027,94490,94055,Ormesson-sur-Marne,94,,,94055000AH0755,,,,,,,,,,,,,0,1,Maison,43,3,S,sols,,,498,,
2020-1380378,2020-04-15,000001,Vente,340000,53,,RUE DE SEVIGNE,0660,94490,94055,Ormesson-sur-Marne,94,,,94055000AH0472,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,241,2.532689,48.785592
2020-1380389,2020-02-25,000001,Vente,359000,32,,RUE DU GENERAL MAUNOURY,0320,94490,94055,Ormesson-sur-Marne,94,,,94055000AM0145,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,304,2.552823,48.796537
2020-1380498,2020-05-12,000001,Vente,177375,32,,RUE DIDEROT,0240,94490,94055,Ormesson-sur-Marne,94,,,94055000AE0054,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,329,2.525628,48.783352
2020-1380505,2020-05-18,000001,Vente,442000,1,,AV FREDERIC MISTRAL,0292,94490,94055,Ormesson-sur-Marne,94,,,94055000AR0288,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,463,2.535376,48.78341
2020-1380536,2020-05-12,000001,Vente,453990,24,,RUE D AGUESSEAU,0020,94490,94055,Ormesson-sur-Marne,94,,,94055000AH0310,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,498,2.535686,48.785206
2020-1380540,2020-05-15,000001,Vente en l'état futur d'achèvement,212400,,,AV DE PINCE VENT,0590,94490,94055,Ormesson-sur-Marne,94,,,94055000AN0127,,,176,12.5,,,,,,,,,1,3,Dépendance,,0,,,,,,2.554798,48.791349
2020-1380540,2020-05-15,000001,Vente en l'état futur d'achèvement,212400,,,AV DE PINCE VENT,0590,94490,94055,Ormesson-sur-Marne,94,,,94055000AN0127,,,116,55.88,,,,,,,,,1,2,Appartement,43,2,,,,,,2.554798,48.791349
2020-1380540,2020-05-15,000001,Vente en l'état futur d'achèvement,212400,,,AV DE PINCE VENT,0590,94490,94055,Ormesson-sur-Marne,94,,,94055000AN0127,,,175,12.5,,,,,,,,,1,3,Dépendance,,0,,,,,,2.554798,48.791349
2020-1380636,2020-05-27,000001,Vente,345000,21,,RUE MAURICE AUBERTIN,0482,94490,94055,Ormesson-sur-Marne,94,,,94055000AT0115,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,300,2.52455,48.779661
2020-1380643,2020-05-28,000001,Vente,322900,49,,RUE ARTHUR MONTALEMBERT,0060,94490,94055,Ormesson-sur-Marne,94,,,94055000AE0235,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,333,2.531023,48.783614
2020-1380664,2020-05-16,000001,Vente,252900,111,,RUE DU BELVEDERE,0101,94490,94055,Ormesson-sur-Marne,94,,,94055000AI0176,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,260,2.53695,48.791393
2020-1380664,2020-05-16,000001,Vente,252900,111,,RUE DU BELVEDERE,0101,94490,94055,Ormesson-sur-Marne,94,,,94055000AI0176,,,,,,,,,,,,,0,1,Maison,20,1,S,sols,,,260,2.53695,48.791393
2020-1380801,2020-06-12,000001,Vente,370000,7,,RUE MARECHAL LYAUTEY,0465,94490,94055,Ormesson-sur-Marne,94,,,94055000AL0260,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,564,2.552141,48.793349
2020-1380810,2020-06-02,000001,Vente,365000,9,,RUE GILBERT TOULELLE,0333,94490,94055,Ormesson-sur-Marne,94,,,94055000AD0175,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,548,2.519083,48.782081
2020-1380810,2020-06-02,000001,Vente,365000,,,CHE DU MOQUE BOUTEILLE,0500,94490,94055,Ormesson-sur-Marne,94,,,94055000AD0176,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,69,2.518867,48.782209
2020-1380824,2020-05-18,000001,Vente,346500,63,,AV WLADIMIR D ORMESSON,0730,94490,94055,Ormesson-sur-Marne,94,,,94055000AK0146,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,250,2.545003,48.787972
2020-1380892,2020-05-27,000001,Vente,569000,22,,RUE ANDRE MALRAUX,0463,94490,94055,Ormesson-sur-Marne,94,,,94055000AN0067,,,,,,,,,,,,,0,1,Maison,161,6,S,sols,,,577,2.548976,48.788504
2020-1380909,2020-06-16,000001,Vente,350000,11,,RUE VOLTAIRE,0710,94490,94055,Ormesson-sur-Marne,94,,,94055000AE0445,,,,,,,,,,,,,0,1,Maison,92,3,S,sols,,,367,2.525966,48.782218
2020-1380923,2020-06-22,000001,Vente,413395,41,,RUE MARTYRS CHATEAUBRIAND,0470,94490,94055,Ormesson-sur-Marne,94,,,94055000AI0477,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,250,2.537711,48.788858
2020-1380943,2020-06-24,000001,Vente,550000,20,,IMP DES BERGES,0105,94490,94055,Ormesson-sur-Marne,94,,,94055000AT0036,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,601,2.522493,48.780331
2020-1380961,2020-05-29,000001,Vente,210000,58,B,RUE DU STADE,0680,94490,94055,Ormesson-sur-Marne,94,,,94055000AK0454,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,250,2.54777,48.789336
2020-1381010,2020-06-26,000001,Vente en l'état futur d'achèvement,400000,50,,CHE DU MOQUE BOUTEILLE,0500,94490,94055,Ormesson-sur-Marne,94,,,94055000AD0307,,,13,,,,,,,,,,1,2,Appartement,94,3,,,,,,2.519601,48.783788
2020-1381010,2020-06-26,000001,Vente en l'état futur d'achèvement,400000,50,,CHE DU MOQUE BOUTEILLE,0500,94490,94055,Ormesson-sur-Marne,94,,,94055000AD0307,,,70,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.519601,48.783788
2020-1381010,2020-06-26,000001,Vente en l'état futur d'achèvement,400000,50,,CHE DU MOQUE BOUTEILLE,0500,94490,94055,Ormesson-sur-Marne,94,,,94055000AD0307,,,72,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.519601,48.783788
2020-1381010,2020-06-26,000001,Vente en l'état futur d'achèvement,400000,50,,CHE DU MOQUE BOUTEILLE,0500,94490,94055,Ormesson-sur-Marne,94,,,94055000AD0307,,,74,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.519601,48.783788
2020-1381026,2020-06-12,000001,Vente,457245,98,,RUE DE BIRAGUE,0110,94490,94055,Ormesson-sur-Marne,94,,,94055000AH0641,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,245,2.532108,48.787774
2020-1381105,2020-06-16,000001,Vente,407000,13,,RUE DU MARECHAL GALLIENI,0310,94490,94055,Ormesson-sur-Marne,94,,,94055000AE0372,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,285,2.530132,48.781851
2020-1381123,2020-06-25,000001,Vente en l'état futur d'achèvement,260900,,,AV DE PINCE VENT,0590,94490,94055,Ormesson-sur-Marne,94,,,94055000AN0127,,,3,163.95,,,,,,,,,1,2,Appartement,60,3,,,,,,2.554798,48.791349
2020-1381123,2020-06-25,000001,Vente en l'état futur d'achèvement,260900,,,AV DE PINCE VENT,0590,94490,94055,Ormesson-sur-Marne,94,,,94055000AN0127,,,67,12.5,,,,,,,,,1,3,Dépendance,,0,,,,,,2.554798,48.791349
2020-1381123,2020-06-25,000001,Vente en l'état futur d'achèvement,260900,,,AV DE PINCE VENT,0590,94490,94055,Ormesson-sur-Marne,94,,,94055000AN0127,,,66,12.5,,,,,,,,,1,3,Dépendance,,0,,,,,,2.554798,48.791349
2020-1381166,2020-06-30,000001,Vente,480000,2,,AV ELISABETH VIGEE  LEBRUN,0275,94490,94055,Ormesson-sur-Marne,94,,,94055000AR0263,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,387,2.535802,48.78294
2020-1381168,2020-06-26,000001,Vente,324000,15,,RUE DANIELLE CASANOVA,0220,94490,94055,Ormesson-sur-Marne,94,,,94055000AL0222,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,335,2.550252,48.794321
2020-1381184,2020-06-19,000001,Vente,400000,69,,RUE DE SEVIGNE,0660,94490,94055,Ormesson-sur-Marne,94,,,94055000AH0465,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,249,2.532002,48.786293
2020-1381225,2020-06-26,000001,Vente,365000,26,,AV DU GENERAL DE GAULLE,0300,94490,94055,Ormesson-sur-Marne,94,,,94055000AI0452,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,244,2.5379,48.78724
2020-1381237,2020-06-24,000001,Vente,500000,63,,RUE DU GOLF,0340,94490,94055,Ormesson-sur-Marne,94,,,94055000AK0357,,,,,,,,,,,,,0,2,Appartement,72,6,S,sols,,,594,2.541472,48.789883
2020-1381237,2020-06-24,000001,Vente,500000,63,,RUE DU GOLF,0340,94490,94055,Ormesson-sur-Marne,94,,,94055000AK0357,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,365,0,S,sols,,,594,2.541472,48.789883
2020-1381237,2020-06-24,000001,Vente,500000,63,,RUE DU GOLF,0340,94490,94055,Ormesson-sur-Marne,94,,,94055000AK0357,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,594,2.541472,48.789883
2020-1381300,2020-06-30,000001,Vente en l'état futur d'achèvement,274100,,,AV DE PINCE VENT,0590,94490,94055,Ormesson-sur-Marne,94,,,94055000AN0127,,,71,12.5,,,,,,,,,1,3,Dépendance,,0,,,,,,2.554798,48.791349
2020-1381300,2020-06-30,000001,Vente en l'état futur d'achèvement,274100,,,AV DE PINCE VENT,0590,94490,94055,Ormesson-sur-Marne,94,,,94055000AN0127,,,72,12.5,,,,,,,,,1,3,Dépendance,,0,,,,,,2.554798,48.791349
2020-1381300,2020-06-30,000001,Vente en l'état futur d'achèvement,274100,,,AV DE PINCE VENT,0590,94490,94055,Ormesson-sur-Marne,94,,,94055000AN0127,,,35,66.31,,,,,,,,,1,2,Appartement,60,3,,,,,,2.554798,48.791349
2020-1381310,2020-07-06,000001,Vente,319900,29,,RUE EMMANUEL D ORMESSON,0280,94490,94055,Ormesson-sur-Marne,94,,,94055000AL0512,,,,,,,,,,,,,0,1,Maison,69,3,AB,terrains a bâtir,,,331,2.549257,48.794438
2020-1381346,2020-07-22,000001,Vente,432700,13,,RUE DU STADE,0680,94490,94055,Ormesson-sur-Marne,94,,,94055000AK0037,,,,,,,,,,,,,0,1,Maison,136,4,AB,terrains a bâtir,,,278,2.544685,48.788408
2020-1381388,2020-06-30,000001,Vente,462000,2,,ALL DU PRE CESAR,0615,94490,94055,Ormesson-sur-Marne,94,,,94055000AT0234,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,630,2.530289,48.779783
2020-1381394,2020-06-30,000001,Vente,675050,16,,RUE ANTOINE PINAY,0059,94490,94055,Ormesson-sur-Marne,94,,,94055000AP0077,,,,,,,,,,,,,0,1,Maison,162,7,S,sols,,,280,2.545377,48.785898
2020-1381394,2020-06-30,000001,Vente,675050,16,,RUE ANTOINE PINAY,0059,94490,94055,Ormesson-sur-Marne,94,,,94055000AP0090,,,,,,,,,,,,,0,,,,,S,sols,,,260,2.545545,48.785922
2020-1381418,2020-07-10,000001,Vente,472500,9,,RUE MARTYRS CHATEAUBRIAND,0470,94490,94055,Ormesson-sur-Marne,94,,,94055000AI0393,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,446,2.538788,48.78765
2020-1381420,2020-07-16,000001,Vente,305000,89,,AV OLIVIER D ORMESSON,0530,94490,94055,Ormesson-sur-Marne,94,,,94055000AE0594,,,2,72,,,,,,,,,1,2,Appartement,71,3,,,,,,2.525533,48.781071
2020-1381420,2020-07-16,000001,Vente,305000,89,,AV OLIVIER D ORMESSON,0530,94490,94055,Ormesson-sur-Marne,94,,,94055000AE0594,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.525533,48.781071
2020-1381445,2020-07-18,000001,Vente,555000,8,,SQ PHILIPPE DE CHAMPAIGNE,0578,94490,94055,Ormesson-sur-Marne,94,,,94055000AR0083,,,,,,,,,,,,,0,1,Maison,156,4,S,sols,,,632,2.53548,48.781831
2020-1381445,2020-07-18,000001,Vente,555000,8,,SQ PHILIPPE DE CHAMPAIGNE,0578,94490,94055,Ormesson-sur-Marne,94,,,94055000AR0377,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,113,2.535633,48.781825