id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-105316,2021-06-11,000001,Vente,53500,,,RUELLE JARDINIER,B041,08130,08103,Charbogne,08,,,08103000ZK0218,,,,,,,,,,,,,0,,,,,J,jardins,,,360,4.585995,49.502333
2021-105316,2021-06-11,000001,Vente,53500,12,,RUE DU NOIZIN,0018,08130,08103,Charbogne,08,,,08103000ZK0219,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,223,4.586245,49.502258
2021-105883,2021-06-29,000001,Vente,150,,,L OSERAIE,B030,08130,08103,Charbogne,08,,,08103000ZE0042,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,597,4.575572,49.507204
2021-106124,2021-07-12,000001,Vente,70000,13,,GRANDE RUE,0025,08130,08103,Charbogne,08,,,08103000ZK0211,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,631,4.587865,49.502264
2021-106221,2021-07-15,000001,Vente,15000,,,SOUS LE CLOS LOGERON,B042,08130,08103,Charbogne,08,,,08103000ZK0263,,,,,,,,,,,,,0,,,,,S,sols,,,43,4.585107,49.504028
2021-106221,2021-07-15,000001,Vente,15000,,,SOUS LE CLOS LOGERON,B042,08130,08103,Charbogne,08,,,08103000ZK0263,,,,,,,,,,,,,0,,,,,J,jardins,,,386,4.585107,49.504028
2021-106221,2021-07-15,000001,Vente,15000,42,,GRANDE RUE,0025,08130,08103,Charbogne,08,,,08103000ZK0310,,,,,,,,,,,,,0,,,,,S,sols,,,163,4.585209,49.503903
2021-106469,2021-07-28,000001,Vente,110000,28,,GRANDE RUE,0025,08130,08103,Charbogne,08,,,08103000ZK0123,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,810,4.58768,49.502943
2021-106469,2021-07-28,000001,Vente,110000,28,,GRANDE RUE,0025,08130,08103,Charbogne,08,,,08103000ZK0123,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,810,4.58768,49.502943
2021-106469,2021-07-28,000001,Vente,110000,28,,GRANDE RUE,0025,08130,08103,Charbogne,08,,,08103000ZK0123,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,810,4.58768,49.502943
2021-106469,2021-07-28,000001,Vente,110000,,,LE BAS DU VILLAGE,B002,08130,08103,Charbogne,08,,,08103000ZK0383,,,,,,,,,,,,,0,,,,,J,jardins,,,540,4.587925,49.503166
2021-108980,2021-12-22,000001,Vente,130000,,,LA HOULONNE,B022,08130,08103,Charbogne,08,,,08103000ZA0033,,,,,,,,,,,,,0,,,,,VE,vergers,,,1810,4.611567,49.518288
2021-108980,2021-12-22,000001,Vente,130000,,,LA HOULONNE,B022,08130,08103,Charbogne,08,,,08103000ZA0034,,,,,,,,,,,,,0,,,,,VE,vergers,,,63320,4.613834,49.517456
2021-110141,2021-01-27,000001,Vente,10000,,,LES NOETTES,B026,08130,08103,Charbogne,08,,,08103000ZA0085,,,,,,,,,,,,,0,,,,,P,prés,,,25993,4.607634,49.521504
2021-110156,2021-02-08,000001,Vente,133000,18,,RTE DE CHARLEVILLE,0004,08130,08103,Charbogne,08,,,08103000ZB0015,,,,,,,,,,,,,0,1,Maison,92,4,J,jardins,,,630,4.594454,49.504199
2021-110156,2021-02-08,000001,Vente,133000,18,,RTE DE CHARLEVILLE,0004,08130,08103,Charbogne,08,,,08103000ZB0015,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,1100,4.594454,49.504199
2021-110182,2021-02-19,000001,Vente,97267,,,JUSTRANLU,B023,08130,08103,Charbogne,08,,,08103000ZB0030,,,,,,,,,,,,,0,,,,,T,terres,,,81056,4.602127,49.504189
2021-110182,2021-02-19,000001,Vente,97267,,,JUSTRANLU,B023,08130,08103,Charbogne,08,,,08103000ZB0030,,,,,,,,,,,,,0,,,,,T,terres,,,81055,4.602127,49.504189
2021-110251,2021-03-18,000001,Vente,9500,,,GRANDCHAMP,B019,08130,08103,Charbogne,08,,,08103000ZC0091,,,,,,,,,,,,,0,,,,,T,terres,,,17255,4.585754,49.491275
