siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130017783,00023,13001778300023,O,2016-01-01,,,,2015-11-26T16:27:07,true,1,CENTRE HOSPITALIER DE GUINGAMP,17,,RUE,DE L' ARMOR,22200,PABU,,BP 10548,22161,22205,GUINGAMP CEDEX,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,86.10Z,NAFRev2,N,-3.143454,48.567537,0.96,housenumber,17 Rue de l’Armor 22200 Pabu,22161_0010_00017,G,17 RUE DE L ARMOR,
212201610,00012,21220161000012,O,1983-03-01,11,2019,,2021-10-27T08:07:17,true,3,,,,PL,DU 19 MARS 1962,22200,PABU,,,22161,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-3.136947,48.586048,0.84,street,Place du 19 Mars 1962 22200 Pabu,22161_0039,G,PLACE DU 19 MARS 1962,
212201610,00038,21220161000038,O,1983-12-21,03,2019,,2021-10-27T08:07:17,false,4,,22,,RUE,DE L'EGLISE,22200,PABU,,,22161,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE GILLES SERVAT,,,,85.20Z,NAFRev2,N,-3.137402,48.586598,0.96,interpolation,22 Rue de l’Eglise 22200 Pabu,,G,20 RUE DE L EGLISE,
212201610,00046,21220161000046,O,1983-12-21,NN,,,,false,4,,,,RUE,GEORGES BIZET,22200,PABU,,,22161,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE MATERNELLE PUBLIQUE LE CROISSANT,,,,80.1Z,NAF1993,N,-3.142335,48.57104,0.95,street,Rue Georges Bizet 22200 Pabu,22161_0070,G,RUE GEORGES BIZET,
212201610,00053,21220161000053,O,1983-12-21,11,2019,,2021-10-27T08:07:17,false,4,,2,,RUE,GEORGES BIZET,22200,PABU,,,22161,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE LE CROISSANT,,,,85.20Z,NAFRev2,N,-3.142355,48.571247,0.95,housenumber,2 Rue Georges Bizet 22200 Pabu,22161_0070_00002,G,2 RUE GEORGES BIZET,
212201610,00061,21220161000061,O,2002-12-17,NN,,,2009-08-07T09:36:40,false,4,MAIRIE,,,PL,DU 19 MARS 1962,22200,PABU,,,22161,,,,,,,,,,,,,,,,,,,2008-12-25,F,LOTISSEMENT DE LA FONTAINE,,,,42.99Z,NAFRev2,N,-3.136947,48.586048,0.84,street,Place du 19 Mars 1962 22200 Pabu,22161_0039,G,PLACE DU 19 MARS 1962,
212201610,00079,21220161000079,O,2003-12-19,NN,,,2009-08-07T10:01:21,false,3,MAIRIE,,,PL,DU 19 MARS 1962,22200,PABU,,,22161,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT DU RUCAER,,,,42.99Z,NAFRev2,N,-3.136947,48.586048,0.84,street,Place du 19 Mars 1962 22200 Pabu,22161_0039,G,PLACE DU 19 MARS 1962,
242200566,00071,24220056600071,O,2003-12-25,NN,,,2016-11-21T09:22:22,false,3,,,,,,22200,PABU,,,22161,,,,,,,,,,,,,,,,,,,2017-01-01,F,CAMPING - MILIN KERHRE -,,,,55.30Z,NAFRev2,N,,,0,,,,,,
242200566,00121,24220056600121,O,2007-01-01,,,,2016-11-21T09:22:22,false,4,,,,,ROND POINT RESMEUR,22200,PABU,,,22161,,,,,,,,,,,,,,,,,,,2017-01-01,F,PARC D'ACTIVITES SAINT LOUP,,,,42.99Z,NAFRev2,N,,,0,,,,,,
252200894,00019,25220089400019,O,1983-03-01,NN,,,2006-10-26T23:43:26,true,3,MAIRIE,,,,LE BOURG,22200,PABU,,,22161,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,75.1E,NAFRev1,N,-3.142696,48.565172,0.52,street,Rue Désiré le Bonniec 22200 Pabu,22161_0040,G,RUE DESIRE LE BONNIEC,
262200025,00019,26220002500019,O,1983-03-01,41,2019,,2021-10-27T08:12:42,true,4,,17,,RUE,DE L ARMOR,22200,PABU,,BP 10548,22161,22205,GUINGAMP CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.10Z,NAFRev2,O,-3.143454,48.567537,0.96,housenumber,17 Rue de l’Armor 22200 Pabu,22161_0010_00017,G,17 RUE DE L ARMOR,
262200025,00027,26220002500027,O,1994-04-15,22,2019,,2021-10-27T08:12:42,false,4,,17,,RUE,DE L ARMOR,22200,PABU,,,22161,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAISON DE RETRAITE HOSPITALIERE EHPAD,,,,87.10A,NAFRev2,N,-3.143454,48.567537,0.96,housenumber,17 Rue de l’Armor 22200 Pabu,22161_0010_00017,G,17 RUE DE L ARMOR,
262200025,00035,26220002500035,O,1994-04-15,NN,,,2006-10-26T23:44:58,false,3,,17,,RUE,DE L ARMOR,22200,PABU,,,22161,,,,,,,,,,,,,,,,,,,2004-11-01,F,CENTRE DE LONG SEJOUR,,,,85.1A,NAFRev1,N,-3.143454,48.567537,0.96,housenumber,17 Rue de l’Armor 22200 Pabu,22161_0010_00017,G,17 RUE DE L ARMOR,
262200025,00043,26220002500043,O,1951-04-06,,,,,false,3,,17,,RUE,ARMOR,22200,PABU,,BP 239,22161,,,,,,,,,,,,,,,,,,,1997-10-17,F,LABORATOIRE DU C H 22 15,,,,85.1K,NAF1993,N,-3.143454,48.567537,0.88,housenumber,17 Rue de l’Armor 22200 Pabu,22161_0010_00017,G,17 RUE DE L ARMOR,
262200025,00050,26220002500050,O,2002-12-25,,,,2009-08-07T09:35:19,false,3,,17,,RUE,DE L ARMOR,22200,PABU,,BP 239,22161,22205,GUINGAMP CEDEX,,,,,,,,,,,,,,,,,2008-12-25,F,DOTATION NON AFFECTEE,,,,66.19A,NAFRev2,N,-3.143454,48.567537,0.96,housenumber,17 Rue de l’Armor 22200 Pabu,22161_0010_00017,G,17 RUE DE L ARMOR,
262200025,00068,26220002500068,O,2005-01-27,03,2019,,2021-10-27T08:12:42,false,2,,17,,RUE,DE L ARMOR,22200,PABU,,,22161,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE FORMATION ECOLE AIDE SOIGNANTS,,,,85.32Z,NAFRev2,N,-3.143454,48.567537,0.96,housenumber,17 Rue de l’Armor 22200 Pabu,22161_0010_00017,G,17 RUE DE L ARMOR,
262200025,00076,26220002500076,O,2013-05-29,12,2019,,2021-10-27T08:12:42,false,1,,17,,RUE,DE  L'ARMOR,22200,PABU,,BP 10548,22161,22205,GUINGAMP CEDEX,,,,,,,,,,,,,,,,,2013-05-29,A,ACTIVITE DE SOINS DE LONGUE DUREE,,,,86.10Z,NAFRev2,N,-3.143454,48.567537,0.96,housenumber,17 Rue de l’Armor 22200 Pabu,22161_0010_00017,G,17 RUE DE L ARMOR,
262200025,00084,26220002500084,O,2019-01-29,,,,2019-02-11T09:57:41,false,1,,17,,RUE,DE L' ARMOR,22200,PABU,,,22161,,,,,,,,,,,,,,,,,,,2019-01-29,A,CENTRE DE SANTE,,,,86.21Z,NAFRev2,N,-3.143454,48.567537,0.96,housenumber,17 Rue de l’Armor 22200 Pabu,22161_0010_00017,G,17 RUE DE L ARMOR,
262200090,00203,26220009000203,O,2013-09-03,,,,2013-09-04T16:02:00,false,1,CENTRE HOSPITALIER,17,,RUE,DE L'ARMOR,22200,PABU,,,22161,22205,GUINGAMP CEDEX,,,,,,,,,,,,,,,,,2013-09-03,A,UNITE DE DIALYSE MEDICALISEE,,,,86.10Z,NAFRev2,N,-3.143454,48.567537,0.96,housenumber,17 Rue de l’Armor 22200 Pabu,22161_0010_00017,G,17 RUE DE L ARMOR,
262201486,00012,26220148600012,O,1983-03-01,NN,,,2009-08-07T10:08:06,true,5,MAIRIE,,,PL,DU 19 MARS 1962,22200,PABU,,,22161,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,88.99B,NAFRev2,N,-3.136947,48.586048,0.84,street,Place du 19 Mars 1962 22200 Pabu,22161_0039,G,PLACE DU 19 MARS 1962,
262203441,00015,26220344100015,O,1984-08-06,NN,,,2010-06-26T03:06:36,true,4,MAIRIE,,,PL,DU 19 MARS 1962,22200,PABU,,,22161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,-3.136947,48.586048,0.84,street,Place du 19 Mars 1962 22200 Pabu,22161_0039,G,PLACE DU 19 MARS 1962,
272200031,00057,27220003100057,O,2009-05-01,,,,2013-12-05T11:44:39,false,2,,,,RUE,DE L'EGLISE PEN ALLEE,22200,PABU,,,22161,,,,,,,,,,,,,,,,,,,2010-12-31,F,LOGEMENTS SOCIAUX,,,,68.20A,NAFRev2,N,-3.140507,48.585886,0.44,street,Pen An Allee 22200 Pabu,22161_B536,G,PEN AN ALLEE,
300244407,00015,30024440700015,O,,,,,,true,1,,,,LD,KERGOZ,22200,PABU,,,22161,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.42,NAP,N,-3.131738,48.588522,0.4,street,Kerez 22200 Pabu,22161_77hesi,G,KEREZ,
300488988,00019,30048898800019,O,,,,,,true,1,,5,,RUE,JEAN LOUIS MARTIN,22200,PABU,,,22161,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,-3.141879,48.568025,0.96,housenumber,5 Rue Jean-Louis Martin 22200 Pabu,22161_0104_00005,G,5 RUE JEAN LOUIS MARTIN,
301019337,00031,30101933700031,O,,NN,,,,true,1,,8,,PL,DE L EGLISE,22200,PABU,,,22161,,,,,,,,,,,,,,,,,,,1988-09-15,F,,,,,67.07,NAP,N,-3.139352,48.586456,0.74,housenumber,8 Rue de l’Eglise 22200 Pabu,22161_0055_00008,G,8 RUE DE L EGLISE,
301194700,00037,30119470000037,O,2002-01-01,NN,,,2006-11-25T09:12:46,true,3,,5,,RUE,JEAN LOUIS MARTIN,22200,PABU,,,22161,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,52.4C,NAFRev1,N,-3.141879,48.568025,0.96,housenumber,5 Rue Jean-Louis Martin 22200 Pabu,22161_0104_00005,G,5 RUE JEAN LOUIS MARTIN,
301553756,00018,30155375600018,O,1974-01-01,NN,,,2008-11-07T00:17:38,true,4,,3,,RUE,JEAN BART LE COZEN,22200,PABU,,,22161,,,,,,,,,,,,,,,,,,,2004-11-30,F,,,,,45.4A,NAFRev1,O,-3.138134,48.573127,0.66,housenumber,3 Rue Jean Bart 22200 Pabu,22161_0102_00003,G,3 RUE JEAN BART,
301947768,00026,30194776800026,O,2012-05-14,,,,2012-12-11T08:30:07,true,2,,5,B,RUE,JACQUES PREVERT,22200,PABU,,,22161,,,,,,,,,,,,,,,,,,,2012-12-15,F,,,,,70.22Z,NAFRev2,N,-3.141956,48.566184,0.95,interpolation,5 Rue Jacques Prévert 22200 Pabu,,G,3 RUE JACQUES PREVERT,
302498621,00010,30249862100010,O,1975-01-01,NN,,,2010-04-26T03:37:12,true,6,,26,,RUE,DE L'ARMOR,22200,PABU,,,22161,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,-3.143725,48.566202,0.96,housenumber,26 Rue de l’Armor 22200 Pabu,22161_0010_00026,G,26 RUE DE L ARMOR,
303325351,00011,30332535100011,O,,NN,,,,true,1,,,,,LE PENQUER,22200,PABU,,,22161,,,,,,,,,,,,,,,,,,,1993-11-01,F,,,,,93.0N,NAF1993,N,-3.132713,48.57838,0.36,street,Pen Ker 22200 Pabu,22161_pqtgo8,G,PEN KER,
304608094,00021,30460809400021,O,,,,,,true,1,,27,,RUE,DE L ARMOR,22200,PABU,,,22161,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.10,NAP,N,-3.14631,48.570865,0.96,housenumber,27 Rue de l’Armor 22200 Pabu,22161_0010_00027,G,27 RUE DE L ARMOR,
304850712,00023,30485071200023,O,1900-01-01,,,,,false,4,,,,,ZA RUCAER,22200,PABU,,,22161,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,51.3N,NAF1993,N,-3.152087,48.575362,0.84,locality,ZA de Rucaër 22200 Pabu,22161_B769,G,ZA DE RUCAER,
305406464,00019,30540646400019,O,1976-01-01,NN,,,2008-11-23T08:13:34,true,4,,,,LD,KERDEL,22200,PABU,,,22161,,,,,,,,,,,,,,,,,,,2008-11-14,F,,,,,77.39Z,NAFRev2,N,-3.142075,48.595447,0.81,street,Kerdell 22200 Pabu,22161_h9loa8,G,KERDELL,
307660159,00020,30766015900020,O,,NN,,,,true,1,,,,,ZA DU RUCAER,22200,PABU,,,22161,,,,,,,,,,,,,,,,,,,,F,,,,,55.70,NAP,N,-3.152087,48.575362,0.73,locality,ZA de Rucaër 22200 Pabu,22161_B769,G,ZA DE RUCAER,
308032200,00013,30803220000013,O,,NN,,,,true,1,,28,,RUE,ANTOINE MAZIER,22200,PABU,,,22161,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,-3.148542,48.570202,0.96,housenumber,28 Rue Antoine Mazier 22200 Pabu,22161_0008_00028,G,28 RUE ANTOINE MAZIER,
308165604,00023,30816560400023,O,,,,,,true,1,,17,,RUE,DE L ARMOR,22200,PABU,,,22161,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,84.10,NAP,N,-3.143454,48.567537,0.96,housenumber,17 Rue de l’Armor 22200 Pabu,22161_0010_00017,G,17 RUE DE L ARMOR,
308549237,00417,30854923700417,O,2008-06-03,11,2019,,2021-10-27T08:16:29,false,1,BP 10548 CENTRE HOSPITALIER DE GUINGAM,17,,RUE,ARMOR,22200,PABU,,22205,22161,,,,,,,,,,,,,,,,,,,2008-06-03,A,,,,,86.10Z,NAFRev2,O,-3.143454,48.567537,0.88,housenumber,17 Rue de l’Armor 22200 Pabu,22161_0010_00017,G,17 RUE DE L ARMOR,
309035350,00011,30903535000011,O,,NN,,,,true,1,,14,,RUE,JEAN MOULIN,22200,PABU,,,22161,,,,,,,,,,,,,,,,,,,,F,,,,,87.03,NAP,N,-3.139117,48.572078,0.95,housenumber,14 Rue Jean Moulin 22200 Pabu,22161_0106_00014,G,14 RUE JEAN MOULIN,
309438364,00023,30943836400023,O,1980-11-01,NN,,,,true,1,,20,,RUE,ANTOINE MAZIER,22200,PABU,,,22161,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,80.4A,NAF1993,N,-3.149066,48.569719,0.96,housenumber,20 Rue Antoine Mazier 22200 Pabu,22161_0008_00020,G,20 RUE ANTOINE MAZIER,
309756534,00025,30975653400025,O,2001-09-01,,,,2018-02-07T08:39:56,true,4,,17,,RUE,DE L'ARMOR,22200,PABU,,,22161,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,86.22C,NAFRev2,N,-3.143454,48.567537,0.96,housenumber,17 Rue de l’Armor 22200 Pabu,22161_0010_00017,G,17 RUE DE L ARMOR,
310508734,00012,31050873400012,O,,NN,,,,true,1,,,,LOT,PARC AR OUERN,22200,PABU,,,22161,,,,,,,,,,,,,,,,,,,,F,,,,,79.01,NAP,N,,,0,,,,,,
310701537,00014,31070153700014,O,1900-01-01,,,,2006-12-15T00:17:07,false,3,,1,,,TRIVIS,22200,PABU,,,22161,,,,,,,,,,,,,,,,,,,1993-10-22,F,,,,,45.1A,NAF1993,N,-3.154624,48.581974,0.95,housenumber,1 Trivis 22200 Pabu,22161_hkvxnm_00001,G,1 TRIVIS,
311354039,00043,31135403900043,O,2005-11-22,,,,2021-08-18T09:03:23,true,3,,48,,RUE,DE L'ARMOR,22200,PABU,,,22161,,,,,,,,,,,,,,,,,,,2021-07-31,F,,,,,86.90E,NAFRev2,N,-3.143911,48.568872,0.96,housenumber,48 Rue de l’Armor 22200 Pabu,22161_0010_00048,G,48 RUE DE L ARMOR,
311527055,00066,31152705500066,O,1991-03-26,,,,,false,3,,10,,RUE,ANTOINE MAZIER,22200,PABU,,,22161,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,52.6E,NAF1993,N,-3.149831,48.569012,0.96,housenumber,10 Rue Antoine Mazier 22200 Pabu,22161_0008_00010,G,10 RUE ANTOINE MAZIER,
311597462,00028,31159746200028,O,2001-09-01,NN,,,2007-08-02T09:46:14,false,3,,17,,RUE,DE L'ARMOR,22200,PABU,,,22161,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,85.1C,NAFRev1,N,-3.143454,48.567537,0.96,housenumber,17 Rue de l’Armor 22200 Pabu,22161_0010_00017,G,17 RUE DE L ARMOR,
311597462,00036,31159746200036,O,2007-01-01,,,,2013-06-07T03:53:37,true,5,,19,,RUE,DE L'ARMOR,22200,PABU,,,22161,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,86.21Z,NAFRev2,N,-3.144535,48.56926,0.96,housenumber,19 Rue de l’Armor 22200 Pabu,22161_0010_00019,G,19 RUE DE L ARMOR,
312610272,00014,31261027200014,O,1978-01-01,21,2019,,2021-10-27T08:18:09,true,5,,,,,LE RESTMEUR,22200,PABU,,,22161,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,85.32Z,NAFRev2,O,-3.1455304,48.5793778,0.89,poi.school,Lycée Le Restmeur (École) Pabu,https://osm.org/way/181158373,G,,
312764699,00103,31276469900103,O,2007-01-01,,,,2019-05-22T11:15:06,false,4,,19,,RUE,DE L ARMOR,22200,PABU,,,22161,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,86.22C,NAFRev2,N,-3.144535,48.56926,0.96,housenumber,19 Rue de l’Armor 22200 Pabu,22161_0010_00019,G,19 RUE DE L ARMOR,
313260036,00022,31326003600022,O,,,,,,true,1,,15,,RUE,ALEXANDRE LEDAN,22200,PABU,,,22161,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.09,NAP,N,-3.146736,48.569205,0.96,housenumber,15 Rue Alexandre Ledan 22200 Pabu,22161_0002_00015,G,15 RUE ALEXANDRE LEDAN,
313283871,00017,31328387100017,O,,,,,,true,1,,,,LD,PARC CREN,22200,PABU,,,22161,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,-3.150319,48.572911,0.93,street,Rue de Parc Cren 22200 Pabu,22161_0160,G,RUE DE PARC CREN,
313795577,00029,31379557700029,O,1995-10-16,NN,,,,false,4,,,,,LA POTERIE,22200,PABU,,,22161,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.4C,NAF1993,O,-3.13956,48.590649,0.94,street,Rue de la Poterie 22200 Pabu,22161_0183,G,RUE DE LA POTERIE,
313971087,00017,31397108700017,O,1978-01-01,NN,,,2010-04-18T03:41:40,true,5,,32,,RUE,DESIRE LE BONNIEC,22200,PABU,,,22161,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,47.78B,NAFRev2,O,-3.142654,48.565305,0.96,housenumber,32 Rue Désiré le Bonniec 22200 Pabu,22161_0040_00032,G,32 RUE DESIRE LE BONNIEC,
314562364,00013,31456236400013,O,,,,,,true,1,,,,,LE COZEN,22200,PABU,,,22161,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.05,NAP,N,-3.136744,48.573134,0.95,street,Le Cozen 22200 Pabu,22161_afbpmj,G,LE COZEN,
314703109,00038,31470310900038,O,1987-07-31,NN,,,2006-12-15T00:18:24,false,4,,1,,RUE,ANTOINE MAZIER,22200,PABU,,,22161,,,,,,,,,,,,,,,,,,,1998-10-06,F,,,,,92.3H,NAF1993,N,-3.149777,48.569192,0.96,housenumber,1 Rue Antoine Mazier 22200 Pabu,22161_0008_00001,G,1 RUE ANTOINE MAZIER,
315013029,00014,31501302900014,O,1979-01-01,NN,,,,true,1,,2,,RUE,JOLIOT CURIE,22200,PABU,,,22161,,,,,,,,,,,,,,,,,,,1998-12-29,F,,,,,70.2C,NAF1993,N,-3.146764,48.565359,0.95,housenumber,2 Rue Joliot-Curie 22200 Pabu,22161_0113_00002,G,2 RUE JOLIOT CURIE,
315691089,00058,31569108900058,O,2001-09-01,NN,,,2006-11-25T09:37:06,false,3,,17,,RUE,DE L'ARMOR,22200,PABU,,,22161,,,,,,,,,,,,,,,,,,,2006-05-07,F,,,,,85.1C,NAFRev1,N,-3.143454,48.567537,0.96,housenumber,17 Rue de l’Armor 22200 Pabu,22161_0010_00017,G,17 RUE DE L ARMOR,
315772905,00024,31577290500024,O,1981-04-01,NN,,,2014-07-08T00:19:42,true,4,,,,,TY PLOUSC,22200,PABU,,,22161,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,43.22A,NAFRev2,N,,,0,,,,,,
315909481,00014,31590948100014,O,1979-01-01,NN,,,2008-01-04T20:42:17,true,3,,9,,RUE,DES KORRIGANS,22200,PABU,,,22161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,72.19Z,NAFRev2,N,-3.140522,48.566135,0.95,housenumber,9 Rue des Korrigans 22200 Pabu,22161_0122_00009,G,9 RUE DES KORRIGANS,
316038603,00023,31603860300023,O,1980-09-17,NN,,,2008-04-05T00:16:33,true,3,,,,,ZA DU RUCAER,22200,PABU,,,22161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-3.152087,48.575362,0.73,locality,ZA de Rucaër 22200 Pabu,22161_B769,G,ZA DE RUCAER,
316995059,00029,31699505900029,O,1980-06-03,NN,,,2006-10-27T00:53:14,true,5,,8,,RUE,DESIRE LE BONNIEC,22200,PABU,,,22161,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,70.2C,NAFRev1,N,-3.143716,48.563784,0.96,housenumber,8 Rue Désiré le Bonniec 22200 Pabu,22161_0040_00008,G,8 RUE DESIRE LE BONNIEC,
317030070,00021,31703007000021,O,1985-07-01,,,,,false,4,,5,,RUE,DE L ARMOR,22200,PABU,,,22161,,,,,,,,,,,,,,,,,,,1992-08-12,F,,,,,85.1J,NAF1993,N,-3.145916,48.564688,0.96,housenumber,5 Rue de l’Armor 22200 Pabu,22161_0010_00005,G,5 RUE DE L ARMOR,
317030070,00039,31703007000039,O,1992-08-12,11,2019,8690AZ,2021-10-27T08:20:00,true,5,,46,,RUE,DE L ARMOR,22200,PABU,,,22161,,,,,,,,,,,,,,,,,,,2018-07-05,A,,,,,96.03Z,NAFRev2,O,-3.143788,48.568763,0.96,housenumber,46 Rue de l’Armor 22200 Pabu,22161_0010_00046,G,46 RUE DE L ARMOR,
317030070,00054,31703007000054,O,1998-02-12,NN,,8690AZ,2020-03-23T16:55:42,false,4,,19,,RUE,PORS AN GUEN,22200,PABU,,,22161,,,,,,,,,,,,,,,,,,,2018-07-05,A,,,,,96.03Z,NAFRev2,N,-3.158844,48.576031,0.38,locality,Pors An Doujouet 22200 Pabu,22161_B543,G,PORS AN DOUJOUET,
318191087,00010,31819108700010,O,,NN,,,,true,1,,,,RUE,PASTEUR KERHRE,22200,PABU,,,22161,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-3.138087,48.590623,0.65,street,Rue Pasteur 22200 Pabu,22161_0167,G,RUE PASTEUR,
318720042,00015,31872004200015,O,,NN,,,,true,1,,,,,LA POTERIE,22200,PABU,,,22161,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,-3.13956,48.590649,0.94,street,Rue de la Poterie 22200 Pabu,22161_0183,G,RUE DE LA POTERIE,
318896917,00024,31889691700024,O,1983-11-12,NN,,,,false,3,,30,,RUE,A LEDAN,22200,PABU,,,22161,,,,,,,,,,,,,,,,,,,1998-06-16,F,,,,,74.1C,NAF1993,O,-3.147428,48.569895,0.82,housenumber,30 Rue Alexandre Ledan 22200 Pabu,22161_0002_00030,G,30 RUE ALEXANDRE LEDAN,
319240867,00014,31924086700014,O,1980-07-01,NN,,,,true,1,,4,,RUE,DU CROISSANT,22200,PABU,,,22161,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,45.3A,NAF1993,O,-3.147811,48.5732,0.96,housenumber,4 Rue du Croissant 22200 Pabu,22161_0036_00004,G,4 RUE DU CROISSANT,
319247417,00011,31924741700011,O,1980-07-04,NN,,,,true,1,,10,,RUE,SAINT YVES,22200,PABU,,,22161,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,52.6E,NAF1993,N,-3.142678,48.569712,0.95,housenumber,10 Rue Saint-Yves 22200 Pabu,22161_0196_00010,G,10 RUE SAINT YVES,
319583142,00033,31958314200033,O,,,,,,true,1,,,,,ZA DU RUCAER,22200,PABU,,,22161,,,,,,,,,,,,,,,,,,,1987-02-25,F,,,,,64.41,NAP,N,-3.152087,48.575362,0.73,locality,ZA de Rucaër 22200 Pabu,22161_B769,G,ZA DE RUCAER,
319746277,00015,31974627700015,O,,NN,,,,true,1,,,,,LA POTERIE,22200,PABU,,,22161,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,63.2A,NAF1993,N,-3.13956,48.590649,0.94,street,Rue de la Poterie 22200 Pabu,22161_0183,G,RUE DE LA POTERIE,
319753810,00039,31975381000039,O,,NN,,,,true,1,,17,,AV,PIERRE LOTI,22200,PABU,,,22161,,,,,,,,,,,,,,,,,,,1988-01-31,F,,,,,55.40,NAP,N,-3.14349,48.572163,0.85,housenumber,17 Avenue Pierre Loti 22200 Pabu,22161_0175_00017,G,17 AVENUE PIERRE LOTI,
320386709,00010,32038670900010,O,1980-11-02,NN,,,2008-11-07T00:36:24,true,3,,21,,RUE,JEAN-LOUIS MARTIN,22200,PABU,,,22161,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,45.4M,NAFRev1,N,-3.140087,48.569842,0.96,housenumber,21 Rue Jean-Louis Martin 22200 Pabu,22161_0104_00021,G,21 RUE JEAN LOUIS MARTIN,
320554546,00046,32055454600046,O,2010-01-15,,,,2010-07-30T04:43:45,false,2,ESPACE COMMERCIAL SAINT LOUP,2,,RUE,DE LA SAINT LOUP,22200,PABU,,,22161,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,45.11Z,NAFRev2,O,-3.144449,48.573646,0.95,housenumber,2 Rue de la Saint Loup 22200 Pabu,22161_0131_00002,G,2 RUE DE LA SAINT LOUP,
321196297,00063,32119629700063,O,2001-09-01,NN,,,2012-05-05T01:33:14,true,5,,19,,RUE,DE L'ARMOR,22200,PABU,,,22161,,,,,,,,,,,,,,,,,,,2010-10-31,F,,,,,86.22C,NAFRev2,N,-3.144535,48.56926,0.96,housenumber,19 Rue de l’Armor 22200 Pabu,22161_0010_00019,G,19 RUE DE L ARMOR,
321505539,00056,32150553900056,O,2009-01-01,,,,2011-09-01T05:26:20,true,3,,26,,RUE,DU PRIEURE,22200,PABU,,,22161,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,71.11Z,NAFRev2,N,-3.140422,48.562926,0.95,housenumber,26 Rue du Prieuré 22200 Pabu,22161_0185_00026,G,26 RUE DU PRIEURE,
321681355,00079,32168135500079,O,2017-05-02,01,2019,,2021-10-27T08:22:25,true,1,,8,,HAM,DU COZEN,22200,PABU,,,22161,,,,,,,,,,,,,,,,,,,2017-05-02,A,,,,,86.90E,NAFRev2,O,-3.136524,48.572766,0.85,housenumber,8 Hameau du Cozen 22200 Pabu,22161_a025_00008,G,8 HAMEAU DU COZEN,
321783045,00016,32178304500016,O,1981-05-03,NN,,,2006-11-25T09:50:26,true,3,,14,,RUE,DE L ALOUETTE,22200,PABU,,,22161,,,,,,,,,,,,,,,,,,,1998-10-06,F,,,,,55.2C,NAF1993,N,-3.148047,48.565182,0.96,housenumber,14 Rue de l’Alouette 22200 Pabu,22161_0001_00014,G,14 RUE DE L ALOUETTE,
321993099,00027,32199309900027,O,2010-06-01,02,2019,4520AC,2021-10-27T08:22:35,true,1,ESPACE COMMERCIAL SAINT LOUP,1,,RUE,DE LA SAINT LOUP,22200,PABU,,,22161,,,,,,,,,,,,,,,,,,,2010-06-01,A,,,,,45.20A,NAFRev2,O,-3.144764,48.573433,0.95,housenumber,1 Rue de la Saint Loup 22200 Pabu,22161_0131_00001,G,1 RUE DE LA SAINT LOUP,
322168873,00014,32216887300014,O,,NN,,,,true,1,,,,,FRATERNITE DES CAPUCINS,22200,PABU,,,22161,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,86.07,NAP,N,-3.147566,48.570014,0.54,street,Chemin des Capucins 22200 Pabu,22161_0022,G,CHEMIN DES CAPUCINS,
322453655,00027,32245365500027,O,,NN,,,,true,1,,,,,ZONE ARTISANALE RUCAER,22200,PABU,,,22161,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,-3.151349,48.575137,0.94,street,Zone Artisanale de Rucaer 22200 Pabu,22161_z8u268,G,ZONE ARTISANALE DE RUCAER,
322729468,00072,32272946800072,O,2005-12-20,NN,,,2010-09-06T05:50:39,true,5,,30,B,RUE,DE L'ARMOR,22200,PABU,,,22161,,,,,,,,,,,,,,,,,,,2010-08-03,F,,,,,47.71Z,NAFRev2,O,-3.14301,48.566625,0.86,housenumber,30bis Rue de l’Armor 22200 Pabu,22161_0010_00030_bis,G,30BIS RUE DE L ARMOR,
323194035,00024,32319403500024,O,,,,,,true,1,,3,,SQ,PAUL VERLAINE,22200,PABU,,,22161,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,54.03,NAP,N,-3.13828,48.568352,0.85,housenumber,3 Square Paul Verlaine 22200 Pabu,22161_0170_00003,G,3 SQUARE PAUL VERLAINE,
324267558,00041,32426755800041,O,2006-10-01,,,,2012-09-27T09:56:54,false,3,,14,,RUE,LEON BLUM,22200,PABU,,,22161,,,,,,,,,,,,,,,,,,,2012-09-01,F,,,,,47.89Z,NAFRev2,N,-3.149084,48.566834,0.95,housenumber,14 Rue Léon Blum 22200 Pabu,22161_0130_00014,G,14 RUE LEON BLUM,
325008506,00058,32500850600058,O,1900-01-01,NN,,,2011-04-28T00:21:39,false,3,,,,,PEN AN ALLEE,22200,PABU,,,22161,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,55.3A,NAF1993,N,-3.140507,48.585886,0.95,street,Pen An Allee 22200 Pabu,22161_B536,G,PEN AN ALLEE,
326096104,00020,32609610400020,O,1991-12-31,NN,,,2008-01-04T19:13:36,true,3,,,,RUE,FRANCOIS VILLON,22200,PABU,,,22161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59B,NAFRev2,N,-3.139705,48.568627,0.95,street,Rue Francois Villon 22200 Pabu,22161_0065,G,RUE FRANCOIS VILLON,
327425906,00028,32742590600028,O,1987-11-20,NN,,,,false,3,,,,,LE GRAND KERMIN,22200,PABU,,,22161,,,,,,,,,,,,,,,,,,,1993-04-08,F,,,,,85.1C,NAF1993,N,-3.133793,48.575608,0.8,street,Grand Kermin 22200 Pabu,22161_B772,G,GRAND KERMIN,