siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218005072,00010,21800507200010,O,1983-03-01,01,2018,,2020-08-25T10:19:18,true,3,,,,RUE,D'HANGEST,80310,LE MESGE,,,80535,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,2.05328,49.946411,0.93,street,Rue d'Hangest 80310 Le Mesge,80535_0040,G,RUE D HANGEST,
268005733,00012,26800573300012,O,1983-03-01,NN,,,2010-06-26T03:16:33,true,3,,,,,,80310,LE MESGE,,,80535,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
313827735,00017,31382773500017,O,,,,,,true,1,,,,,,80310,LE MESGE,,,80535,,,,,,,,,,,,,,,,,,,1992-11-30,F,,,,,29.3C,NAF1993,N,,,0,,,,,,
314383985,00012,31438398500012,O,,,,,,true,1,,,,,,80310,LE MESGE,,,80535,,,,,,,,,,,,,,,,,,,1987-04-21,F,,,,,01.50,NAP,N,,,0,,,,,,
320677065,00015,32067706500015,O,,NN,,,,true,1,,,,RUE,AU LIN,80310,LE MESGE,,,80535,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,67.07,NAP,N,2.050999,49.945384,0.93,street,Rue au Lin 80310 Le Mesge,80535_0080,G,RUE AU LIN,
323658948,00019,32365894800019,O,,NN,,,,true,1,,,,RUE,D EN HAUT,80310,LE MESGE,,,80535,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,01.1A,NAF1993,N,2.053069,49.945623,0.93,street,Rue d'En Haut 80310 Le Mesge,80535_0060,G,RUE D EN HAUT,
380966242,00014,38096624200014,O,1991-01-01,NN,,,2011-06-24T16:33:33,false,4,,,,RUE,AU LIN,80310,LE MESGE,,,80535,,,,,,,,,,,,,,,,,,,2011-05-31,F,,,,,56.30Z,NAFRev2,N,2.050999,49.945384,0.93,street,Rue au Lin 80310 Le Mesge,80535_0080,G,RUE AU LIN,
389211186,00017,38921118600017,O,1992-10-01,NN,,,2008-01-04T23:20:39,true,3,,,,RUE,D'EN HAUT,80310,LE MESGE,,,80535,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.053069,49.945623,0.93,street,Rue d'En Haut 80310 Le Mesge,80535_0060,G,RUE D EN HAUT,
389724220,00014,38972422000014,O,1993-01-04,NN,,,2015-05-14T05:43:41,true,7,,,,RUE,DU PONT DE GRES,80310,LE MESGE,,,80535,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,42.21Z,NAFRev2,O,2.053027,49.945547,0.93,street,Rue du Pont de Grès 80310 Le Mesge,80535_0160,G,RUE DU PONT DE GRES,
399410489,00070,39941048900070,O,2010-05-23,,,9609ZP,2021-02-23T11:23:13,true,1,,13,,RUE,AU LIN,80310,LE MESGE,,,80535,,,,,,,,,,,,,,,,,,,2010-05-23,A,,,,,96.09Z,NAFRev2,N,2.050741,49.943748,0.93,housenumber,13 Rue au Lin 80310 Le Mesge,80535_0080_00013,G,13 RUE AU LIN,
401188495,00014,40118849500014,O,,,,,,true,1,,,,,,80310,LE MESGE,,,80535,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
405333055,00011,40533305500011,O,1967-02-15,NN,,,2008-01-04T20:53:47,true,3,,,,RUE,D'EN HAUT,80310,LE MESGE,,,80535,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.053069,49.945623,0.93,street,Rue d'En Haut 80310 Le Mesge,80535_0060,G,RUE D EN HAUT,
407534049,00017,40753404900017,O,1982-07-14,NN,,,2011-04-23T09:09:09,true,4,,,,,,80310,LE MESGE,,,80535,,,,,,,,,,,,,,,,,,,2009-03-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408940773,00018,40894077300018,O,1964-04-01,NN,,,2008-01-04T21:18:44,true,3,,,,,,80310,LE MESGE,,,80535,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
409734084,00018,40973408400018,O,1997-01-02,NN,,4339ZZ,2016-01-12T00:18:09,true,3,,9,,,GRANDE RUE,80310,LE MESGE,,,80535,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,2.053368,49.944765,0.93,housenumber,9 Grande Rue 80310 Le Mesge,80535_0180_00009,G,9 GRANDE RUE,
410397152,00019,41039715200019,O,,NN,,,,true,1,,,,RUE,DU PONT DE GRE,80310,LE MESGE,,,80535,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,01.1A,NAF1993,N,2.053027,49.945547,0.88,street,Rue du Pont de Grès 80310 Le Mesge,80535_0160,G,RUE DU PONT DE GRES,
411926330,00019,41192633000019,O,1997-04-01,NN,,,2017-05-04T06:09:52,true,3,,7,,RUE,DU PONT DE GRES,80310,LE MESGE,,,80535,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.052285,49.9448,0.93,housenumber,7 Rue du Pont de Grès 80310 Le Mesge,80535_0160_00007,G,7 RUE DU PONT DE GRES,
412763013,00015,41276301300015,O,,,,,,true,1,,7,,RUE,DU PONT GRES,80310,LE MESGE,,,80535,,,,,,,,,,,,,,,,,,,1997-05-04,F,,,,,01.1A,NAF1993,N,2.052285,49.9448,0.88,housenumber,7 Rue du Pont de Grès 80310 Le Mesge,80535_0160_00007,G,7 RUE DU PONT DE GRES,
414307348,00014,41430734800014,O,1997-10-01,NN,,,2008-01-04T22:46:17,true,3,,3,,RUE,DE CANTERAINE,80310,LE MESGE,,,80535,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.054996,49.943841,0.73,street,Rue Canteraine 80310 Le Mesge,80535_0050,G,RUE CANTERAINE,
428532220,00012,42853222000012,O,1982-01-01,NN,,,2014-01-20T02:32:25,true,5,,,,,,80310,LE MESGE,,,80535,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
497902957,00024,49790295700024,O,2010-12-14,,,,2010-12-28T05:25:11,false,1,LIEU DIT LE PARADIS,,,,,80310,LE MESGE,,,80535,,,,,,,,,,,,,,,,,,,2010-12-14,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
497902957,00032,49790295700032,O,2010-12-14,,,,2012-03-06T11:10:11,false,1,LIEU DIT LES CROUPES,,,,,80310,LE MESGE,,,80535,,,,,,,,,,,,,,,,,,,2010-12-14,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
518569793,00012,51856979300012,O,2010-01-01,,,,2012-11-10T01:33:01,true,2,,20,,RUE,D'HANGEST,80310,LE MESGE,,,80535,,,,,,,,,,,,,,,,,,,2011-12-14,F,,,,,70.22Z,NAFRev2,N,2.051439,49.95099,0.93,housenumber,20 Rue d'Hangest 80310 Le Mesge,80535_0040_00020,G,20 RUE D HANGEST,
529876021,00013,52987602100013,O,2011-01-25,,,1512ZA,2016-09-30T04:48:37,true,1,,4,,RUE,D'EN HAUT,80310,LE MESGE,,,80535,,,,,,,,,,,,,,,,,,,2011-01-25,A,,,,,47.91A,NAFRev2,N,2.052462,49.945611,0.93,housenumber,4 Rue d'En Haut 80310 Le Mesge,80535_0060_00004,G,4 RUE D EN HAUT,
531030260,00016,53103026000016,O,2011-04-01,,,,2012-04-29T05:29:05,true,2,,17,,RUE,AU LIN,80310,LE MESGE,,,80535,,,,,,,,,,,,,,,,,,,2012-04-27,F,,,,,68.31Z,NAFRev2,N,2.050084,49.942551,0.93,housenumber,17 Rue au Lin 80310 Le Mesge,80535_0080_00017,G,17 RUE AU LIN,
532051760,00025,53205176000025,O,2014-10-06,,,,2021-02-23T15:51:42,true,2,,5,,RUE,AU LIN,80310,LE MESGE,,,80535,,,,,,,,,,,,,,,,,,,2015-04-18,A,,,,,43.91B,NAFRev2,N,2.050999,49.945384,0.93,housenumber,5 Rue au Lin 80310 Le Mesge,80535_0080_00005,G,5 RUE AU LIN,
788227858,00016,78822785800016,O,,NN,,,,true,1,,,,,,80310,LE MESGE,,,80535,,,,,,,,,,,,,,,,,,,,F,,,,,35.01,NAP,N,,,0,,,,,,
798635926,00016,79863592600016,O,2014-01-01,,,,2013-11-22T03:55:42,true,1,,15,,RUE,AU LIN,80310,LE MESGE,,,80535,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.50Z,NAFRev2,N,2.050211,49.943025,0.93,housenumber,15 Rue au Lin 80310 Le Mesge,80535_0080_00015,G,15 RUE AU LIN,
802021865,00018,80202186500018,O,2014-05-12,,,,2015-02-03T11:37:02,true,2,,19,,RUE,D HANGEST,80310,LE MESGE,,,80535,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,88.99B,NAFRev2,N,2.051865,49.949657,0.93,housenumber,19 Rue d'Hangest 80310 Le Mesge,80535_0040_00019,G,19 RUE D HANGEST,
809542137,00017,80954213700017,O,2014-10-01,NN,,,2018-09-29T13:49:39,false,3,,,,,,80310,LE MESGE,,,80535,,,,,,,,,,,,,,,,,,,2017-09-20,F,,,,,93.12Z,NAFRev2,O,,,0,,,,,,
829914761,00012,82991476100012,O,2017-05-09,,,,2017-05-30T09:05:15,true,1,,9,,RUE,D'HANGEST,80310,LE MESGE,,,80535,,,,,,,,,,,,,,,,,,,2017-05-09,A,,,,,47.99A,NAFRev2,N,2.053384,49.946545,0.93,housenumber,9 Rue d'Hangest 80310 Le Mesge,80535_0040_00009,G,9 RUE D HANGEST,
838321123,00013,83832112300013,O,2018-02-26,,,,2018-07-11T15:24:39,true,3,,5,,,GRANDE RUE,80310,LE MESGE,,,80535,,,,,,,,,,,,,,,,,,,2018-07-01,A,,,,,90.01Z,NAFRev2,N,2.053273,49.944955,0.93,street,Grande Rue 80310 Le Mesge,80535_0180,G,GRANDE RUE,
