id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-184608,2023-03-27,000001,Vente,1020.4,,,LE BOURG,B009,16140,16185,Ligné,16,,,161850000E0412,,,,,,,,,,,,,0,,,,,T,terres,,,2551,0.106853,45.924338
2023-184814,2023-03-23,000001,Vente,350,,,VAUSSEGUIN,B070,16140,16185,Ligné,16,,,161850000C0711,,,,,,,,,,,,,0,,,,,J,jardins,,,185,0.099768,45.905157
2023-184814,2023-03-23,000001,Vente,350,,,VAUSSEGUIN,B070,16140,16185,Ligné,16,,,161850000C0714,,,,,,,,,,,,,0,,,,,P,prés,,,295,0.099896,45.905424
2023-184947,2023-04-06,000001,Vente,6000,,,PRE GARIN,B056,16140,16185,Ligné,16,,,16185000ZK0027,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1451,0.119866,45.926053
2023-184947,2023-04-06,000001,Vente,6000,,,MARAIS DES LEVEES,B043,16140,16185,Ligné,16,,,16185000ZL0081,,,,,,,,,,,,,0,,,,,T,terres,,,2924,0.117956,45.917058
2023-184947,2023-04-06,000001,Vente,6000,,,MARAIS DES LEVEES,B043,16140,16185,Ligné,16,,,16185000ZL0082,,,,,,,,,,,,,0,,,,,T,terres,,,7349,0.11819,45.916494
2023-185116,2023-04-06,000001,Vente,22000,,,FOSSES D ENFOURNARD,B033,16140,16185,Ligné,16,,,161850000C0831,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1570,0.099543,45.90891
2023-185116,2023-04-06,000001,Vente,22000,,,FOSSES D ENFOURNARD,B033,16140,16185,Ligné,16,,,161850000C0860,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1510,0.099178,45.911441
2023-185116,2023-04-06,000001,Vente,22000,,,LA LOUBATIERE,B038,16140,16185,Ligné,16,,,16185000ZB0001,,,,,,,,,,,,,0,,,,,T,terres,,,2580,0.097873,45.932752
2023-185116,2023-04-06,000001,Vente,22000,,,LA LOUBATIERE,B038,16140,16185,Ligné,16,,,16185000ZB0003,,,,,,,,,,,,,0,,,,,T,terres,,,540,0.097855,45.93315
2023-185116,2023-04-06,000001,Vente,22000,,,LA LOUBATIERE,B038,16140,16185,Ligné,16,,,16185000ZB0101,,,,,,,,,,,,,0,,,,,T,terres,,,4893,0.10167,45.930469
2023-185116,2023-04-06,000001,Vente,22000,,,LA LOUBATIERE,B038,16140,16185,Ligné,16,,,16185000ZB0103,,,,,,,,,,,,,0,,,,,T,terres,,,3556,0.102093,45.930707
2023-185116,2023-04-06,000001,Vente,22000,,,LA LOUBATIERE,B038,16140,16185,Ligné,16,,,16185000ZB0104,,,,,,,,,,,,,0,,,,,T,terres,,,1500,0.102287,45.930544
2023-185116,2023-04-06,000001,Vente,22000,,,LA LOUBATIERE,B038,16140,16185,Ligné,16,,,16185000ZB0106,,,,,,,,,,,,,0,,,,,T,terres,,,27550,0.103076,45.931028
2023-185602,2023-04-28,000001,Vente,20000,5,,RUE DE LA FONTAINE,0040,16140,16185,Ligné,16,,,161850000C0684,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,909,0.098245,45.905391
2023-185602,2023-04-28,000001,Vente,20000,5,,RUE DE LA FONTAINE,0040,16140,16185,Ligné,16,,,161850000C0684,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,909,0.098245,45.905391
2023-185602,2023-04-28,000001,Vente,20000,5,,RUE DE LA FONTAINE,0040,16140,16185,Ligné,16,,,161850000C0684,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,909,0.098245,45.905391
2023-185602,2023-04-28,000001,Vente,20000,,,VAUSSEGUIN,B070,16140,16185,Ligné,16,,,161850000C0685,,,,,,,,,,,,,0,,,,,S,sols,,,90,0.098344,45.905515
2023-185602,2023-04-28,000001,Vente,20000,,,VAUSSEGUIN,B070,16140,16185,Ligné,16,,,161850000C0690,,,,,,,,,,,,,0,,,,,T,terres,,,700,0.09816,45.905231
2023-186310,2023-05-30,000001,Vente,15000,,,CHEZ PAULY,B023,16140,16185,Ligné,16,,,161850000B0522,,,,,,,,,,,,,0,,,,,J,jardins,,,335,0.113351,45.906117
2023-186310,2023-05-30,000001,Vente,15000,8,,RUE DU LAVOIR,0049,16140,16185,Ligné,16,,,161850000B0865,,,,,,,,,,,,,0,1,Maison,63,2,S,sols,,,465,0.11342,45.90589
2023-186310,2023-05-30,000001,Vente,15000,8,,RUE DU LAVOIR,0049,16140,16185,Ligné,16,,,161850000B0865,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,465,0.11342,45.90589
2023-186310,2023-05-30,000001,Vente,15000,8,,RUE DU LAVOIR,0049,16140,16185,Ligné,16,,,161850000B0865,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,465,0.11342,45.90589
2023-188376,2023-07-26,000001,Vente,1000,,,LA BROUE,B010,16140,16185,Ligné,16,,,161850000C0537,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,240,0.099591,45.904153
2023-188376,2023-07-26,000001,Vente,1000,,,LA BROUE,B010,16140,16185,Ligné,16,,,161850000C0538,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,540,0.099511,45.904162
2023-188376,2023-07-26,000001,Vente,1000,,,FOSSES D ENFOURNARD,B033,16140,16185,Ligné,16,,,161850000C0811,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,490,0.097105,45.908559
2023-188376,2023-07-26,000001,Vente,1000,,,FOSSES D ENFOURNARD,B033,16140,16185,Ligné,16,,,161850000C0818,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,360,0.097333,45.908993
2023-188376,2023-07-26,000001,Vente,1000,,,FOSSES D ENFOURNARD,B033,16140,16185,Ligné,16,,,161850000C0858,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1720,0.099413,45.911208
2023-188376,2023-07-26,000001,Vente,1000,,,ENFOURNARDS,B030,16140,16185,Ligné,16,,,161850000D0587,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,350,0.09562,45.911568
2023-188376,2023-07-26,000001,Vente,1000,,,LES TAILLIS,B062,16140,16185,Ligné,16,,,161850000D0636,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1390,0.094331,45.911136
2023-188376,2023-07-26,000001,Vente,1000,,,BOIS DE L AIGUILLE,B003,16140,16185,Ligné,16,,,161850000D0844,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1560,0.090934,45.913292
2023-191516,2023-12-08,000001,Vente,7900,,,LES CENT SILLONS,B011,16140,16185,Ligné,16,,,16185000ZD0140,,,,,,,,,,,,,0,,,,,T,terres,,,19990,0.111779,45.915947
