id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-275829,2020-10-29,000001,Vente terrain à bâtir,17500,2,B,SEN SENTIER DU POUNISSOU,0118,24230,24568,Vélines,24,,,24568000AC0456,,,,,,,,,,,,,0,,,,,T,terres,,,120,,
2020-275829,2020-10-29,000001,Vente terrain à bâtir,17500,4,,SEN SENTIER DU POUNISSOU,0118,24230,24568,Vélines,24,,,24568000AC0569,,,,,,,,,,,,,0,,,,,T,terres,,,1350,,
2020-275829,2020-10-29,000001,Vente terrain à bâtir,17500,4,,SEN SENTIER DU POUNISSOU,0118,24230,24568,Vélines,24,,,24568000AC0571,,,,,,,,,,,,,0,,,,,T,terres,,,12,0.113855,44.865579
2020-275829,2020-10-29,000001,Vente terrain à bâtir,17500,4,,SEN SENTIER DU POUNISSOU,0118,24230,24568,Vélines,24,,,24568000AC0572,,,,,,,,,,,,,0,,,,,T,terres,,,970,0.113678,44.865756
2020-275829,2020-10-29,000001,Vente terrain à bâtir,17500,4,,SEN SENTIER DU POUNISSOU,0118,24230,24568,Vélines,24,,,24568000AC0573,,,,,,,,,,,,,0,,,,,T,terres,,,111,0.11369,44.865609
2020-275829,2020-10-29,000001,Vente terrain à bâtir,17500,4,,SEN SENTIER DU POUNISSOU,0118,24230,24568,Vélines,24,,,24568000AC0574,,,,,,,,,,,,,0,,,,,T,terres,,,153,0.11348,44.865949
2020-275829,2020-10-29,000001,Vente terrain à bâtir,17500,4,,SEN SENTIER DU POUNISSOU,0118,24230,24568,Vélines,24,,,24568000AC0575,,,,,,,,,,,,,0,,,,,T,terres,,,476,0.113544,44.866102
2020-275829,2020-10-29,000001,Vente terrain à bâtir,17500,6,,SEN SENTIER DU POUNISSOU,0118,24230,24568,Vélines,24,,,24568000AC0576,,,,,,,,,,,,,0,,,,,VE,vergers,,,31,0.11348,44.865769
2020-275829,2020-10-29,000001,Vente terrain à bâtir,17500,6,,SEN SENTIER DU POUNISSOU,0118,24230,24568,Vélines,24,,,24568000AC0577,,,,,,,,,,,,,0,,,,,VE,vergers,,,6,0.113434,44.865675
2020-275829,2020-10-29,000001,Vente terrain à bâtir,17500,6,,SEN SENTIER DU POUNISSOU,0118,24230,24568,Vélines,24,,,24568000AC0578,,,,,,,,,,,,,0,,,,,VE,vergers,,,429,0.11336,44.865847
2020-275829,2020-10-29,000001,Vente terrain à bâtir,17500,6,,SEN SENTIER DU POUNISSOU,0118,24230,24568,Vélines,24,,,24568000AC0579,,,,,,,,,,,,,0,,,,,VE,vergers,,,51,0.113294,44.865725
2020-275839,2020-10-29,000001,Vente terrain à bâtir,12500,,,LE POUNISSOU,B108,24230,24568,Vélines,24,,,24568000AC0557,,,,,,,,,,,,,0,,,,,VI,vignes,,,635,,
2020-275839,2020-10-29,000001,Vente terrain à bâtir,12500,2,,SEN SENTIER DU POUNISSOU,0118,24230,24568,Vélines,24,,,24568000AC0559,,,,,,,,,,,,,0,,,,,VI,vignes,,,484,,
2020-275839,2020-10-29,000001,Vente terrain à bâtir,12500,2,,SEN SENTIER DU POUNISSOU,0118,24230,24568,Vélines,24,,,24568000AC0561,,,,,,,,,,,,,0,,,,,VI,vignes,,,92,0.114989,44.86547
2020-275839,2020-10-29,000001,Vente terrain à bâtir,12500,,,LE POUNISSOU,B108,24230,24568,Vélines,24,,,24568000AC0562,,,,,,,,,,,,,0,,,,,T,terres,,,579,,
2020-275839,2020-10-29,000001,Vente terrain à bâtir,12500,,,LE POUNISSOU,B108,24230,24568,Vélines,24,,,24568000AC0564,,,,,,,,,,,,,0,,,,,T,terres,,,1,0.115168,44.865489
2020-275859,2020-11-18,000001,Vente,153000,40,,RUE DE LA GARE,0062,24230,24568,Vélines,24,,,24568000AM0563,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,1024,0.103619,44.852951
2020-275871,2020-11-02,000001,Vente terrain à bâtir,26500,10,,SEN SENTIER DU POUNISSOU,0118,24230,24568,Vélines,24,,,24568000AC0565,,,,,,,,,,,,,0,,,,,T,terres,,,1791,0.112835,44.866245
2020-275871,2020-11-02,000001,Vente terrain à bâtir,26500,10,,SEN SENTIER DU POUNISSOU,0118,24230,24568,Vélines,24,,,24568000AC0566,,,,,,,,,,,,,0,,,,,T,terres,,,359,0.112783,44.866121
2020-275871,2020-11-02,000001,Vente terrain à bâtir,26500,10,,SEN SENTIER DU POUNISSOU,0118,24230,24568,Vélines,24,,,24568000AC0567,,,,,,,,,,,,,0,,,,,T,terres,,,532,0.113277,44.866115
2020-275871,2020-11-02,000001,Vente terrain à bâtir,26500,10,,SEN SENTIER DU POUNISSOU,0118,24230,24568,Vélines,24,,,24568000AC0568,,,,,,,,,,,,,0,,,,,T,terres,,,110,0.113226,44.866001
2020-275871,2020-11-02,000001,Vente terrain à bâtir,26500,8,,SEN SENTIER DU POUNISSOU,0118,24230,24568,Vélines,24,,,24568000AC0580,,,,,,,,,,,,,0,,,,,VE,vergers,,,847,0.112728,44.866015
2020-275871,2020-11-02,000001,Vente terrain à bâtir,26500,8,,SEN SENTIER DU POUNISSOU,0118,24230,24568,Vélines,24,,,24568000AC0581,,,,,,,,,,,,,0,,,,,VE,vergers,,,14,0.112569,44.865988
2020-275871,2020-11-02,000001,Vente terrain à bâtir,26500,8,,SEN SENTIER DU POUNISSOU,0118,24230,24568,Vélines,24,,,24568000AC0582,,,,,,,,,,,,,0,,,,,VE,vergers,,,11,0.112908,44.865847
2020-275871,2020-11-02,000001,Vente terrain à bâtir,26500,8,,SEN SENTIER DU POUNISSOU,0118,24230,24568,Vélines,24,,,24568000AC0583,,,,,,,,,,,,,0,,,,,VE,vergers,,,89,0.113033,44.86594
2020-275871,2020-11-02,000001,Vente terrain à bâtir,26500,8,,SEN SENTIER DU POUNISSOU,0118,24230,24568,Vélines,24,,,24568000AC0584,,,,,,,,,,,,,0,,,,,VE,vergers,,,5,0.112983,44.865822
2020-275871,2020-11-02,000001,Vente terrain à bâtir,26500,8,,SEN SENTIER DU POUNISSOU,0118,24230,24568,Vélines,24,,,24568000AC0585,,,,,,,,,,,,,0,,,,,VE,vergers,,,92,0.113079,44.865927
2020-275871,2020-11-02,000001,Vente terrain à bâtir,26500,8,,SEN SENTIER DU POUNISSOU,0118,24230,24568,Vélines,24,,,24568000AC0586,,,,,,,,,,,,,0,,,,,VE,vergers,,,6,0.11302,44.865811
2020-275871,2020-11-02,000001,Vente terrain à bâtir,26500,8,,SEN SENTIER DU POUNISSOU,0118,24230,24568,Vélines,24,,,24568000AC0587,,,,,,,,,,,,,0,,,,,VE,vergers,,,308,0.113172,44.8659
2020-275871,2020-11-02,000001,Vente terrain à bâtir,26500,8,,SEN SENTIER DU POUNISSOU,0118,24230,24568,Vélines,24,,,24568000AC0588,,,,,,,,,,,,,0,,,,,VE,vergers,,,25,0.113142,44.865773
2020-275877,2020-11-02,000001,Vente,20000,10,,SEN SENTIER DU POUNISSOU,0118,24230,24568,Vélines,24,,,24568000AC0565,,,,,,,,,,,,,0,,,,,T,terres,,,1791,0.112835,44.866245
2020-275877,2020-11-02,000001,Vente,20000,8,,SEN SENTIER DU POUNISSOU,0118,24230,24568,Vélines,24,,,24568000AC0583,,,,,,,,,,,,,0,,,,,VE,vergers,,,89,0.113033,44.86594
2020-275881,2020-11-02,000001,Vente,15500,10,,SEN SENTIER DU POUNISSOU,0118,24230,24568,Vélines,24,,,24568000AC0567,,,,,,,,,,,,,0,,,,,T,terres,,,532,0.113277,44.866115
2020-275881,2020-11-02,000001,Vente,15500,4,,SEN SENTIER DU POUNISSOU,0118,24230,24568,Vélines,24,,,24568000AC0575,,,,,,,,,,,,,0,,,,,T,terres,,,476,0.113544,44.866102
2020-275881,2020-11-02,000001,Vente,15500,8,,SEN SENTIER DU POUNISSOU,0118,24230,24568,Vélines,24,,,24568000AC0585,,,,,,,,,,,,,0,,,,,VE,vergers,,,92,0.113079,44.865927
2020-276764,2020-12-03,000001,Vente,55000,59,,AV AVENGUDA DEL PEIRIGORD,0110,24230,24568,Vélines,24,,,24568000AI0089,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,626,0.117405,44.849273
2020-276845,2020-11-25,000001,Vente,40000,13,,VOIE ROMAINE,0140,24230,24568,Vélines,24,,,24568000AN0149,,,,,,,,,,,,,0,,,,,VI,vignes,,,4275,0.106225,44.855347
2020-276845,2020-11-25,000001,Vente,40000,11,,VOIE ROMAINE,0140,24230,24568,Vélines,24,,,24568000AN0305,,,,,,,,,,,,,0,,,,,VI,vignes,,,1624,0.105839,44.854917
2020-277116,2020-12-15,000001,Vente,157000,19,,RUE DE LA GARE,0062,24230,24568,Vélines,24,,,24568000AM0315,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,800,0.104343,44.853661
2020-277116,2020-12-15,000001,Vente,157000,19,,RUE DE LA GARE,0062,24230,24568,Vélines,24,,,24568000AM0315,,,,,,,,,,,,,0,1,Maison,88,4,T,terres,,,2230,0.104343,44.853661
2020-277334,2020-12-23,000001,Vente,7000,,,LES GUILLANEAUX EST,B061,24230,24568,Vélines,24,,,24568000AH0279,,,,,,,,,,,,,0,,,,,VI,vignes,,,5690,0.119035,44.856909
2020-277558,2020-12-15,000001,Vente,50000,106,,LE BOURG,B019,24230,24568,Vélines,24,,,24568000AO0184,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,64,0.107405,44.858474
2020-277558,2020-12-15,000001,Vente,50000,42,B,GR GRAND RUE,0065,24230,24568,Vélines,24,,,24568000AO0186,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,100,0.107455,44.858614
2020-277760,2020-12-15,000001,Vente,892800,2,,GR GRAND RUE,0065,24230,24568,Vélines,24,,,24568000AO0217,,,,,,,,,,,,,0,,,,,J,jardins,,,1158,0.104746,44.859007
2020-277760,2020-12-15,000001,Vente,892800,,,LE BOURG,B019,24230,24568,Vélines,24,,,24568000AO0280,,,,,,,,,,,,,0,,,,,S,sols,,,3440,0.104891,44.860038
2020-277760,2020-12-15,000001,Vente,892800,3,,RUE DU LAVOIR,0080,24230,24568,Vélines,24,,,24568000AO0281,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,8455,0.105207,44.859451
2020-277760,2020-12-15,000001,Vente,892800,3,,RUE DU LAVOIR,0080,24230,24568,Vélines,24,,,24568000AO0281,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,8455,0.105207,44.859451
2020-277760,2020-12-15,000001,Vente,892800,3,,RUE DU LAVOIR,0080,24230,24568,Vélines,24,,,24568000AO0281,,,,,,,,,,,,,0,1,Maison,101,6,S,sols,,,8455,0.105207,44.859451
2020-277760,2020-12-15,000001,Vente,892800,3,,RUE DU LAVOIR,0080,24230,24568,Vélines,24,,,24568000AO0281,,,,,,,,,,,,,0,1,Maison,580,14,S,sols,,,8455,0.105207,44.859451
2020-277760,2020-12-15,000001,Vente,892800,3,,RUE DU LAVOIR,0080,24230,24568,Vélines,24,,,24568000AO0281,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,8455,0.105207,44.859451
2020-277989,2020-12-18,000001,Vente,18000,10,,SEN SENTIER DU POUNISSOU,0118,24230,24568,Vélines,24,,,24568000AC0566,,,,,,,,,,,,,0,,,,,T,terres,,,359,0.112783,44.866121
2020-277989,2020-12-18,000001,Vente,18000,8,,SEN SENTIER DU POUNISSOU,0118,24230,24568,Vélines,24,,,24568000AC0580,,,,,,,,,,,,,0,,,,,VE,vergers,,,847,0.112728,44.866015
2020-278163,2020-12-29,000001,Vente,500,,,LES CURADES,B042,24230,24568,Vélines,24,,,24568000AN0007,,,,,,,,,,,,,0,,,,,VI,vignes,,,702,0.112871,44.860326
2020-278333,2020-01-10,000001,Vente,80000,31,,AV AVENGUDA DEL PEIRIGORD,0110,24230,24568,Vélines,24,,,24568000AI0191,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,150,0,T,terres,,,1383,0.110024,44.850619
2020-278333,2020-01-10,000001,Vente,80000,31,,AV AVENGUDA DEL PEIRIGORD,0110,24230,24568,Vélines,24,,,24568000AI0191,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,150,0,S,sols,,,1000,0.110024,44.850619
2020-278333,2020-01-10,000001,Vente,80000,,,MONTADOU,B080,24230,24568,Vélines,24,,,24568000AI0192,,,,,,,,,,,,,0,,,,,T,terres,,,452,0.110244,44.850941
2020-278333,2020-01-10,000001,Vente,80000,,,MONTADOU,B080,24230,24568,Vélines,24,,,24568000AI0193,,,,,,,,,,,,,0,,,,,T,terres,,,1512,0.109831,44.850517
2020-278333,2020-01-10,000001,Vente,80000,,,LES BARTHES,B007,24230,24568,Vélines,24,,,24568000AI0260,,,,,,,,,,,,,0,,,,,P,prés,,,101,0.110372,44.850952
2020-278333,2020-01-10,000001,Vente,80000,,,PRENTIGARDE,B112,24230,24568,Vélines,24,,,24568000AI0262,,,,,,,,,,,,,0,,,,,T,terres,,,978,0.110199,44.850392
2020-278333,2020-01-10,000001,Vente,80000,,,PRENTIGARDE,B112,24230,24568,Vélines,24,,,24568000AI0264,,,,,,,,,,,,,0,,,,,P,prés,,,30,0.110111,44.849952
2020-278364,2020-01-15,000001,Vente,33000,10,,PROM DES ECOLES,0040,24230,24568,Vélines,24,,,24568000AO0161,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,475,0.107946,44.857774
2020-278364,2020-01-15,000001,Vente,33000,10,,PROM DES ECOLES,0040,24230,24568,Vélines,24,,,24568000AO0161,,,,,,,,,,,,,0,1,Maison,49,2,S,sols,,,475,0.107946,44.857774
2020-278364,2020-01-15,000001,Vente,33000,11,,PROM DES ECOLES,0040,24230,24568,Vélines,24,,,24568000AO0162,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,315,0.108027,44.857503
2020-278364,2020-01-15,000001,Vente,33000,,,LE BOURG,B019,24230,24568,Vélines,24,,,24568000AO0163,,,,,,,,,,,,,0,,,,,J,jardins,,,162,0.107892,44.857446
2020-278364,2020-01-15,000001,Vente,33000,,,LE BOURG,B019,24230,24568,Vélines,24,,,24568000AO0164,,,,,,,,,,,,,0,,,,,J,jardins,,,157,0.107937,44.857581
2020-278380,2020-01-17,000001,Vente,152400,1,,RTE DE LA FONT DU CURE,0052,24230,24568,Vélines,24,,,24568000AI0307,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,800,0.109246,44.845627
2020-278380,2020-01-17,000001,Vente,152400,1,,RTE DE LA FONT DU CURE,0052,24230,24568,Vélines,24,,,24568000AI0307,,,,,,,,,,,,,0,1,Maison,82,4,T,terres,,,2750,0.109246,44.845627
2020-278431,2020-02-04,000001,Vente,3420,,,LES CURADES,B042,24230,24568,Vélines,24,,,24568000AN0020,,,,,,,,,,,,,0,,,,,VI,vignes,,,2218,0.114307,44.859432
2020-278431,2020-02-04,000001,Vente,3420,,,LES CURADES,B042,24230,24568,Vélines,24,,,24568000AN0021,,,,,,,,,,,,,0,,,,,T,terres,,,1650,0.114466,44.859165
2020-278431,2020-02-04,000001,Vente,3420,,,LES CURADES,B042,24230,24568,Vélines,24,,,24568000AN0022,,,,,,,,,,,,,0,,,,,VI,vignes,,,3197,0.114739,44.859474
2020-278440,2020-01-16,000001,Vente,234900,11,,PAS PASSAGE DU JONC BLANC,0076,24230,24568,Vélines,24,,,24568000AD0400,,,,,,,,,,,,,0,1,Maison,198,5,S,sols,,,1000,0.114368,44.871342
2020-278440,2020-01-16,000001,Vente,234900,11,,PAS PASSAGE DU JONC BLANC,0076,24230,24568,Vélines,24,,,24568000AD0400,,,,,,,,,,,,,0,1,Maison,198,5,AG,terrains d'agrément,,,1157,0.114368,44.871342
2020-278512,2020-01-28,000001,Vente,135514,,,LA TORRE,B131,24230,24568,Vélines,24,,,24568000AB0216,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1443,,
2020-278512,2020-01-28,000001,Vente,135514,11,,RTE DE LA TORRE,0155,24230,24568,Vélines,24,,,24568000AB0217,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,364,0.10082,44.856901
2020-278512,2020-01-28,000001,Vente,135514,8,,COTE DE LA CAPELLE,0029,24230,24568,Vélines,24,,,24568000AB0276,,,,,,,,,,,,,0,1,Maison,137,4,BT,taillis simples,,,920,0.10124,44.856961
2020-278512,2020-01-28,000001,Vente,135514,8,,COTE DE LA CAPELLE,0029,24230,24568,Vélines,24,,,24568000AB0276,,,,,,,,,,,,,0,1,Maison,137,4,S,sols,,,800,0.10124,44.856961
2020-278512,2020-01-28,000001,Vente,135514,,,LA TORRE,B131,24230,24568,Vélines,24,,,24568000AB0306,,,,,,,,,,,,,0,,,,,S,sols,,,588,0.101044,44.857322
2020-278512,2020-01-28,000001,Vente,135514,,,LA TORRE,B131,24230,24568,Vélines,24,,,24568000AB0308,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,181,0.101371,44.857284
2020-278541,2020-01-16,000001,Vente,244042,,,BOIS DE BURNET,B011,24230,24568,Vélines,24,,,24568000AD0078,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,19660,0.121038,44.875998
2020-278541,2020-01-16,000001,Vente,244042,,,BOIS DE BURNET,B011,24230,24568,Vélines,24,,,24568000AD0079,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,18640,0.121451,44.876614
2020-278541,2020-01-16,000001,Vente,244042,,,LE BONDIEU NORD,B013,24230,24568,Vélines,24,,,24568000AD0274,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3010,0.116374,44.87114
2020-278541,2020-01-16,000001,Vente,244042,,,LE BONDIEU NORD,B013,24230,24568,Vélines,24,,,24568000AD0275,,,,,,,,,,,,,0,,,,,P,prés,,,4090,0.117299,44.870332
2020-278541,2020-01-16,000001,Vente,244042,,,LE BONDIEU NORD,B013,24230,24568,Vélines,24,,,24568000AD0276,,,,,,,,,,,,,0,,,,,T,terres,,,9880,0.116596,44.869835
2020-278541,2020-01-16,000001,Vente,244042,51,,RTE DE MONTAZEAU,0091,24230,24568,Vélines,24,,,24568000AD0277,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,1624,0.117708,44.869723
2020-278541,2020-01-16,000001,Vente,244042,,,LE BONDIEU NORD,B013,24230,24568,Vélines,24,,,24568000AD0279,,,,,,,,,,,,,0,,,,,T,terres,,,546,0.117001,44.869288
2020-278541,2020-01-16,000001,Vente,244042,,,BARRIERE,B004,24230,24568,Vélines,24,,,24568000AH0143,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,332,0.129413,44.852945
2020-278588,2020-01-30,000001,Vente,44000,98,,GR GRAND RUE,0065,24230,24568,Vélines,24,,,24568000AO0256,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,736,0.111597,44.859703
2020-278610,2020-01-27,000001,Vente,56000,,,LE BOURG,B019,24230,24568,Vélines,24,,,24568000AO0348,,,,,,,,,,,,,0,,,,,P,prés,,,161,0.111666,44.859962
2020-278610,2020-01-27,000001,Vente,56000,,,LE BOURG,B019,24230,24568,Vélines,24,,,24568000AO0350,,,,,,,,,,,,,0,,,,,P,prés,,,22,0.111866,44.859968
2020-278610,2020-01-27,000001,Vente,56000,102,,GR GRAND RUE,0065,24230,24568,Vélines,24,,,24568000AO0368,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,587,0.111722,44.859901
2020-278618,2020-01-30,000002,Vente,50000,,,AU GRAND CHAMP,B055,24230,24568,Vélines,24,,,24568000AL0521,,,,,,,,,,,,,0,,,,,T,terres,,,490,0.092062,44.844213
2020-278618,2020-01-30,000002,Vente,50000,,,AU GRAND CHAMP,B055,24230,24568,Vélines,24,,,24568000AL0522,,,,,,,,,,,,,0,,,,,T,terres,,,196,0.091955,44.844404
2020-278618,2020-01-30,000002,Vente,50000,2,,CHE DU GRAND CHAMP,0066,24230,24568,Vélines,24,,,24568000AL0525,,,,,,,,,,,,,0,,,,,T,terres,,,969,0.092205,44.844314
2020-278618,2020-01-30,000002,Vente,50000,2,,CHE DU GRAND CHAMP,0066,24230,24568,Vélines,24,,,24568000AL0526,,,,,,,,,,,,,0,,,,,T,terres,,,697,0.092475,44.84439
2020-278618,2020-01-30,000002,Vente,50000,2,,CHE DU GRAND CHAMP,0066,24230,24568,Vélines,24,,,24568000AL0529,,,,,,,,,,,,,0,,,,,T,terres,,,1163,0.092751,44.84443
2020-278676,2020-02-14,000002,Echange,1500,,,LA BOEGE DU POIVRE,B010,24230,24568,Vélines,24,,,24568000AE0322,,,,,,,,,,,,,0,,,,,VI,vignes,,,3519,0.130991,44.861513
2020-278676,2020-02-14,000003,Echange,1500,,,AUX BALAYERES,B002,24230,24568,Vélines,24,,,24568000AE0140,,,,,,,,,,,,,0,,,,,VI,vignes,,,2475,0.130623,44.861324
2020-278676,2020-02-14,000003,Echange,1500,,,AUX BALAYERES,B002,24230,24568,Vélines,24,,,24568000AE0141,,,,,,,,,,,,,0,,,,,VI,vignes,,,1044,0.130461,44.861636
2020-278703,2020-02-07,000001,Vente,7000,,,AU PLANTIER,B102,24230,24568,Vélines,24,,,24568000AK0161,,,,,,,,,,,,,0,,,,,T,terres,,,4851,0.111727,44.842518
2020-278703,2020-02-07,000001,Vente,7000,,,AU PLANTIER,B102,24230,24568,Vélines,24,,,24568000AK0192,,,,,,,,,,,,,0,,,,,T,terres,,,702,0.111443,44.842222
2020-278703,2020-02-07,000001,Vente,7000,,,AU PLANTIER,B102,24230,24568,Vélines,24,,,24568000AK0196,,,,,,,,,,,,,0,,,,,T,terres,,,175,0.111456,44.841649
2020-279013,2020-04-03,000001,Vente,75000,95,,LE BOURG,B019,24230,24568,Vélines,24,,,24568000AO0172,,,,,,,,,,,,,0,1,Maison,157,6,S,sols,,,677,0.107232,44.857823
2020-279013,2020-04-03,000001,Vente,75000,18,,RUE DE LA GARE,0062,24230,24568,Vélines,24,,,24568000AO0263,,,,,,,,,,,,,0,,,,,S,sols,,,11,0.107408,44.857814
2020-279043,2020-04-14,000001,Vente,138000,13,,SEN SENTIER DU POUNISSOU,0118,24230,24568,Vélines,24,,,24568000AC0079,,,,,,,,,,,,,0,1,Maison,213,5,S,sols,,,264,0.112119,44.865931
2020-279043,2020-04-14,000001,Vente,138000,,,LE POUNISSOU,B108,24230,24568,Vélines,24,,,24568000AC0521,,,,,,,,,,,,,0,,,,,P,prés,,,35,0.111642,44.866378
2020-279043,2020-04-14,000001,Vente,138000,,,LE POUNISSOU,B108,24230,24568,Vélines,24,,,24568000AC0527,,,,,,,,,,,,,0,,,,,T,terres,,,915,0.111872,44.866286
2020-279555,2020-06-12,000001,Vente,87000,37,,RTE DE MONTAZEAU,0091,24230,24568,Vélines,24,,,24568000AC0327,,,,,,,,,,,,,0,1,Maison,102,4,AG,terrains d'agrément,,,480,0.114908,44.866147
2020-279555,2020-06-12,000001,Vente,87000,37,,RTE DE MONTAZEAU,0091,24230,24568,Vélines,24,,,24568000AC0327,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,800,0.114908,44.866147
2020-279555,2020-06-12,000001,Vente,87000,,,TOUT VENT,B132,24230,24568,Vélines,24,,,24568000AC0511,,,,,,,,,,,,,0,,,,,VI,vignes,,,160,0.114506,44.866281
2020-279783,2020-07-31,000001,Vente,245106,9,,RTE DE FOUGUEYROLLES,0056,24230,24568,Vélines,24,,,24568000AE0259,,,,,,,,,,,,,0,1,Maison,137,5,S,sols,,,800,0.122968,44.863217
2020-279783,2020-07-31,000001,Vente,245106,9,,RTE DE FOUGUEYROLLES,0056,24230,24568,Vélines,24,,,24568000AE0259,,,,,,,,,,,,,0,1,Maison,137,5,VI,vignes,,,1615,0.122968,44.863217
2020-279987,2020-08-03,000001,Vente,130000,9,,RTE DE MONTAZEAU,0091,24230,24568,Vélines,24,,,24568000AC0437,,,,,,,,,,,,,0,1,Maison,82,4,T,terres,,,1618,0.112355,44.861899
2020-279987,2020-08-03,000001,Vente,130000,9,,RTE DE MONTAZEAU,0091,24230,24568,Vélines,24,,,24568000AC0437,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,800,0.112355,44.861899
2020-279987,2020-08-03,000001,Vente,130000,11,,RTE DE MONTAZEAU,0091,24230,24568,Vélines,24,,,24568000AC0440,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,69,0.112921,44.861863
2020-280014,2020-08-31,000001,Vente,140000,27,,RUE DE L AMOURETTE,0006,24230,24568,Vélines,24,,,24568000AK0175,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,809,0.115102,44.843053
2020-280014,2020-08-31,000001,Vente,140000,27,,RUE DE L AMOURETTE,0006,24230,24568,Vélines,24,,,24568000AK0175,,,,,,,,,,,,,0,1,Maison,77,4,T,terres,,,670,0.115102,44.843053
2020-280040,2020-08-11,000001,Vente,117000,90,,LE BOURG,B019,24230,24568,Vélines,24,,,24568000AO0228,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,325,0.107755,44.857635
2020-280040,2020-08-11,000001,Vente,117000,15,,RUE DE LA GARE,0062,24230,24568,Vélines,24,,,24568000AO0229,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,246,0.107716,44.857584
2020-280040,2020-08-11,000001,Vente,117000,15,,RUE DE LA GARE,0062,24230,24568,Vélines,24,,,24568000AO0229,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,246,0.107716,44.857584
2020-280153,2020-09-09,000002,Vente,3705,6,,IMP DU PONT,0115,24230,24568,Vélines,24,,,24568000AM0627,,,,,,,,,,,,,0,,,,,S,sols,,,247,0.102257,44.851486
2020-280158,2020-09-14,000001,Vente,52000,50,,GR GRAND RUE,0065,24230,24568,Vélines,24,,,24568000AO0237,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,135,0.107937,44.858378
2020-280158,2020-09-14,000001,Vente,52000,50,,GR GRAND RUE,0065,24230,24568,Vélines,24,,,24568000AO0237,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,80,0,S,sols,,,135,0.107937,44.858378
2020-280348,2020-09-17,000001,Vente,195000,,,LES REAUX,B119,24230,24568,Vélines,24,,,24568000AM0389,,,,,,,,,,,,,0,,,,,T,terres,,,177,0.103797,44.853509
2020-280348,2020-09-17,000001,Vente,195000,34,,RUE DE LA GARE,0062,24230,24568,Vélines,24,,,24568000AM0391,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,1635,0.103482,44.853649
2020-280348,2020-09-17,000001,Vente,195000,,,LES REAUX,B119,24230,24568,Vélines,24,,,24568000AM0393,,,,,,,,,,,,,0,,,,,S,sols,,,28,0.103234,44.853596
2020-280348,2020-09-17,000001,Vente,195000,,,LES REAUX,B119,24230,24568,Vélines,24,,,24568000AM0395,,,,,,,,,,,,,0,,,,,T,terres,,,150,0.103476,44.853502
2020-280349,2020-09-30,000001,Vente,162850,3,,RTE DE SARDY,0149,24230,24568,Vélines,24,,,24568000AO0392,,,,,,,,,,,,,0,,,,,S,sols,,,23,0.111291,44.858952
2020-280349,2020-09-30,000001,Vente,162850,7,,RTE DE SARDY,0149,24230,24568,Vélines,24,,,24568000AO0395,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,677,0.111471,44.858979
2020-280475,2020-10-08,000002,Echange,500,,,LE POUNISSOU,B108,24230,24568,Vélines,24,,,24568000AC0594,,,,,,,,,,,,,0,,,,,P,prés,,,41,0.11187,44.865545
2020-280476,2020-10-08,000003,Echange,10500,,,LE POUNISSOU,B108,24230,24568,Vélines,24,,,24568000AC0590,,,,,,,,,,,,,0,,,,,S,sols,,,25,0.111864,44.86561
2020-280476,2020-10-08,000003,Echange,10500,9,,SEN SENTIER DU POUNISSOU,0118,24230,24568,Vélines,24,,,24568000AC0592,,,,,,,,,,,,,0,,,,,S,sols,,,59,0.111888,44.865637
2020-280663,2020-10-19,000001,Vente,125581,12,,GR GRAND RUE,0065,24230,24568,Vélines,24,,,24568000AO0209,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,491,0.105648,44.858879
2020-280663,2020-10-19,000001,Vente,125581,12,,GR GRAND RUE,0065,24230,24568,Vélines,24,,,24568000AO0209,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,491,0.105648,44.858879
2020-280663,2020-10-19,000001,Vente,125581,,,LE BOURG,B019,24230,24568,Vélines,24,,,24568000AO0210,,,,,,,,,,,,,0,,,,,J,jardins,,,389,0.105621,44.858571
2020-280663,2020-10-19,000001,Vente,125581,,,LE BOURG,B019,24230,24568,Vélines,24,,,24568000AO0211,,,,,,,,,,,,,0,,,,,T,terres,,,953,0.105476,44.858472
2020-280682,2020-10-26,000001,Vente,160000,24,,RTE DES AIMONS,0003,24230,24568,Vélines,24,,,24568000AK0207,,,,,,,,,,,,,0,1,Maison,108,4,T,terres,,,1339,0.119534,44.844351
2020-280682,2020-10-26,000001,Vente,160000,24,,RTE DES AIMONS,0003,24230,24568,Vélines,24,,,24568000AK0207,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,800,0.119534,44.844351
