siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212402002,00019,21240200200019,O,1983-03-01,03,2019,,2021-10-27T08:07:22,true,4,,,,,,24350,GRAND-BRASSAC,,,24200,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212402002,00035,21240200200035,O,1983-12-21,01,2019,,2021-10-27T08:07:22,false,3,,,,,,24350,GRAND-BRASSAC,,,24200,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.10Z,NAFRev2,N,,,0,,,,,,
212402002,00043,21240200200043,O,1997-12-25,NN,,,2019-11-14T14:00:25,false,2,MAIRIE,,,,,24350,GRAND-BRASSAC,,,24200,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT GRAND BRASSAC,,,,37.00Z,NAFRev2,N,0.47758,45.294392,0.51,street,Rue des Prairies 24350 Grand-Brassac,24200_1310,D,RUE DES PRAIRIES,
212402002,00050,21240200200050,O,1997-12-25,NN,,,2019-11-14T14:00:25,false,3,MAIRIE,,,,,24350,GRAND-BRASSAC,,,24200,,,,,,,,,,,,,,,,,,,2003-05-27,F,REGIE TRANSPORTS SCOLAIRES GRAND BRASSAC,,,,60.2B,NAFRev1,N,0.47758,45.294392,0.51,street,Rue des Prairies 24350 Grand-Brassac,24200_1310,D,RUE DES PRAIRIES,
262401896,00010,26240189600010,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,24350,GRAND-BRASSAC,,,24200,,,,,,,,,,,,,,,,,,,1984-08-27,F,,,,,95.11,NAP,N,,,0,,,,,,
272400201,00013,27240020100013,O,1985-11-11,NN,,,2019-11-14T14:00:25,true,3,,,,,MAIRIE,24350,GRAND-BRASSAC,,,24200,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,60.2A,NAF1993,N,0.47758,45.294392,0.51,street,Rue des Prairies 24350 Grand-Brassac,24200_1310,G,RUE DES PRAIRIES,
303735427,00013,30373542700013,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,24350,GRAND-BRASSAC,,,24200,,,,,,,,,,,,,,,,,,,1993-10-05,F,,,,,45.4F,NAF1993,N,,,0,,,,,,
304061542,00011,30406154200011,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LAUSANNE,24350,GRAND-BRASSAC,,,24200,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.60,NAP,N,0.510223,45.287016,0.41,street,Impasse de la Garenne 24350 Grand-Brassac,24200_0750,G,IMPASSE DE LA GARENNE,
306528852,00016,30652885200016,O,,,,,2019-11-14T14:00:25,true,1,,,,,,24350,GRAND-BRASSAC,,,24200,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
309485282,00011,30948528200011,O,1964-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,LONLAYGUE,24350,GRAND-BRASSAC,,,24200,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,45.4C,NAFRev1,N,,,0,,,,,,
309959302,00014,30995930200014,O,,,,,2019-11-14T14:00:25,true,1,,,,,LE BOURG,24350,GRAND-BRASSAC,,,24200,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,22.01,NAP,N,0.489906,45.299309,0.51,street,Impasse le Boradis de la Trade 24350 Grand-Brassac,24200_0320,G,IMPASSE LE BORADIS DE LA TRADE,
311684377,00022,31168437700022,O,1900-01-01,,,,2019-11-14T14:00:25,false,3,,,,,RENAMON,24350,GRAND-BRASSAC,,,24200,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,77.14,NAP,N,0.5297428,45.2907393,0.89,poi.camp_site,Camping dDe Renamon Grand-Brassac,https://osm.org/way/466937314,G,,
311739908,00011,31173990800011,O,1978-01-01,NN,,1071CB,2019-12-25T03:56:38,true,8,,,,,LE BOURG,24350,GRAND-BRASSAC,,,24200,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,10.71C,NAFRev2,N,0.489906,45.299309,0.51,street,Impasse le Boradis de la Trade 24350 Grand-Brassac,24200_0320,G,IMPASSE LE BORADIS DE LA TRADE,
311777452,00013,31177745200013,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,24350,GRAND-BRASSAC,,,24200,,,,,,,,,,,,,,,,,,,1988-08-25,F,,,,,38.40,NAP,N,,,0,,,,,,
311777577,00017,31177757700017,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,24350,GRAND-BRASSAC,,,24200,,,,,,,,,,,,,,,,,,,1988-08-25,F,,,,,38.40,NAP,N,,,0,,,,,,
313449613,00014,31344961300014,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,24350,GRAND-BRASSAC,,,24200,,,,,,,,,,,,,,,,,,,1994-03-26,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
313910028,00023,31391002800023,O,2009-06-25,,,,2019-11-14T14:00:25,true,2,,,,,LE MAYNE CONTE,24350,GRAND-BRASSAC,,,24200,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,01.11Z,NAFRev2,N,0.497966,45.310706,0.33,street,Côte de Maunac 24350 Grand-Brassac,24200_1090,G,COTE DE MAUNAC,
314516931,00024,31451693100024,O,,NN,,,2019-11-14T14:00:25,true,1,,,,LD,LA TRADE,24350,GRAND-BRASSAC,,,24200,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,45.4C,NAF1993,N,0.489906,45.299309,0.91,street,Impasse le Boradis de la Trade 24350 Grand-Brassac,24200_0320,G,IMPASSE LE BORADIS DE LA TRADE,
317243483,00011,31724348300011,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,24350,GRAND-BRASSAC,,,24200,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
321801995,00010,32180199500010,O,,,,,2019-11-14T14:00:25,true,1,,,,,LONLAYGUE,24350,GRAND-BRASSAC,,,24200,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.03,NAP,N,,,0,,,,,,
322327917,00025,32232791700025,O,1900-01-01,,,,2019-11-14T14:00:25,false,3,,,,,PLAGE DE RENAMON,24350,GRAND-BRASSAC,,,24200,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,55.3B,NAF1993,N,0.457219,45.2779,0.36,street,Impasse la Grange de Rouveille 24350 Grand-Brassac,24200_0810,G,IMPASSE LA GRANGE DE ROUVEILLE,
322650292,00053,32265029200053,O,2008-07-01,,,,2019-11-14T14:00:25,false,2,,,,,LE BOURG,24350,GRAND-BRASSAC,,,24200,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,46.19B,NAFRev2,N,0.489906,45.299309,0.51,street,Impasse le Boradis de la Trade 24350 Grand-Brassac,24200_0320,G,IMPASSE LE BORADIS DE LA TRADE,
323135442,00115,32313544200115,O,2022-07-01,,,,2022-06-22T09:05:21,false,1,LE BOURG,13,,,GRANDE RUE,24350,GRAND-BRASSAC,,,24200,,,,,,,,,,,,,,,,,,,2022-07-01,A,,,,A LA MARMITE FLEURIE,56.30Z,NAFRev2,N,0.478176,45.293991,0.95,housenumber,13 Grande Rue 24350 Grand-Brassac,24200_0785_00013,G,13 GRANDE RUE,
324208255,00012,32420825500012,O,1981-01-01,NN,,1101ZQ,2019-11-14T14:00:25,true,3,,,,LD,MEYTREILLAS,24350,GRAND-BRASSAC,,,24200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,11.01Z,NAFRev2,N,,,0,,,,,,
324208255,00020,32420825500020,O,1981-01-01,NN,,,2019-11-14T14:00:25,false,4,,,,,,24350,GRAND-BRASSAC,,,24200,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
324758499,00028,32475849900028,O,1991-09-01,NN,,,2019-11-14T14:00:25,true,3,,,,,LAGUIONIE,24350,GRAND-BRASSAC,,,24200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
324758499,00036,32475849900036,O,2008-07-01,,,,2020-09-26T03:46:07,false,2,SENZENS,,,,,24350,GRAND-BRASSAC,,,24200,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,68.20A,NAFRev2,N,0.464279,45.280858,0.91,street,Impasse de Senzens 24350 Grand-Brassac,24200_1440,D,IMPASSE DE SENZENS,
326154929,00011,32615492900011,O,1983-01-01,NN,,,2019-11-14T14:00:25,true,6,,,,,JUILLAC,24350,GRAND-BRASSAC,,,24200,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,0.483299,45.305741,0.45,street,Impasse des Guilleboux 24350 Grand-Brassac,24200_0840,G,IMPASSE DES GUILLEBOUX,
329564090,00044,32956409000044,O,2003-10-01,NN,,,2019-11-14T14:00:25,true,5,FONREAL,,,,FONREAL,24350,GRAND-BRASSAC,,,24200,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,90.03A,NAFRev2,N,0.450031,45.296835,0.34,street,Impasse Source de Fondaloin 24350 Grand-Brassac,24200_1460,G,IMPASSE SOURCE DE FONDALOIN,
329808166,00014,32980816600014,O,1984-04-06,NN,,,2019-11-14T14:00:25,true,4,,,,,,24350,GRAND-BRASSAC,,,24200,,,,,,,,,,,,,,,,,,,2000-06-06,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
330216524,00018,33021652400018,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LONLAYGUES,24350,GRAND-BRASSAC,,,24200,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.5Z,NAF1993,N,,,0,,,,,,
331059063,00031,33105906300031,O,1990-10-01,NN,,,2019-11-14T14:00:25,false,4,,,,,POULVEZEY,24350,GRAND-BRASSAC,,,24200,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,01.19Z,NAFRev2,N,,,0,,,,,,
331092619,00013,33109261900013,O,1984-10-01,NN,,,2019-11-14T14:00:25,true,1,,,,,,24350,GRAND-BRASSAC,,,24200,,,,,,,,,,,,,,,,,,,2002-09-23,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
331092627,00016,33109262700016,O,1984-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,AU BAS PLANTIER,24350,GRAND-BRASSAC,,,24200,,,,,,,,,,,,,,,,,,,2004-03-30,F,,,,,01.1A,NAFRev1,N,0.524895,45.291485,0.43,street,Rue des Pierres Plantées 24350 Grand-Brassac,24200_1290,G,RUE DES PIERRES PLANTEES,
331212100,00019,33121210000019,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,24350,GRAND-BRASSAC,,,24200,,,,,,,,,,,,,,,,,,,1994-09-22,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
331212118,00011,33121211800011,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,24350,GRAND-BRASSAC,,,24200,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,01.00,NAP,N,,,0,,,,,,
331216010,00016,33121601000016,O,1984-01-01,NN,,,2019-11-14T14:00:25,true,4,,,,,,24350,GRAND-BRASSAC,,,24200,,,,,,,,,,,,,,,,,,,2015-08-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
331216028,00018,33121602800018,O,1984-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,,24350,GRAND-BRASSAC,,,24200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
331216036,00011,33121603600011,O,1984-01-01,NN,,,2019-11-14T14:00:25,true,4,,,,,,24350,GRAND-BRASSAC,,,24200,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
331216044,00015,33121604400015,O,1984-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,LE PUY DE LA GRANGE,24350,GRAND-BRASSAC,,,24200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.457219,45.2779,0.65,street,Impasse la Grange de Rouveille 24350 Grand-Brassac,24200_0810,G,IMPASSE LA GRANGE DE ROUVEILLE,
331242099,00025,33124209900025,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,24350,GRAND-BRASSAC,,,24200,,,,,,,,,,,,,,,,,,,,F,,,,,59.10,NAP,N,,,0,,,,,,
331800227,00018,33180022700018,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,FONTMARTY,24350,GRAND-BRASSAC,,,24200,,,,,,,,,,,,,,,,,,,1993-08-31,F,,,,,01.4A,NAF1993,N,4.6223431,46.2396941,0.71,poi,Col de Fontmartin (Col de montagne) Ouroux,https://osm.org/node/764084007,G,,
332186394,00018,33218639400018,O,1985-01-01,01,2019,,2021-10-27T08:29:02,true,4,,,,,AU PUY DE LA GRANGE,24350,GRAND-BRASSAC,,,24200,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,0.486022,45.292027,0.61,street,Route de la Grange 24350 Grand-Brassac,24200_0800,G,ROUTE DE LA GRANGE,
334928843,00013,33492884300013,O,1986-03-05,NN,,,2019-11-14T14:00:25,true,5,,,,,NOJARET,24350,GRAND-BRASSAC,,,24200,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.11Z,NAFRev2,N,4.0458992,44.3713306,0.88,poi.information,Nojaret (Informations) Bonnevaux,https://osm.org/node/4692615919,G,,
339446825,00012,33944682500012,O,1986-11-26,NN,,,2019-11-14T14:00:25,true,3,,,,LD,BAS PLANTIER,24350,GRAND-BRASSAC,,,24200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,0.524895,45.291485,0.51,street,Rue des Pierres Plantées 24350 Grand-Brassac,24200_1290,G,RUE DES PIERRES PLANTEES,
339916074,00109,33991607400109,O,2015-04-01,,,4399CZ,2019-11-14T14:00:25,false,2,,,,,LES AGES,24350,GRAND-BRASSAC,,,24200,,,,,,,,,,,,,,,,,,,2016-12-01,F,,,,MOULLET,81.21Z,NAFRev2,N,0.490883,45.307135,0.68,street,Impasse des Ages 24350 Grand-Brassac,24200_0160,G,IMPASSE DES AGES,
340079755,00013,34007975500013,O,1986-03-01,NN,,,2019-11-14T14:00:25,true,4,,,,,LE BIARD,24350,GRAND-BRASSAC,,,24200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.489906,45.299309,0.42,street,Impasse le Boradis de la Trade 24350 Grand-Brassac,24200_0320,G,IMPASSE LE BORADIS DE LA TRADE,
342220282,00012,34222028200012,O,1987-06-01,,,,2019-11-14T14:00:25,true,3,,,,,CHATEAU DE MAROUATTE,24350,GRAND-BRASSAC,,,24200,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.2A,NAF1993,N,0.519867,45.318729,0.92,street,Route du Château de Marouatte 24350 Grand-Brassac,24200_0400,G,ROUTE DU CHATEAU DE MAROUATTE,
342514684,00014,34251468400014,O,1900-01-01,NN,,,2019-11-14T14:00:25,false,3,,,,,BARBERAZE,24350,GRAND-BRASSAC,,,24200,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,60.09,NAP,N,5.93963,45.5600545,0.71,poi.cemetery,Cimetière de Barberaz Barberaz,https://osm.org/way/111649934,G,,
345190680,00016,34519068000016,O,1988-05-27,NN,,,2019-11-14T14:00:25,false,4,,,,,PUY DE LA GRANGE,24350,GRAND-BRASSAC,,,24200,,,,,,,,,,,,,,,,,,,2001-08-30,F,,,,,01.4A,NAF1993,N,0.486022,45.292027,0.72,street,Route de la Grange 24350 Grand-Brassac,24200_0800,G,ROUTE DE LA GRANGE,
348938770,00024,34893877000024,O,1996-09-01,NN,,,2019-11-14T14:00:25,false,4,,,,LD,MARSAC,24350,GRAND-BRASSAC,,,24200,,,,,,,,,,,,,,,,,,,2019-04-30,F,,,,,68.20B,NAFRev2,N,0.478414,45.294514,0.65,street,Rue de l’Arsault 24350 Grand-Brassac,24200_0180,G,RUE DE L ARSAULT,
349204768,00015,34920476800015,O,1989-01-01,NN,,,2019-11-14T14:00:25,true,4,,,,,BONNEFOND,24350,GRAND-BRASSAC,,,24200,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.2A,NAFRev1,N,0.465158,45.288526,0.38,street,Impasse Fontaine de Fondbasse 24350 Grand-Brassac,24200_0680,G,IMPASSE FONTAINE DE FONDBASSE,
350021408,00017,35002140800017,O,1989-03-01,NN,,,2019-11-14T14:00:25,false,3,,,,,MONTARDY,24350,GRAND-BRASSAC,,,24200,,,,,,,,,,,,,,,,,,,1993-11-01,F,,,,,45.1A,NAF1993,N,0.441345,45.292393,0.91,street,Route du Château de Montardy 24350 Grand-Brassac,24200_0410,G,ROUTE DU CHATEAU DE MONTARDY,
350989091,00011,35098909100011,O,1900-01-01,NN,,,2019-11-14T14:00:25,false,3,,,,,LE BOURG,24350,GRAND-BRASSAC,,,24200,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,51.1R,NAF1993,N,0.489906,45.299309,0.51,street,Impasse le Boradis de la Trade 24350 Grand-Brassac,24200_0320,G,IMPASSE LE BORADIS DE LA TRADE,
356000729,08276,35600072908276,O,1991-01-01,NN,,,2019-11-14T14:00:25,false,3,,,,LD,LE BOURG,24350,GRAND-BRASSAC,,,24200,,,,,,,,,,,,,,,,,,,2005-11-01,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,0.489906,45.299309,0.51,street,Impasse le Boradis de la Trade 24350 Grand-Brassac,24200_0320,G,IMPASSE LE BORADIS DE LA TRADE,
377535604,00013,37753560400013,O,1990-03-19,NN,,,2019-11-14T14:00:25,false,4,,,,,,24350,GRAND-BRASSAC,,,24200,,,,,,,,,,,,,,,,,,,2019-04-30,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
377890447,00016,37789044700016,O,1990-05-02,NN,,,2019-11-14T14:00:25,true,3,,,,,ABZAT NORD,24350,GRAND-BRASSAC,,,24200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
379457955,00027,37945795500027,O,2018-11-15,,,,2019-11-14T14:00:25,true,1,,,,,FONREAL,24350,GRAND-BRASSAC,,,24200,,,,,,,,,,,,,,,,,,,2018-11-15,A,,,,,68.20B,NAFRev2,N,0.450031,45.296835,0.34,street,Impasse Source de Fondaloin 24350 Grand-Brassac,24200_1460,G,IMPASSE SOURCE DE FONDALOIN,
380048173,00013,38004817300013,O,1990-01-01,NN,,,2019-11-14T14:00:25,false,4,,,,,MAUNAT,24350,GRAND-BRASSAC,,,24200,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.61Z,NAFRev2,N,0.497966,45.310706,0.65,street,Côte de Maunac 24350 Grand-Brassac,24200_1090,G,COTE DE MAUNAC,
380048173,00021,38004817300021,O,1990-01-01,NN,,,2019-11-14T14:00:25,true,4,,,,LD,MAUNAC,24350,GRAND-BRASSAC,,,24200,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.50Z,NAFRev2,N,0.497966,45.310706,0.92,street,Côte de Maunac 24350 Grand-Brassac,24200_1090,G,COTE DE MAUNAC,
380784751,00014,38078475100014,O,1990-11-14,NN,,,2019-11-14T14:00:25,true,3,,,,,CHARMEY,24350,GRAND-BRASSAC,,,24200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.490116,45.303853,0.57,street,Impasse des Charmilles 24350 Grand-Brassac,24200_0380,G,IMPASSE DES CHARMILLES,
380955856,00014,38095585600014,O,1991-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,FONTAGNA,24350,GRAND-BRASSAC,,,24200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.463364,45.310405,0.81,street,Impasse de Fontagnac 24350 Grand-Brassac,24200_0660,G,IMPASSE DE FONTAGNAC,
381470285,00010,38147028500010,O,1991-04-04,NN,,4321AB,2019-11-14T14:00:25,true,4,,,,,CORNEGUERRE,24350,GRAND-BRASSAC,,,24200,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,43.21A,NAFRev2,N,0.5198305,45.269302,0.75,poi.islet,Ilots De Corneuguerre Montagrier,https://osm.org/way/466677637,G,,
381738897,00010,38173889700010,O,1991-04-22,NN,,,2019-11-14T14:00:25,true,4,GRAND BRASSAC,,,,CHATEAU DE MAROUATTE,24350,GRAND-BRASSAC,,,24200,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,46.49Z,NAFRev2,N,0.519867,45.318729,0.92,street,Route du Château de Marouatte 24350 Grand-Brassac,24200_0400,G,ROUTE DU CHATEAU DE MAROUATTE,
382370112,00015,38237011200015,O,1991-07-01,NN,,,2019-11-14T14:00:25,true,3,,,,LD,ABZAT,24350,GRAND-BRASSAC,,,24200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.31Z,NAFRev2,N,0.45903,45.313306,0.43,street,Impasse d’Abjat 24350 Grand-Brassac,24200_0130,G,IMPASSE D ABJAT,
382518033,00016,38251803300016,O,1991-08-08,NN,,,2019-11-22T19:34:47,true,4,,,,,COMBE GUILLAUME,24350,GRAND-BRASSAC,,,24200,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,93.0B,NAF1993,N,0.455265,45.276541,0.42,street,Impasse de Combe Brune 24350 Grand-Brassac,24200_0460,G,IMPASSE DE COMBE BRUNE,
382905446,00011,38290544600011,O,1991-08-30,NN,,,2019-11-14T14:00:25,true,3,,,,,RENAMON,24350,GRAND-BRASSAC,,,24200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.5297428,45.2907393,0.89,poi.camp_site,Camping dDe Renamon Grand-Brassac,https://osm.org/way/466937314,G,,
383228921,00011,38322892100011,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,RENAMON,24350,GRAND-BRASSAC,,,24200,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,70.2C,NAF1993,N,0.5297428,45.2907393,0.89,poi.camp_site,Camping dDe Renamon Grand-Brassac,https://osm.org/way/466937314,G,,
383314531,00013,38331453100013,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,COMBE GUILLAUME,24350,GRAND-BRASSAC,,,24200,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,93.0B,NAF1993,N,0.455265,45.276541,0.42,street,Impasse de Combe Brune 24350 Grand-Brassac,24200_0460,G,IMPASSE DE COMBE BRUNE,
383374873,00024,38337487300024,O,1998-12-25,,,,2021-06-11T09:00:09,true,4,ABZAT,966,,IMP,ABJAT,24350,GRAND-BRASSAC,,,24200,,,,,,,,,,,,,,,,,,,2021-06-08,A,,,,ROCKR,70.22Z,NAFRev2,N,0.459894,45.314561,0.8,housenumber,966 Impasse d’Abjat 24350 Grand-Brassac,24200_0130_00966,G,966 IMPASSE D ABJAT,
383405438,00011,38340543800011,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LIGORCE,24350,GRAND-BRASSAC,,,24200,,,,,,,,,,,,,,,,,,,1991-10-28,F,,,,,79.06,NAP,N,0.459766,45.29653,0.91,street,Impasse de Ligorce 24350 Grand-Brassac,24200_1050,G,IMPASSE DE LIGORCE,
383617602,00032,38361760200032,O,1998-07-05,NN,,,2019-11-14T14:00:25,false,5,,,,LD,RENAMON,24350,GRAND-BRASSAC,,,24200,,,,,,,,,,,,,,,,,,,2006-09-16,F,LA GUIGUETTE DE RENAMONT,,,,55.3A,NAFRev1,N,0.5297428,45.2907393,0.89,poi.camp_site,Camping dDe Renamon Grand-Brassac,https://osm.org/way/466937314,G,,
383724150,00024,38372415000024,O,1994-01-01,NN,,,2019-11-14T14:00:25,true,1,,,,,CORNEGUERRE,24350,GRAND-BRASSAC,,,24200,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,52.1B,NAF1993,N,0.5198305,45.269302,0.75,poi.islet,Ilots De Corneuguerre Montagrier,https://osm.org/way/466677637,G,,
385379235,00018,38537923500018,O,1992-05-04,NN,,,2019-11-14T14:00:25,true,1,,,,,RENAMON,24350,GRAND-BRASSAC,,,24200,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,36.1G,NAF1993,N,0.5297428,45.2907393,0.89,poi.camp_site,Camping dDe Renamon Grand-Brassac,https://osm.org/way/466937314,G,,
387923162,00011,38792316200011,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,RENAMONT,24350,GRAND-BRASSAC,,,24200,,,,,,,,,,,,,,,,,,,1994-09-11,F,,,,,55.3B,NAF1993,N,,,0,,,,,,
390080430,00015,39008043000015,O,1993-02-02,NN,,,2019-11-14T14:00:25,true,1,,,,,,24350,GRAND-BRASSAC,,,24200,,,,,,,,,,,,,,,,,,,2000-09-16,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
390749737,00016,39074973700016,O,1992-04-01,NN,,,2019-11-14T14:00:25,true,3,,,,,LONLAYGAE,24350,GRAND-BRASSAC,,,24200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.10A,NAFRev2,N,,,0,,,,,,
390845204,00010,39084520400010,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LE BIARD,24350,GRAND-BRASSAC,,,24200,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,0.489906,45.299309,0.42,street,Impasse le Boradis de la Trade 24350 Grand-Brassac,24200_0320,G,IMPASSE LE BORADIS DE LA TRADE,
392583605,00028,39258360500028,O,1993-08-01,NN,,,2019-11-14T14:00:25,false,3,CHATEAU MAROUATTE,,,,,24350,GRAND-BRASSAC,,,24200,,,,,,,,,,,,,,,,,,,2008-01-01,A,MR BOYMAN MARK,,,,80.10Z,NAFRev2,N,0.519867,45.318729,0.87,street,Route du Château de Marouatte 24350 Grand-Brassac,24200_0400,D,ROUTE DU CHATEAU DE MAROUATTE,
393767785,00016,39376778500016,O,1994-01-01,NN,,,2021-06-29T15:35:38,true,4,FONTMARTY,,,,,24350,GRAND-BRASSAC,,,24200,,,,,,,,,,,,,,,,,,,2021-05-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
393879127,00016,39387912700016,O,1994-01-20,NN,,,2019-11-14T14:00:25,true,3,,,,LD,LA BARDE,24350,GRAND-BRASSAC,,,24200,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,0.489906,45.299309,0.41,street,Impasse le Boradis de la Trade 24350 Grand-Brassac,24200_0320,G,IMPASSE LE BORADIS DE LA TRADE,
394055263,00013,39405526300013,O,1994-02-09,NN,,,2019-11-14T14:00:25,true,3,,,,,,24350,GRAND-BRASSAC,,,24200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
394141493,00012,39414149300012,O,1976-01-01,NN,,,2019-11-14T14:00:25,true,4,MAUNAC,,,,MEYREILLAC,24350,GRAND-BRASSAC,,,24200,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,68.20A,NAFRev2,N,0.497966,45.310706,0.4,street,Côte de Maunac 24350 Grand-Brassac,24200_1090,D,COTE DE MAUNAC,
394413256,00014,39441325600014,O,1993-04-21,NN,,,2019-11-14T14:00:25,true,7,,,,LD,RENAMON,24350,GRAND-BRASSAC,,,24200,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,90.01Z,NAFRev2,N,0.5297428,45.2907393,0.89,poi.camp_site,Camping dDe Renamon Grand-Brassac,https://osm.org/way/466937314,G,,
394798094,00014,39479809400014,O,1994-03-18,NN,,,2019-11-14T14:00:25,true,3,,,,,TRUFFIERE,24350,GRAND-BRASSAC,,,24200,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,0.534023,45.283168,0.37,street,Impasse de la Rivière 24350 Grand-Brassac,24200_1390,G,IMPASSE DE LA RIVIERE,
395218399,00024,39521839900024,O,2000-05-02,NN,,,2019-11-14T14:00:25,true,4,,,,,LONLAYGUE,24350,GRAND-BRASSAC,,,24200,,,,,,,,,,,,,,,,,,,2003-03-25,F,,,,,52.7D,NAFRev1,N,,,0,,,,,,
397499476,00026,39749947600026,O,2003-09-09,NN,,,2019-11-14T14:00:25,true,3,,,,,FONREAL,24350,GRAND-BRASSAC,,,24200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,0.450031,45.296835,0.34,street,Impasse Source de Fondaloin 24350 Grand-Brassac,24200_1460,G,IMPASSE SOURCE DE FONDALOIN,
397579889,00049,39757988900049,O,2014-09-01,,,4399CZ,2021-02-23T11:21:20,true,1,,,,,LES CHAUSSERES,24350,GRAND-BRASSAC,,,24200,,,,,,,,,,,,,,,,,,,2014-09-01,A,,,,RENOVATIONS BRASSACOISES,43.99C,NAFRev2,N,0.476051,45.295696,0.79,street,Impasse Fontaine des Chaussères 24350 Grand-Brassac,24200_0690,G,IMPASSE FONTAINE DES CHAUSSERES,
399754639,00017,39975463900017,O,1995-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,LA BARDE,24350,GRAND-BRASSAC,,,24200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.489906,45.299309,0.41,street,Impasse le Boradis de la Trade 24350 Grand-Brassac,24200_0320,G,IMPASSE LE BORADIS DE LA TRADE,
399834704,00013,39983470400013,O,1995-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,LA VALLADE,24350,GRAND-BRASSAC,,,24200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.489906,45.299309,0.43,street,Impasse le Boradis de la Trade 24350 Grand-Brassac,24200_0320,G,IMPASSE LE BORADIS DE LA TRADE,
400159893,00017,40015989300017,O,1995-02-03,,,,2019-11-14T14:00:25,false,4,,,,,,24350,GRAND-BRASSAC,,,24200,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
400239166,00012,40023916600012,O,1995-02-17,NN,,,2019-11-14T14:00:25,true,3,,,,,LE COLOMBIER,24350,GRAND-BRASSAC,,,24200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.460724,45.3233,0.72,street,Route du Colombier 24350 Grand-Brassac,24200_0450,G,ROUTE DU COLOMBIER,