siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215802281,00018,21580228100018,O,1983-03-01,03,2020,,2022-08-29T09:07:55,true,4,,,,,,58150,SAINT-ANDELAIN,,,58228,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
215802281,00026,21580228100026,O,1983-12-21,01,2020,,2022-08-29T09:07:55,false,3,,,,,,58150,SAINT-ANDELAIN,,,58228,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
255800666,00034,25580066600034,O,2009-04-20,NN,,,2020-08-25T10:20:30,true,2,LOCAL TECHNIQUE,,,,,58150,SAINT-ANDELAIN,,,58228,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,84.12Z,NAFRev2,O,,,0,,,,,,
265802280,00015,26580228000015,O,1983-03-01,NN,,,2019-11-14T14:00:47,true,3,,,,,MAIRIE,58150,SAINT-ANDELAIN,,,58228,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
302548649,00029,30254864900029,O,1997-01-01,NN,,,2019-11-14T14:00:47,true,3,,,,,,58150,SAINT-ANDELAIN,,,58228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
303402028,00029,30340202800029,O,1983-04-04,,,,2019-11-14T14:00:47,true,3,,,,,LES CASSIERS,58150,SAINT-ANDELAIN,,,58228,,,,,,,,,,,,,,,,,,,2005-04-25,F,,,,,01.3Z,NAFRev1,N,2.956711,47.318619,0.94,street,Les Cassiers 58150 Saint-Andelain,58228_rmesx1,G,LES CASSIERS,
304066749,00017,30406674900017,O,,,,,2019-11-14T14:00:47,true,1,,,,LD,LE CHARDONNET,58150,SAINT-ANDELAIN,,,58228,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.60,NAP,N,2.984545,47.306972,0.76,street,Chardonnet 58150 Saint-Andelain,58228_wxc8cz,G,CHARDONNET,
306436163,00019,30643616300019,O,,NN,,,2019-11-14T14:00:47,true,1,,,,LD,LES BERTHIERS,58150,SAINT-ANDELAIN,,,58228,,,,,,,,,,,,,,,,,,,1999-04-30,F,,,,,01.1G,NAF1993,N,2.950596,47.3074,0.95,street,Les Berthiers 58150 Saint-Andelain,58228_2iit3v,G,LES BERTHIERS,
307001248,00011,30700124800011,O,1974-01-01,00,2020,,2022-08-29T09:12:37,true,5,,,,,BREUGNON,58150,SAINT-ANDELAIN,,,58228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.961473,47.334042,0.94,street,Breugnon 58150 Saint-Andelain,58228_75s9mk,G,BREUGNON,
307359240,00016,30735924000016,O,1900-01-01,NN,,,2019-11-14T14:00:47,true,3,,,,,LES CASSIERS,58150,SAINT-ANDELAIN,,,58228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.956711,47.318619,0.94,street,Les Cassiers 58150 Saint-Andelain,58228_rmesx1,G,LES CASSIERS,
307398586,00015,30739858600015,O,,,,,2019-11-14T14:00:47,true,1,,,,,LES CASSIERS,58150,SAINT-ANDELAIN,,,58228,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.17,NAP,N,2.956711,47.318619,0.94,street,Les Cassiers 58150 Saint-Andelain,58228_rmesx1,G,LES CASSIERS,
310153291,00011,31015329100011,O,,NN,,,2019-11-14T14:00:47,true,1,,,,LD,LES CASSIERS,58150,SAINT-ANDELAIN,,,58228,,,,,,,,,,,,,,,,,,,1990-03-04,F,,,,,01.1G,NAF1993,N,2.956711,47.318619,0.94,street,Les Cassiers 58150 Saint-Andelain,58228_rmesx1,G,LES CASSIERS,
311028419,00019,31102841900019,O,,NN,,,2019-11-14T14:00:47,true,1,,,,,,58150,SAINT-ANDELAIN,,,58228,,,,,,,,,,,,,,,,,,,1999-10-25,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
311631089,00019,31163108900019,O,1977-01-01,NN,,,2019-11-14T14:00:47,true,1,,,,,BOURG DE SAINT ANDELAIN,58150,SAINT-ANDELAIN,,,58228,,,,,,,,,,,,,,,,,,,1998-05-18,F,,,,,70.2C,NAF1993,N,2.960397,47.308208,0.78,street,Le Bourg 58150 Saint-Andelain,58228_hznrk1,G,LE BOURG,
315040386,00015,31504038600015,O,1979-01-01,NN,,,2019-11-14T14:00:47,true,1,,,,,LES BERTHIERS,58150,SAINT-ANDELAIN,,,58228,,,,,,,,,,,,,,,,,,,1999-02-28,F,,,,,70.2B,NAF1993,N,2.950596,47.3074,0.95,street,Les Berthiers 58150 Saint-Andelain,58228_2iit3v,G,LES BERTHIERS,
315997049,00012,31599704900012,O,1979-01-01,NN,,,2019-11-14T14:00:47,false,3,,,,,,58150,SAINT-ANDELAIN,,,58228,,,,,,,,,,,,,,,,,,,2005-06-22,F,,,,,85.1G,NAFRev1,N,,,0,,,,,,
316797075,00017,31679707500017,O,1979-01-01,NN,,,2019-11-14T14:00:47,true,6,,,,,DOMAINE DU BOUCHOT,58150,SAINT-ANDELAIN,,,58228,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,O,2.97175,47.296254,0.94,street,Domaine du Bouchot 58150 Saint-Andelain,58228_fjidvb,G,DOMAINE DU BOUCHOT,
317021624,00026,31702162400026,O,2004-11-01,,,,2019-11-14T14:00:47,false,3,,,,LD,LE PETIT SOUMARD,58150,SAINT-ANDELAIN,,,58228,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,52.6D,NAFRev1,N,2.980748,47.323475,0.5,street,Soumard 58150 Saint-Andelain,58228_pu3um4,G,SOUMARD,
319678611,00025,31967861100025,O,1981-09-01,NN,,,2019-11-14T14:00:47,false,3,,,,,LE GRAND SOUMARD,58150,SAINT-ANDELAIN,,,58228,,,,,,,,,,,,,,,,,,,1996-06-08,F,,,,,45.1A,NAF1993,N,2.994713,47.307051,0.6,street,Les Bois de Soumard 58150 Saint-Andelain,58228_B021,G,LES BOIS DE SOUMARD,
320165137,00011,32016513700011,O,,NN,,,2019-11-14T14:00:47,true,1,,,,,,58150,SAINT-ANDELAIN,,,58228,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
321062697,00016,32106269700016,O,1981-02-18,NN,,,2019-11-14T14:00:47,true,3,,,,,AU BOURG LA RENARDIERE,58150,SAINT-ANDELAIN,,,58228,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1G,NAF1993,N,2.960397,47.308208,0.32,street,Le Bourg 58150 Saint-Andelain,58228_hznrk1,G,LE BOURG,
324724400,00019,32472440000019,O,,NN,,,2019-11-14T14:00:47,true,1,,,,,,58150,SAINT-ANDELAIN,,,58228,,,,,,,,,,,,,,,,,,,,F,,,,,55.3A,NAFRev1,N,,,0,,,,,,
324738038,00011,32473803800011,O,1982-05-01,NN,,,2019-11-14T14:00:47,true,4,,,,,,58150,SAINT-ANDELAIN,,,58228,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
324738046,00014,32473804600014,O,1982-05-01,NN,,,2019-11-14T14:00:47,true,4,,,,,,58150,SAINT-ANDELAIN,,,58228,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
324738053,00010,32473805300010,O,1982-05-01,NN,,,2019-11-14T14:00:47,true,4,,,,,,58150,SAINT-ANDELAIN,,,58228,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
324738061,00013,32473806100013,O,1982-05-01,NN,,,2019-11-14T14:00:47,true,3,,,,,,58150,SAINT-ANDELAIN,,,58228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
325584290,00010,32558429000010,O,,,,,2019-11-14T14:00:47,true,1,,,,,SOUMARD,58150,SAINT-ANDELAIN,,,58228,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,2.980748,47.323475,0.94,street,Soumard 58150 Saint-Andelain,58228_pu3um4,G,SOUMARD,
325830065,00018,32583006500018,O,,NN,,,2019-11-14T14:00:47,true,1,,,,,LES CASSIERS,58150,SAINT-ANDELAIN,,,58228,,,,,,,,,,,,,,,,,,,1987-12-01,F,,,,,01.17,NAP,N,2.956711,47.318619,0.94,street,Les Cassiers 58150 Saint-Andelain,58228_rmesx1,G,LES CASSIERS,
328707708,00017,32870770800017,O,1950-11-01,NN,,,2019-11-14T14:00:47,true,3,,,,LD,SOUMARD,58150,SAINT-ANDELAIN,,,58228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.980748,47.323475,0.94,street,Soumard 58150 Saint-Andelain,58228_pu3um4,G,SOUMARD,
328795547,00012,32879554700012,O,1984-01-01,NN,,,2019-11-14T14:00:47,false,3,,,,LD,LES BERTHIERS,58150,SAINT-ANDELAIN,,,58228,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,01.1G,NAF1993,N,2.950596,47.3074,0.95,street,Les Berthiers 58150 Saint-Andelain,58228_2iit3v,G,LES BERTHIERS,
329126346,00017,32912634600017,O,1958-11-01,NN,,,2019-11-14T14:00:47,true,1,,,,,,58150,SAINT-ANDELAIN,,,58228,,,,,,,,,,,,,,,,,,,1998-03-19,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
329537401,00013,32953740100013,O,1963-01-01,NN,,,2019-11-14T14:00:47,true,1,,,,HAM,LE PETIT SOUMARD,58150,SAINT-ANDELAIN,,,58228,,,,,,,,,,,,,,,,,,,1995-11-13,F,,,,,70.2B,NAF1993,N,2.980748,47.323475,0.5,street,Soumard 58150 Saint-Andelain,58228_pu3um4,G,SOUMARD,
329779284,00010,32977928400010,O,1984-03-18,11,2020,,2022-08-29T09:21:07,true,4,LA MOYNERIE,,,LD,LES BERTHIERS,58150,SAINT-ANDELAIN,,,58228,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,01.21Z,NAFRev2,O,2.950596,47.3074,0.95,street,Les Berthiers 58150 Saint-Andelain,58228_2iit3v,G,LES BERTHIERS,
329797625,00012,32979762500012,O,1982-01-01,NN,,,2019-11-14T14:00:47,true,4,,,,LD,LES BERTHIERS,58150,SAINT-ANDELAIN,,,58228,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.21Z,NAFRev2,N,2.950596,47.3074,0.95,street,Les Berthiers 58150 Saint-Andelain,58228_2iit3v,G,LES BERTHIERS,
331588467,00018,33158846700018,O,1985-01-01,NN,,,2019-11-14T14:00:47,true,4,,,,,SOUMARD,58150,SAINT-ANDELAIN,,,58228,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,50.1Z,NAF1993,N,2.980748,47.323475,0.94,street,Soumard 58150 Saint-Andelain,58228_pu3um4,G,SOUMARD,
332537067,00016,33253706700016,O,1985-02-26,NN,,,2019-11-23T03:33:33,true,3,,,,,LES BERTHIERS,58150,SAINT-ANDELAIN,,,58228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.950596,47.3074,0.95,street,Les Berthiers 58150 Saint-Andelain,58228_2iit3v,G,LES BERTHIERS,
335304044,00027,33530404400027,O,1993-09-14,NN,,,2019-11-14T14:00:47,false,2,,,,,LES BERTHIERS,58150,SAINT-ANDELAIN,,,58228,,,,,,,,,,,,,,,,,,,1993-10-07,F,,,,,,,,2.950596,47.3074,0.95,street,Les Berthiers 58150 Saint-Andelain,58228_2iit3v,G,LES BERTHIERS,
337803704,00010,33780370400010,O,1986-05-10,,,,2019-11-14T14:00:47,true,3,,,,,CONGY,58150,SAINT-ANDELAIN,,,58228,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,2.990843,47.30206,0.94,street,Congy 58150 Saint-Andelain,58228_76tden,G,CONGY,
338253081,24677,33825308124677,O,2011-06-01,NN,,,2019-11-14T14:00:47,false,2,FOYER RESIDENCE LE CLOS,,,,LE BOURG,58150,SAINT-ANDELAIN,,,58228,,,,,,,,,,,,,,,,,,,2011-09-01,F,,,,,56.29A,NAFRev2,O,2.960397,47.308208,0.95,street,Le Bourg 58150 Saint-Andelain,58228_hznrk1,G,LE BOURG,
338316151,00038,33831615100038,O,2016-09-08,,,,2019-11-14T14:00:47,false,2,LES CASSIERS,5,,RUE,DES RAIES TOURNANTES,58150,SAINT-ANDELAIN,,,58228,,,,,,,,,,,,,,,,,,,2018-05-31,F,,,,,47.99A,NAFRev2,N,2.954915,47.320753,0.94,housenumber,5 Rue des Raies Tournantes 58150 Saint-Andelain,58228_0180_00005,G,5 RUE DES RAIES TOURNANTES,
339280117,00013,33928011700013,O,1986-09-01,NN,,,2021-12-10T03:40:36,true,6,,,,LD,LES BERTHIERS,58150,SAINT-ANDELAIN,,,58228,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,46.34Z,NAFRev2,O,2.950596,47.3074,0.95,street,Les Berthiers 58150 Saint-Andelain,58228_2iit3v,G,LES BERTHIERS,
339280117,00021,33928011700021,O,1986-12-31,11,2020,,2022-08-29T09:25:32,false,3,,,,,LES BERTHIERS,58150,SAINT-ANDELAIN,,,58228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.950596,47.3074,0.95,street,Les Berthiers 58150 Saint-Andelain,58228_2iit3v,G,LES BERTHIERS,
339641235,00033,33964123500033,O,2002-03-01,NN,,,2019-11-14T14:00:47,true,4,LE BOUCHOT,,,RTE,DE L ABBAYE,58150,SAINT-ANDELAIN,,,58228,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,93.0D,NAFRev1,N,2.97057,47.292239,0.83,street,Route de l’Abbaye 58150 Saint-Andelain,58228_0005,G,ROUTE DE L ABBAYE,
340386994,00024,34038699400024,O,1993-01-01,NN,,,2019-11-14T14:00:47,false,4,,,,,CHAMBEAU,58150,SAINT-ANDELAIN,,,58228,,,,,,,,,,,,,,,,,,,2001-10-01,F,,,,,70.2A,NAF1993,N,2.99917,47.314471,0.94,street,Chambeau 58150 Saint-Andelain,58228_4dbzkk,G,CHAMBEAU,
342446333,00029,34244633300029,P,1994-01-01,NN,,,2019-11-14T14:00:47,false,6,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-ANDELAIN,,[ND],58228,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2007-03-01,F,[ND],[ND],[ND],[ND],52.6D,NAFRev1,N,,,0,,,,,,
342702511,00011,34270251100011,O,1985-12-01,NN,,,2019-11-14T14:00:47,true,5,,,,,LE BOURG,58150,SAINT-ANDELAIN,,,58228,,,,,,,,,,,,,,,,,,,2017-02-01,A,,,,,68.20B,NAFRev2,N,2.960397,47.308208,0.95,street,Le Bourg 58150 Saint-Andelain,58228_hznrk1,G,LE BOURG,
344139084,00018,34413908400018,O,1988-02-01,02,2020,,2022-08-29T09:28:52,true,4,,,,,DOMAINE DU BOUCHOT,58150,SAINT-ANDELAIN,,,58228,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,2.97175,47.296254,0.94,street,Domaine du Bouchot 58150 Saint-Andelain,58228_fjidvb,G,DOMAINE DU BOUCHOT,
344571948,00019,34457194800019,O,1987-09-01,02,2020,,2023-05-15T08:32:41,true,5,,,,,LES BERTHIERS,58150,SAINT-ANDELAIN,,,58228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,O,2.950596,47.3074,0.95,street,Les Berthiers 58150 Saint-Andelain,58228_2iit3v,G,LES BERTHIERS,
344710827,00017,34471082700017,O,1988-04-14,NN,,,2019-11-14T14:00:47,true,6,,,,LD,LES BERTHIERS,58150,SAINT-ANDELAIN,,,58228,,,,,,,,,,,,,,,,,,,2006-02-10,F,,,,,60.2L,NAFRev1,N,2.950596,47.3074,0.95,street,Les Berthiers 58150 Saint-Andelain,58228_2iit3v,G,LES BERTHIERS,
347924201,00010,34792420100010,O,1900-01-01,NN,,,2019-11-14T14:00:47,false,4,,,,,CONGY,58150,SAINT-ANDELAIN,,,58228,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.4J,NAF1993,O,2.990843,47.30206,0.94,street,Congy 58150 Saint-Andelain,58228_76tden,G,CONGY,
349886465,00013,34988646500013,O,1989-02-01,NN,,,2019-11-14T14:00:47,true,3,,,,,LES BERTHIERS,58150,SAINT-ANDELAIN,,,58228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.950596,47.3074,0.95,street,Les Berthiers 58150 Saint-Andelain,58228_2iit3v,G,LES BERTHIERS,
349886549,00014,34988654900014,O,1989-02-01,02,2020,,2022-08-29T09:31:39,true,3,,,,,LES BERTHIERS,58150,SAINT-ANDELAIN,,,58228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.950596,47.3074,0.95,street,Les Berthiers 58150 Saint-Andelain,58228_2iit3v,G,LES BERTHIERS,
349962613,00015,34996261300015,O,1989-03-15,NN,,,2019-11-14T14:00:47,true,3,,,,,,58150,SAINT-ANDELAIN,,,58228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
350308326,00015,35030832600015,O,1988-01-01,NN,,,2019-11-14T14:00:47,true,4,,,,,LE PETIT SOUMARD,58150,SAINT-ANDELAIN,,,58228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.980748,47.323475,0.5,street,Soumard 58150 Saint-Andelain,58228_pu3um4,G,SOUMARD,
351697263,00041,35169726300041,O,2005-11-18,,,,2019-11-14T14:00:47,true,3,,,,,SOUMARD,58150,SAINT-ANDELAIN,,,58228,,,,,,,,,,,,,,,,,,,2019-06-26,F,,,,,68.20B,NAFRev2,N,2.980748,47.323475,0.94,street,Soumard 58150 Saint-Andelain,58228_pu3um4,G,SOUMARD,
351731195,00019,35173119500019,O,1989-04-23,NN,,,2019-11-14T14:00:47,true,3,,,,,SOUMARD,58150,SAINT-ANDELAIN,,,58228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.980748,47.323475,0.94,street,Soumard 58150 Saint-Andelain,58228_pu3um4,G,SOUMARD,
352440531,00015,35244053100015,O,1989-10-27,02,2020,,2022-08-29T09:02:57,true,3,,20,,RUE,SAINT EDMOND,58150,SAINT-ANDELAIN,,,58228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.960993,47.30938,0.95,housenumber,20 Rue Saint Edmond 58150 Saint-Andelain,58228_0182_00020,G,20 RUE SAINT EDMOND,
352740914,00010,35274091400010,O,1990-01-01,NN,,,2019-11-14T14:00:47,true,1,,,,,LES BERTHIERS,58150,SAINT-ANDELAIN,,,58228,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1G,NAF1993,N,2.950596,47.3074,0.95,street,Les Berthiers 58150 Saint-Andelain,58228_2iit3v,G,LES BERTHIERS,
353207061,00014,35320706100014,O,1988-01-01,NN,,,2019-11-14T14:00:47,true,3,,,,LD,LE BOURG,58150,SAINT-ANDELAIN,,,58228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.960397,47.308208,0.95,street,Le Bourg 58150 Saint-Andelain,58228_hznrk1,G,LE BOURG,
353207061,00022,35320706100022,O,1992-06-24,NN,,,2019-11-14T14:00:47,false,3,,,,,CHAMBEAU,58150,SAINT-ANDELAIN,,,58228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.99917,47.314471,0.94,street,Chambeau 58150 Saint-Andelain,58228_4dbzkk,G,CHAMBEAU,
353323843,00014,35332384300014,O,1990-01-01,11,2020,,2022-08-29T09:03:48,true,5,,,,RUE,DE L'ECOLE,58150,SAINT-ANDELAIN,,,58228,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,2.982508,47.322186,0.58,street,Rue de la Citadelle 58150 Saint-Andelain,58228_0055,G,RUE DE LA CITADELLE,
353549405,00010,35354940500010,O,1990-01-05,NN,,,2019-11-14T14:00:47,true,3,,,,RUE,DE L'ECOLE,58150,SAINT-ANDELAIN,,,58228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.982508,47.322186,0.58,street,Rue de la Citadelle 58150 Saint-Andelain,58228_0055,G,RUE DE LA CITADELLE,
353550254,00018,35355025400018,O,1990-01-05,NN,,,2022-06-09T19:42:28,true,3,,,,RUE,DE L'ECOLE,58150,SAINT-ANDELAIN,,,58228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.982508,47.322186,0.58,street,Rue de la Citadelle 58150 Saint-Andelain,58228_0055,G,RUE DE LA CITADELLE,
353743594,00015,35374359400015,O,,NN,,,2019-11-14T14:00:47,true,1,,,,,LES BERTHIERS,58150,SAINT-ANDELAIN,,,58228,,,,,,,,,,,,,,,,,,,1994-10-01,F,,,,,01.1G,NAF1993,N,2.950596,47.3074,0.95,street,Les Berthiers 58150 Saint-Andelain,58228_2iit3v,G,LES BERTHIERS,
354019440,00016,35401944000016,O,1990-03-23,NN,,,2019-11-14T14:00:47,true,4,,,,,LES BERTHIERS,58150,SAINT-ANDELAIN,,,58228,,,,,,,,,,,,,,,,,,,2017-07-31,F,,,,,01.21Z,NAFRev2,N,2.950596,47.3074,0.95,street,Les Berthiers 58150 Saint-Andelain,58228_2iit3v,G,LES BERTHIERS,
377893821,00019,37789382100019,O,1989-09-01,01,2020,,2022-12-06T03:40:31,true,5,,,,,LES BERTHIERS,58150,SAINT-ANDELAIN,,,58228,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.21Z,NAFRev2,O,2.950596,47.3074,0.95,street,Les Berthiers 58150 Saint-Andelain,58228_2iit3v,G,LES BERTHIERS,
378125850,00016,37812585000016,O,1990-01-01,02,2020,,2022-12-24T03:46:23,true,5,,1,,RUE,DU BOIS BERNARD LES CASSIERS,58150,SAINT-ANDELAIN,,,58228,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.21Z,NAFRev2,O,2.958443,47.315833,0.64,housenumber,1 Rue du Bois Bernard 58150 Saint-Andelain,58228_0014_00001,G,1 RUE DU BOIS BERNARD,
378125934,00018,37812593400018,O,1990-04-01,NN,,,2019-11-14T14:00:47,true,4,,,,,SOUMARD,58150,SAINT-ANDELAIN,,,58228,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.21Z,NAFRev2,N,2.980748,47.323475,0.94,street,Soumard 58150 Saint-Andelain,58228_pu3um4,G,SOUMARD,
378125991,00018,37812599100018,O,1990-01-01,NN,,,2023-03-02T03:42:13,true,4,,,,,LES CASSIERS,58150,SAINT-ANDELAIN,,,58228,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.21Z,NAFRev2,N,2.956711,47.318619,0.94,street,Les Cassiers 58150 Saint-Andelain,58228_rmesx1,G,LES CASSIERS,
379360902,00017,37936090200017,O,1989-01-01,NN,,,2019-11-14T14:00:47,true,1,,,,,LES CASSIERS,58150,SAINT-ANDELAIN,,,58228,,,,,,,,,,,,,,,,,,,2002-11-18,F,,,,,01.1G,NAF1993,N,2.956711,47.318619,0.94,street,Les Cassiers 58150 Saint-Andelain,58228_rmesx1,G,LES CASSIERS,
380801118,00049,38080111800049,O,2000-01-05,NN,,,2019-11-14T14:00:47,true,4,CONGY,,,,,58150,SAINT-ANDELAIN,,,58228,,,,,,,,,,,,,,,,,,,2007-07-31,F,,,,,60.2L,NAFRev1,O,2.990843,47.30206,0.94,street,Congy 58150 Saint-Andelain,58228_76tden,D,CONGY,
381148592,00011,38114859200011,O,1991-01-01,NN,,,2019-11-14T14:00:47,true,4,,,,,LES BERTHIERS,58150,SAINT-ANDELAIN,,,58228,,,,,,,,,,,,,,,,,,,2005-05-31,F,,,,,70.2B,NAFRev1,N,2.950596,47.3074,0.95,street,Les Berthiers 58150 Saint-Andelain,58228_2iit3v,G,LES BERTHIERS,
383045333,00010,38304533300010,O,1991-09-01,,,,2021-02-23T11:11:18,true,4,,,,,LES CASSIERS,58150,SAINT-ANDELAIN,,,58228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.956711,47.318619,0.94,street,Les Cassiers 58150 Saint-Andelain,58228_rmesx1,G,LES CASSIERS,
385092648,00018,38509264800018,O,1987-01-01,NN,,,2019-11-14T14:00:47,true,4,,,,,SOUMARD,58150,SAINT-ANDELAIN,,,58228,,,,,,,,,,,,,,,,,,,2008-11-01,F,,,,,01.21Z,NAFRev2,N,2.980748,47.323475,0.94,street,Soumard 58150 Saint-Andelain,58228_pu3um4,G,SOUMARD,
387591878,00013,38759187800013,O,1991-01-01,NN,,,2019-11-14T14:00:47,true,3,,,,,LE BOUCHOT,58150,SAINT-ANDELAIN,,,58228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.97175,47.296254,0.67,street,Domaine du Bouchot 58150 Saint-Andelain,58228_fjidvb,G,DOMAINE DU BOUCHOT,
387979818,00011,38797981800011,O,1992-06-10,NN,,,2019-11-14T14:00:47,true,5,,,,,CONGY,58150,SAINT-ANDELAIN,,,58228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,O,2.990843,47.30206,0.94,street,Congy 58150 Saint-Andelain,58228_76tden,G,CONGY,
388875213,00018,38887521300018,O,1992-06-01,NN,,,2020-03-19T08:10:28,false,5,,,,,CONGY,58150,SAINT-ANDELAIN,,,58228,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,01.11Z,NAFRev2,N,2.990843,47.30206,0.94,street,Congy 58150 Saint-Andelain,58228_76tden,G,CONGY,
388875213,00026,38887521300026,O,2015-11-01,,,,2021-02-23T11:14:50,true,1,CONGY,1,,RUE,DU DOMAINE,58150,SAINT-ANDELAIN,,,58228,,,,,,,,,,,,,,,,,,,2015-11-01,A,,,,ETA CB,01.61Z,NAFRev2,O,2.987202,47.303265,0.94,housenumber,1 Rue du Domaine 58150 Saint-Andelain,58228_0196_00001,G,1 RUE DU DOMAINE,
389158858,00024,38915885800024,O,2000-01-23,NN,,,2019-11-14T14:00:47,false,4,,,,,LES CASSIERS,58150,SAINT-ANDELAIN,,,58228,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,74.30Z,NAFRev2,N,2.956711,47.318619,0.94,street,Les Cassiers 58150 Saint-Andelain,58228_rmesx1,G,LES CASSIERS,
389523333,00018,38952333300018,O,1973-01-01,NN,,,2019-11-14T14:00:47,true,3,,,,,LES BERTHIERS,58150,SAINT-ANDELAIN,,,58228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.950596,47.3074,0.95,street,Les Berthiers 58150 Saint-Andelain,58228_2iit3v,G,LES BERTHIERS,
390732790,00014,39073279000014,O,1993-01-01,NN,,,2019-11-14T14:00:47,true,4,,,,,RIAUX,58150,SAINT-ANDELAIN,,,58228,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,68.20B,NAFRev2,N,2.974409,47.314204,0.94,street,Riaux 58150 Saint-Andelain,58228_9bu3mx,G,RIAUX,
392094355,00014,39209435500014,O,1993-07-29,01,2020,,2022-08-29T09:16:16,true,3,,,,,,58150,SAINT-ANDELAIN,,,58228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
393895198,00017,39389519800017,O,1993-03-29,NN,,,2019-11-14T14:00:47,true,3,,,,,SOUMARD,58150,SAINT-ANDELAIN,,,58228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.980748,47.323475,0.94,street,Soumard 58150 Saint-Andelain,58228_pu3um4,G,SOUMARD,
393895214,00012,39389521400012,O,1993-03-29,NN,,,2019-11-14T14:00:47,true,4,,,,,SOUMARD,58150,SAINT-ANDELAIN,,,58228,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.11Z,NAFRev2,N,2.980748,47.323475,0.94,street,Soumard 58150 Saint-Andelain,58228_pu3um4,G,SOUMARD,
393895255,00015,39389525500015,O,1993-03-29,NN,,,2019-11-14T14:00:47,true,3,,,,,SOUMARD,58150,SAINT-ANDELAIN,,,58228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.980748,47.323475,0.94,street,Soumard 58150 Saint-Andelain,58228_pu3um4,G,SOUMARD,
393895446,00010,39389544600010,O,1993-03-29,NN,,,2019-11-14T14:00:47,true,3,,,,,CONGY,58150,SAINT-ANDELAIN,,,58228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.990843,47.30206,0.94,street,Congy 58150 Saint-Andelain,58228_76tden,G,CONGY,
393895537,00016,39389553700016,O,1993-03-29,NN,,,2019-11-14T14:00:47,true,1,,,,,CONGY,58150,SAINT-ANDELAIN,,,58228,,,,,,,,,,,,,,,,,,,2000-07-26,F,,,,,01.1A,NAF1993,N,2.990843,47.30206,0.94,street,Congy 58150 Saint-Andelain,58228_76tden,G,CONGY,
393895552,00015,39389555200015,O,1993-03-29,NN,,,2019-11-14T14:00:47,true,3,,,,,LES BERTHIERS,58150,SAINT-ANDELAIN,,,58228,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,2.950596,47.3074,0.95,street,Les Berthiers 58150 Saint-Andelain,58228_2iit3v,G,LES BERTHIERS,
393895669,00017,39389566900017,O,1993-03-29,NN,,,2019-11-14T14:00:47,true,4,,,,,,58150,SAINT-ANDELAIN,,,58228,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
393895735,00016,39389573500016,O,1993-03-29,NN,,,2019-11-14T14:00:47,true,3,,,,,LES BERTHIERS,58150,SAINT-ANDELAIN,,,58228,,,,,,,,,,,,,,,,,,,2006-12-25,F,,,,,01.1A,NAFRev1,N,2.950596,47.3074,0.95,street,Les Berthiers 58150 Saint-Andelain,58228_2iit3v,G,LES BERTHIERS,