siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216004044,00014,21600404400014,O,1983-03-01,03,2020,,2022-08-29T09:08:06,true,4,,,,,,60113,MONCHY-HUMIERES,,,60408,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216004044,00022,21600404400022,O,1983-12-21,01,2020,,2022-08-29T09:08:06,false,4,,1,,RUE,DE GOURNAY,60113,MONCHY-HUMIERES,,,60408,,,,,,,,,,,,,,,,,,,2008-11-19,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.747361,49.470107,0.95,housenumber,1 Rue de Gournay 60113 Monchy-Humières,60408_b046_00001,G,1 RUE DE GOURNAY,
246000673,00011,24600067300011,O,1993-06-11,01,2020,,2022-08-29T09:09:47,true,3,MAIRIE,,,,,60113,MONCHY-HUMIERES,,,60408,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,2.749771,49.469732,0.38,street,Rue des Maillefaits 60113 Monchy-Humières,60408_5080,D,RUE DES MAILLEFAITS,
256002080,00024,25600208000024,O,2010-01-26,NN,,,2021-10-27T08:12:18,true,1,MAIRIE,,,RUE,DE GOURNAY,60113,MONCHY-HUMIERES,,,60408,,,,,,,,,,,,,,,,,,,2010-01-26,A,,,,,84.12Z,NAFRev2,N,2.743738,49.469873,0.95,street,Rue de Gournay 60113 Monchy-Humières,60408_B046,G,RUE DE GOURNAY,
256002106,00019,25600210600019,O,1983-03-01,02,2020,,2022-08-29T09:10:05,true,4,MAIRIE,,,RUE,DE GOURNAY,60113,MONCHY-HUMIERES,,,60408,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,2.743738,49.469873,0.95,street,Rue de Gournay 60113 Monchy-Humières,60408_B046,G,RUE DE GOURNAY,
256002114,00013,25600211400013,O,,NN,,,2019-11-14T14:00:48,true,1,,,,,,60113,MONCHY-HUMIERES,,,60408,,,,,,,,,,,,,,,,,,,1993-06-11,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
256002742,00011,25600274200011,O,,,,,2019-11-14T14:00:48,true,1,,,,,,60113,MONCHY-HUMIERES,,,60408,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,,,0,,,,,,
266004068,00018,26600406800018,O,1983-03-01,NN,,,2019-11-14T14:00:48,true,3,,,,,,60113,MONCHY-HUMIERES,,,60408,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
296000672,00018,29600067200018,O,1983-08-10,NN,,,2019-11-14T14:00:48,true,3,MAIRIE,,,RUE,DE GOURNAY,60113,MONCHY-HUMIERES,,,60408,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.743738,49.469873,0.95,street,Rue de Gournay 60113 Monchy-Humières,60408_B046,G,RUE DE GOURNAY,
304173701,00018,30417370100018,O,,NN,,,2019-11-14T14:00:48,true,1,,,,RUE,VAUBRUN,60113,MONCHY-HUMIERES,,,60408,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,2.752084,49.470029,0.94,street,Rue de Vaubrun 60113 Monchy-Humières,60408_9000,G,RUE DE VAUBRUN,
305270142,00022,30527014200022,O,1978-01-01,NN,,,2019-11-14T14:00:48,true,1,,16,,RUE,DE COMPIEGNE,60113,MONCHY-HUMIERES,,,60408,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2C,NAF1993,N,2.757825,49.46818,0.95,housenumber,16 Rue de Compiègne 60113 Monchy-Humières,60408_1420_00016,G,16 RUE DE COMPIEGNE,
306280371,00015,30628037100015,O,,NN,,,2019-11-14T14:00:48,true,1,,,,,SANS DOMICILE FIXE,60113,MONCHY-HUMIERES,,,60408,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,,,0,,,,,,
307736835,00041,30773683500041,O,2004-08-01,NN,,,2019-11-14T14:00:48,true,5,,4,T,AV,DU CHATEAU,60113,MONCHY-HUMIERES,,,60408,,,,,,,,,,,,,,,,,,,2018-06-21,A,,,,,20.42Z,NAFRev2,O,2.752796,49.468684,0.84,housenumber,4t Avenue du Château 60113 Monchy-Humières,60408_1300_00004_t,G,4T AVENUE DU CHATEAU,
308412584,00028,30841258400028,O,1976-10-01,NN,,,2019-11-14T14:00:48,true,4,RATTACHEMENT MAIRIE,,,,,60113,MONCHY-HUMIERES,,,60408,,,,,,,,,,,,,,,,,,,2010-07-03,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
312451578,00016,31245157800016,O,,NN,,,2019-11-14T14:00:48,true,1,,,,RTE,DE BRAISNES,60113,MONCHY-HUMIERES,,,60408,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,2.758239,49.470822,0.78,street,Rue de Braisnes 60113 Monchy-Humières,60408_1000,G,RUE DE BRAISNES,
313504094,00019,31350409400019,O,1978-01-01,NN,,,2019-11-14T14:00:48,true,3,,,,,FERME DU BOIS,60113,MONCHY-HUMIERES,,,60408,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.723061,49.479306,0.93,street,La Ferme du Bois 60113 Monchy-Humières,60408_B020,G,LA FERME DU BOIS,
313593246,00017,31359324600017,O,,,,,2019-11-14T14:00:48,true,1,,14,,RUE,GOURNAY,60113,MONCHY-HUMIERES,,,60408,,,,,,,,,,,,,,,,,,,1989-05-01,F,,,,,01.1A,NAF1993,N,2.745333,49.470298,0.94,housenumber,14 Rue de Gournay 60113 Monchy-Humières,60408_b046_00014,G,14 RUE DE GOURNAY,
313613705,00018,31361370500018,O,1978-01-01,,,,2019-11-14T14:00:48,true,4,,13,,RUE,DE GOURNAY SUR ARONDE,60113,MONCHY-HUMIERES,,,60408,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,68.20B,NAFRev2,N,2.742981,49.469626,0.67,housenumber,13 Rue de Gournay 60113 Monchy-Humières,60408_b046_00013,G,13 RUE DE GOURNAY,
314412511,00029,31441251100029,O,1991-08-01,NN,,4321AB,2019-11-14T14:00:48,false,5,,3,,RUE,D'ANTHEUIL PORTES,60113,MONCHY-HUMIERES,,,60408,,,,,,,,,,,,,,,,,,,2014-06-01,F,,,,,43.21A,NAFRev2,O,2.748106,49.47056,0.71,housenumber,3 Rue d’Antheuil 60113 Monchy-Humières,60408_0120_00003,G,3 RUE D ANTHEUIL,
315001420,00019,31500142000019,O,1979-01-01,NN,,,2019-11-14T14:00:48,true,3,,,,RUE,DE GOURNAY,60113,MONCHY-HUMIERES,,,60408,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.743738,49.469873,0.95,street,Rue de Gournay 60113 Monchy-Humières,60408_B046,G,RUE DE GOURNAY,
315260018,00017,31526001800017,O,,NN,,,2019-11-14T14:00:48,true,1,,44,,RUE,DE VAUBRUN,60113,MONCHY-HUMIERES,,,60408,,,,,,,,,,,,,,,,,,,1991-10-04,F,,,,,67.01,NAP,N,2.751984,49.470025,0.95,housenumber,44 Rue de Vaubrun 60113 Monchy-Humières,60408_9000_00044,G,44 RUE DE VAUBRUN,
315423160,00045,31542316000045,O,2003-06-01,NN,,,2019-11-14T14:00:48,false,4,,,,,CHATEAU D'HUMIERES,60113,MONCHY-HUMIERES,,,60408,,,,,,,,,,,,,,,,,,,2008-12-31,F,GOLF DU CHATEAU D'HUMIERES,,,,93.11Z,NAFRev2,O,2.753528,49.46878,0.79,street,Avenue du Château 60113 Monchy-Humières,60408_1300,G,AVENUE DU CHATEAU,
315423160,00052,31542316000052,O,2003-06-01,NN,,,2019-11-14T14:00:48,false,4,CHATEAU D'HUMIERES,,,RUE,DE GOURNAY,60113,MONCHY-HUMIERES,,,60408,,,,,,,,,,,,,,,,,,,2008-12-31,F,RESTAURANT DU GOLF D'HUMIERES,,,,56.10A,NAFRev2,N,2.743738,49.469873,0.95,street,Rue de Gournay 60113 Monchy-Humières,60408_B046,G,RUE DE GOURNAY,
319107389,00029,31910738900029,O,,NN,,,2019-11-14T14:00:48,true,1,,35,,RUE,VAUBRUN,60113,MONCHY-HUMIERES,,,60408,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,77.05,NAP,N,2.751079,49.470141,0.95,housenumber,35 Rue de Vaubrun 60113 Monchy-Humières,60408_9000_00035,G,35 RUE DE VAUBRUN,
320036981,00019,32003698100019,O,1980-10-01,NN,,,2019-11-14T14:00:48,true,3,,37,,RUE,VAUBRUN,60113,MONCHY-HUMIERES,,,60408,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,86.08,NAP,N,2.751245,49.470141,0.95,housenumber,37 Rue de Vaubrun 60113 Monchy-Humières,60408_9000_00037,G,37 RUE DE VAUBRUN,
321667040,00018,32166704000018,O,,,,,2019-11-14T14:00:48,true,1,,1,,RUE,DU CHATEAU,60113,MONCHY-HUMIERES,,,60408,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,2.748044,49.469846,0.95,housenumber,1 Rue du Château 60113 Monchy-Humières,60408_1302_00001,G,1 RUE DU CHATEAU,
322560939,00017,32256093900017,O,1981-08-10,NN,,,2019-11-14T14:00:48,false,4,,7,,RUE,DES ALOUETTES,60113,MONCHY-HUMIERES,,,60408,,,,,,,,,,,,,,,,,,,2000-02-24,F,,,,,29.7C,NAF1993,O,2.752308,49.470618,0.95,housenumber,7 Rue des Alouettes 60113 Monchy-Humières,60408_0100_00007,G,7 RUE DES ALOUETTES,
323501510,00032,32350151000032,O,2009-01-01,NN,,,2021-02-23T10:46:55,true,2,GOLF DU CHATEAU D'HUMIERES,,,RUE,DE GOURNAY,60113,MONCHY-HUMIERES,,,60408,,,,,,,,,,,,,,,,,,,2015-02-25,A,GOLF DU CHATEAU D'HUMIERES,,,,93.11Z,NAFRev2,N,2.743738,49.469873,0.95,street,Rue de Gournay 60113 Monchy-Humières,60408_B046,G,RUE DE GOURNAY,
323501510,00040,32350151000040,O,2009-01-01,NN,,,2019-11-14T14:00:48,false,2,RESTAURANT DU GOLF D'HUMIERES,,,RUE,DE GOURNAY,60113,MONCHY-HUMIERES,,,60408,,,,,,,,,,,,,,,,,,,2015-02-25,A,RESTAURANT DU GOLF DU CHATEAU D'HUM,,,,56.10A,NAFRev2,N,2.743738,49.469873,0.95,street,Rue de Gournay 60113 Monchy-Humières,60408_B046,G,RUE DE GOURNAY,
324543495,00018,32454349500018,O,1982-05-01,NN,,,2019-11-14T14:00:48,true,4,,14,,RUE,DE COMPIEGNE,60113,MONCHY-HUMIERES,,,60408,,,,,,,,,,,,,,,,,,,2003-01-31,F,,,,,55.1A,NAFRev1,N,2.757688,49.468382,0.95,housenumber,14 Rue de Compiègne 60113 Monchy-Humières,60408_1420_00014,G,14 RUE DE COMPIEGNE,
325334480,00010,32533448000010,O,,NN,,,2019-11-14T14:00:48,true,1,,,,,,60113,MONCHY-HUMIERES,,,60408,,,,,,,,,,,,,,,,,,,,F,,,,,64.41,NAP,N,,,0,,,,,,
327218541,00024,32721854100024,O,,NN,,,2019-11-14T14:00:48,true,1,,1,,RTE,DE BRAISNES,60113,MONCHY-HUMIERES,,,60408,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,50.3B,NAF1993,O,2.758117,49.470888,0.8,housenumber,1 Rue de Braisnes 60113 Monchy-Humières,60408_1000_00001,G,1 RUE DE BRAISNES,
327874137,00018,32787413700018,O,,NN,,,2019-11-14T14:00:48,true,1,,10,,RUE,DE COMPIEGNE,60113,MONCHY-HUMIERES,,,60408,,,,,,,,,,,,,,,,,,,1994-02-12,F,,,,,55.3A,NAF1993,N,2.757521,49.468751,0.95,housenumber,10 Rue de Compiègne 60113 Monchy-Humières,60408_1420_00010,G,10 RUE DE COMPIEGNE,
328326483,00018,32832648300018,O,1983-07-01,NN,,,2019-11-14T14:00:48,false,4,,5,,RUE,VAUBRUN,60113,MONCHY-HUMIERES,,,60408,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,85.1G,NAF1993,N,2.748626,49.470162,0.95,housenumber,5 Rue de Vaubrun 60113 Monchy-Humières,60408_9000_00005,G,5 RUE DE VAUBRUN,
328417530,00016,32841753000016,O,,NN,,,2019-11-14T14:00:48,true,1,,5,,RUE,VAUBRUN,60113,MONCHY-HUMIERES,,,60408,,,,,,,,,,,,,,,,,,,,F,,,,,84.12,NAP,N,2.748626,49.470162,0.95,housenumber,5 Rue de Vaubrun 60113 Monchy-Humières,60408_9000_00005,G,5 RUE DE VAUBRUN,
329504948,00012,32950494800012,O,1984-02-01,NN,,,2019-11-14T14:00:48,true,5,,,,,MOULIN DE L ARONDE,60113,MONCHY-HUMIERES,,,60408,,,,,,,,,,,,,,,,,,,2012-08-31,F,,,,,10.61A,NAFRev2,O,2.758864,49.46876,0.63,street,Lotissement de l’Aronde 60113 Monchy-Humières,60408_A050,G,LOTISSEMENT DE L ARONDE,
330179714,00010,33017971400010,O,1984-04-01,NN,,,2019-11-14T14:00:48,false,2,,27,,RUE,DU CHATEAU,60113,MONCHY-HUMIERES,,,60408,,,,,,,,,,,,,,,,,,,1994-07-20,F,,,,,,,,2.748802,49.468784,0.81,street,Rue du Château 60113 Monchy-Humières,60408_1302,G,RUE DU CHATEAU,
332355700,00011,33235570000011,O,1985-06-01,NN,,,2019-11-14T14:00:48,true,5,,1,,RUE,DE COMPIEGNE,60113,MONCHY-HUMIERES,,,60408,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.756482,49.470548,0.95,housenumber,1 Rue de Compiègne 60113 Monchy-Humières,60408_1420_00001,G,1 RUE DE COMPIEGNE,
333293181,00017,33329318100017,O,,NN,,,2019-11-14T14:00:48,true,1,,,,RUE,VAUBRUN,60113,MONCHY-HUMIERES,,,60408,,,,,,,,,,,,,,,,,,,1987-04-21,F,,,,,62.43,NAP,N,2.752084,49.470029,0.94,street,Rue de Vaubrun 60113 Monchy-Humières,60408_9000,G,RUE DE VAUBRUN,
333293199,00019,33329319900019,O,,NN,,,2019-11-14T14:00:48,true,1,,1,,RUE,VAUBRUN,60113,MONCHY-HUMIERES,,,60408,,,,,,,,,,,,,,,,,,,1990-11-30,F,,,,,62.43,NAP,N,2.748246,49.470185,0.95,housenumber,1 Rue de Vaubrun 60113 Monchy-Humières,60408_9000_00001,G,1 RUE DE VAUBRUN,
333295376,00011,33329537600011,O,,NN,,,2019-11-14T14:00:48,true,1,,,,RUE,VAUBRUN,60113,MONCHY-HUMIERES,,,60408,,,,,,,,,,,,,,,,,,,1987-04-21,F,,,,,62.43,NAP,N,2.752084,49.470029,0.94,street,Rue de Vaubrun 60113 Monchy-Humières,60408_9000,G,RUE DE VAUBRUN,
333308278,00204,33330827800204,O,2005-07-01,NN,,1082ZZ,2021-11-27T03:53:55,false,3,,12,,RUE,DE BRAINES,60113,MONCHY-HUMIERES,,,60408,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,10.82Z,NAFRev2,O,2.758862,49.471007,0.85,housenumber,12 Rue de Braisnes 60113 Monchy-Humières,60408_1000_00012,G,12 RUE DE BRAISNES,
338539422,00018,33853942200018,O,,NN,,,2019-11-14T14:00:48,true,1,,,,RUE,VAUBRUN,60113,MONCHY-HUMIERES,,,60408,,,,,,,,,,,,,,,,,,,,F,,,,,77.14,NAP,N,2.752084,49.470029,0.94,street,Rue de Vaubrun 60113 Monchy-Humières,60408_9000,G,RUE DE VAUBRUN,
338883580,00015,33888358000015,O,,NN,,,2019-11-14T14:00:48,true,1,,40,,RUE,VAUBRUN,60113,MONCHY-HUMIERES,,,60408,,,,,,,,,,,,,,,,,,,1988-09-12,F,,,,,29.13,NAP,N,2.751509,49.470018,0.95,housenumber,40 Rue de Vaubrun 60113 Monchy-Humières,60408_9000_00040,G,40 RUE DE VAUBRUN,
340816552,00020,34081655200020,O,1991-03-01,,,,2019-11-14T14:00:48,true,3,,,,RTE,DE BRAISNES,60113,MONCHY-HUMIERES,,,60408,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.4C,NAF1993,N,2.758239,49.470822,0.78,street,Rue de Braisnes 60113 Monchy-Humières,60408_1000,G,RUE DE BRAISNES,
341359370,00010,34135937000010,O,1987-05-06,NN,,,2019-11-14T14:00:48,true,3,,7,,RUE,DU CHATEAU,60113,MONCHY-HUMIERES,,,60408,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.748348,49.469716,0.95,housenumber,7 Rue du Château 60113 Monchy-Humières,60408_1302_00007,G,7 RUE DU CHATEAU,
342850575,00016,34285057500016,O,,NN,,,2019-11-14T14:00:48,true,1,,24,,RUE,DE COMPIEGNE  BAUGY,60113,MONCHY-HUMIERES,,,60408,,,,,,,,,,,,,,,,,,,1992-03-30,F,,,,,80.4D,NAF1993,N,2.757242,49.469065,0.67,street,Rue de Compiègne 60113 Monchy-Humières,60408_1420,G,RUE DE COMPIEGNE,
343019642,00010,34301964200010,O,,NN,,,2019-11-14T14:00:48,true,1,,,,RTE,DE BRAISNES,60113,MONCHY-HUMIERES,,,60408,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,65.01,NAP,N,2.758239,49.470822,0.78,street,Rue de Braisnes 60113 Monchy-Humières,60408_1000,G,RUE DE BRAISNES,
343338919,00016,34333891900016,O,,NN,,,2019-11-14T14:00:48,true,1,,5,,RUE,DE COMPIEGNE,60113,MONCHY-HUMIERES,,,60408,,,,,,,,,,,,,,,,,,,1988-01-07,F,,,,,56.01,NAP,N,2.756672,49.470241,0.95,housenumber,5 Rue de Compiègne 60113 Monchy-Humières,60408_1420_00005,G,5 RUE DE COMPIEGNE,
343599338,00013,34359933800013,O,,NN,,,2019-11-14T14:00:48,true,1,,,,,CHATEAU D HUMIERES,60113,MONCHY-HUMIERES,,,60408,,,,,,,,,,,,,,,,,,,1997-12-08,F,,,,,92.6A,NAF1993,O,2.753528,49.46878,0.79,street,Avenue du Château 60113 Monchy-Humières,60408_1300,G,AVENUE DU CHATEAU,
344041769,00011,34404176900011,O,1988-02-01,NN,,,2019-11-14T14:00:48,false,4,,,,,CHATEAU D'HUMIERES,60113,MONCHY-HUMIERES,,,60408,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,70.2C,NAF1993,N,2.753528,49.46878,0.79,street,Avenue du Château 60113 Monchy-Humières,60408_1300,G,AVENUE DU CHATEAU,
344407358,00011,34440735800011,O,,NN,,,2019-11-14T14:00:48,true,1,,,,,CHATEAU D HUMIERES,60113,MONCHY-HUMIERES,,,60408,,,,,,,,,,,,,,,,,,,1997-12-08,F,,,,,70.2C,NAF1993,O,2.753528,49.46878,0.79,street,Avenue du Château 60113 Monchy-Humières,60408_1300,G,AVENUE DU CHATEAU,
345068712,00016,34506871200016,O,,NN,,,2019-11-14T14:00:48,true,1,,44,,RUE,VAUBRUN,60113,MONCHY-HUMIERES,,,60408,,,,,,,,,,,,,,,,,,,1992-05-31,F,,,,,45.4J,NAF1993,N,2.751984,49.470025,0.95,housenumber,44 Rue de Vaubrun 60113 Monchy-Humières,60408_9000_00044,G,44 RUE DE VAUBRUN,
347521403,00019,34752140300019,O,1988-05-24,NN,,,2019-11-14T14:00:48,true,3,,,,RTE,DE BRAINES,60113,MONCHY-HUMIERES,,,60408,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.758239,49.470822,0.65,street,Rue de Braisnes 60113 Monchy-Humières,60408_1000,G,RUE DE BRAISNES,
347579500,00013,34757950000013,O,1988-04-01,,,,2019-11-14T14:00:48,true,4,,,,,CHATEAU D HUMIERES,60113,MONCHY-HUMIERES,,,60408,,,,,,,,,,,,,,,,,,,1991-02-26,F,,,,,96.24,NAP,N,2.753528,49.46878,0.79,street,Avenue du Château 60113 Monchy-Humières,60408_1300,G,AVENUE DU CHATEAU,
350030730,00013,35003073000013,O,1989-04-03,NN,,,2019-11-14T14:00:48,true,4,,6,,RUE,DU CHATEAU,60113,MONCHY-HUMIERES,,,60408,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.2V,NAFRev1,O,2.748802,49.468784,0.95,housenumber,6 Rue du Château 60113 Monchy-Humières,60408_1302_00006,G,6 RUE DU CHATEAU,
350711776,00012,35071177600012,O,1989-05-01,01,2020,,2022-08-29T09:01:14,true,3,,14,,RUE,GOURNAY,60113,MONCHY-HUMIERES,,,60408,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.745333,49.470298,0.94,housenumber,14 Rue de Gournay 60113 Monchy-Humières,60408_b046_00014,G,14 RUE DE GOURNAY,
351724679,00011,35172467900011,O,1989-09-01,NN,,,2019-11-14T14:00:48,true,4,,,,RUE,DU CHATEAU,60113,MONCHY-HUMIERES,,,60408,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,72.2Z,NAF1993,O,2.748802,49.468784,0.95,street,Rue du Château 60113 Monchy-Humières,60408_1302,G,RUE DU CHATEAU,
351896113,00013,35189611300013,O,,,,,2019-11-14T14:00:48,true,1,,,,RTE,DE BRAISNES,60113,MONCHY-HUMIERES,,,60408,,,,,,,,,,,,,,,,,,,1990-08-16,F,,,,,65.03,NAP,N,2.758239,49.470822,0.78,street,Rue de Braisnes 60113 Monchy-Humières,60408_1000,G,RUE DE BRAISNES,
352156707,00023,35215670700023,O,2006-08-07,,,,2021-11-19T03:41:12,true,3,,17,,RUE,DE VIGNEMONT,60113,MONCHY-HUMIERES,,,60408,,,,,,,,,,,,,,,,,,,2021-11-05,F,,,,,68.20B,NAFRev2,N,2.751993,49.471624,0.95,housenumber,17 Rue de Vignemont 60113 Monchy-Humières,60408_9100_00017,G,17 RUE DE VIGNEMONT,
352522791,00016,35252279100016,O,1989-11-01,NN,,,2021-08-14T03:35:37,true,5,,,,RTE,DE BRAISNES,60113,MONCHY-HUMIERES,,,60408,,,,,,,,,,,,,,,,,,,2021-06-24,F,,,,,68.20B,NAFRev2,N,2.758239,49.470822,0.78,street,Rue de Braisnes 60113 Monchy-Humières,60408_1000,G,RUE DE BRAISNES,
353268246,00017,35326824600017,O,1989-06-01,NN,,,2022-03-11T04:02:38,true,3,,,,RTE,DU MOULIN,60113,MONCHY-HUMIERES,,,60408,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.761614,49.468925,0.75,street,Rue du Moulin 60113 Monchy-Humières,60408_5380,G,RUE DU MOULIN,
354041865,00016,35404186500016,O,,,,,2019-11-14T14:00:48,true,1,,,,,,60113,MONCHY-HUMIERES,,,60408,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,01.07,NAP,N,,,0,,,,,,
356000224,03386,35600022403386,O,1991-01-01,,,,2019-11-14T14:00:48,false,4,,,,RUE,DE GOURNAY,60113,MONCHY-HUMIERES,,,60408,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,2.743738,49.469873,0.95,street,Rue de Gournay 60113 Monchy-Humières,60408_B046,G,RUE DE GOURNAY,
378151484,00011,37815148400011,O,1990-06-01,NN,,,2019-11-14T14:00:48,true,1,,38,,RUE,VAUBRIN,60113,MONCHY-HUMIERES,,,60408,,,,,,,,,,,,,,,,,,,2000-06-26,F,,,,,45.2V,NAF1993,O,2.751383,49.470019,0.77,housenumber,38 Rue de Vaubrun 60113 Monchy-Humières,60408_9000_00038,G,38 RUE DE VAUBRUN,
378331003,00012,37833100300012,O,1990-01-01,NN,,,2021-10-27T08:06:06,true,3,,,,,,60113,MONCHY-HUMIERES,,,60408,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
379741093,00015,37974109300015,O,1990-10-18,,,,2019-11-14T14:00:48,false,3,,9,,RUE,JEAN DE VAUBRUN,60113,MONCHY-HUMIERES,,,60408,,,,,,,,,,,,,,,,,,,2000-12-01,F,L'EPI D'OR,,,,15.8C,NAF1993,N,2.748877,49.470148,0.73,housenumber,9 Rue de Vaubrun 60113 Monchy-Humières,60408_9000_00009,G,9 RUE DE VAUBRUN,
379741093,00023,37974109300023,O,1994-04-01,NN,,,2019-11-14T14:00:48,true,4,,10,,RUE,DE COMPIEGNE,60113,MONCHY-HUMIERES,,,60408,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,56.10C,NAFRev2,N,2.757521,49.468751,0.95,housenumber,10 Rue de Compiègne 60113 Monchy-Humières,60408_1420_00010,G,10 RUE DE COMPIEGNE,
380268151,00012,38026815100012,O,1990-12-18,11,2020,4520AB,2022-08-29T09:07:20,true,5,,,,RTE,DE BRAISNES,60113,MONCHY-HUMIERES,,,60408,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,46.77Z,NAFRev2,O,2.758239,49.470822,0.78,street,Rue de Braisnes 60113 Monchy-Humières,60408_1000,G,RUE DE BRAISNES,
380294942,00012,38029494200012,O,,NN,,,2019-11-14T14:00:48,true,1,,,,RTE,DU MOULIN,60113,MONCHY-HUMIERES,,,60408,,,,,,,,,,,,,,,,,,,1996-06-10,F,,,,,55.1A,NAF1993,N,2.761614,49.468925,0.75,street,Rue du Moulin 60113 Monchy-Humières,60408_5380,G,RUE DU MOULIN,
380558312,00019,38055831200019,O,1990-12-01,NN,,,2019-11-14T14:00:48,false,4,,1,,RUE,VAUBRUN,60113,MONCHY-HUMIERES,,,60408,,,,,,,,,,,,,,,,,,,2000-07-31,F,,,,,15.1F,NAF1993,N,2.748246,49.470185,0.95,housenumber,1 Rue de Vaubrun 60113 Monchy-Humières,60408_9000_00001,G,1 RUE DE VAUBRUN,
383206935,00017,38320693500017,O,,NN,,,2019-11-14T14:00:48,true,1,,44,,RUE,DE VAUBRUN,60113,MONCHY-HUMIERES,,,60408,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,55.3A,NAF1993,N,2.751984,49.470025,0.95,housenumber,44 Rue de Vaubrun 60113 Monchy-Humières,60408_9000_00044,G,44 RUE DE VAUBRUN,
383423787,00027,38342378700027,O,2010-04-30,,,,2022-11-10T03:38:40,false,2,,17,,RUE,DE VIGNEMONT,60113,MONCHY-HUMIERES,,,60408,,,,,,,,,,,,,,,,,,,2022-10-10,F,,,,,68.20B,NAFRev2,N,2.751993,49.471624,0.95,housenumber,17 Rue de Vignemont 60113 Monchy-Humières,60408_9100_00017,G,17 RUE DE VIGNEMONT,
383701091,00027,38370109100027,O,2010-01-15,,,,2019-11-14T14:00:48,false,2,,15,,RTE,DE BRAISNES,60113,MONCHY-HUMIERES,,,60408,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,45.11Z,NAFRev2,N,2.7595,49.471306,0.81,housenumber,15 Rue de Braisnes 60113 Monchy-Humières,60408_1000_00015,G,15 RUE DE BRAISNES,
383710241,00019,38371024100019,O,1990-10-18,NN,,,2019-11-14T14:00:48,false,4,,9,,RUE,VAUBRUN,60113,MONCHY-HUMIERES,,,60408,,,,,,,,,,,,,,,,,,,2002-09-27,F,L'EPI D'OR,,,,74.1J,NAF1993,N,2.748877,49.470148,0.95,housenumber,9 Rue de Vaubrun 60113 Monchy-Humières,60408_9000_00009,G,9 RUE DE VAUBRUN,
384489365,00021,38448936500021,O,2019-04-04,01,2020,,2022-08-29T09:11:30,true,1,,18,,,CLOS DE L'ABBAYE,60113,MONCHY-HUMIERES,,,60408,,,,,,,,,,,,,,,,,,,2019-04-04,A,,,,,43.21A,NAFRev2,O,2.760821,49.46775,0.95,housenumber,18 Clos de l’Abbaye 60113 Monchy-Humières,60408_a051_00018,G,18 CLOS DE L ABBAYE,
387639289,00017,38763928900017,O,,NN,,,2019-11-14T14:00:48,true,1,,44,,RUE,VAUBRUN,60113,MONCHY-HUMIERES,,,60408,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,45.4J,NAF1993,N,2.751984,49.470025,0.95,housenumber,44 Rue de Vaubrun 60113 Monchy-Humières,60408_9000_00044,G,44 RUE DE VAUBRUN,
388210601,00018,38821060100018,O,1992-05-16,00,2020,,2022-08-29T09:13:00,true,3,,,,,LE PONT DU ROY,60113,MONCHY-HUMIERES,,,60408,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.4620993,46.8919095,0.78,poi.stream,Le Pont du Roi (Ruisseau) Saint-Émiland,https://osm.org/way/396665019,G,,
388578650,00011,38857865000011,O,1992-08-16,NN,,,2019-11-14T14:00:48,true,3,LA FERME DU BOIS,,,,LA FERME DU BOIS,60113,MONCHY-HUMIERES,,,60408,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.723061,49.479306,0.94,street,La Ferme du Bois 60113 Monchy-Humières,60408_B020,G,LA FERME DU BOIS,
393514674,00042,39351467400042,O,2001-09-13,NN,,,2022-11-24T11:08:25,false,8,,18,,RUE,VAUBRUN,60113,MONCHY-HUMIERES,,,60408,,,,,,,,,,,,,,,,,,,2022-10-12,F,,,,,43.22A,NAFRev2,N,2.749681,49.470056,0.95,housenumber,18 Rue de Vaubrun 60113 Monchy-Humières,60408_9000_00018,G,18 RUE DE VAUBRUN,
393866710,00014,39386671000014,O,1994-01-01,02,2020,4520AB,2022-08-29T09:17:42,true,4,,16,,RUE,DE COMPIEGNE,60113,MONCHY-HUMIERES,,,60408,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,O,2.757825,49.46818,0.95,housenumber,16 Rue de Compiègne 60113 Monchy-Humières,60408_1420_00016,G,16 RUE DE COMPIEGNE,
393951892,00016,39395189200016,O,1900-01-01,NN,,,2019-11-14T14:00:48,false,3,,,,,CHATEAU D'HUMIERE,60113,MONCHY-HUMIERES,,,60408,,,,,,,,,,,,,,,,,,,1996-02-28,F,,,,,92.6C,NAF1993,N,2.753528,49.46878,0.74,street,Avenue du Château 60113 Monchy-Humières,60408_1300,G,AVENUE DU CHATEAU,
394330641,00025,39433064100025,O,,NN,,,2019-11-14T14:00:48,true,1,,4,,RUE,DE COMPIEGNE,60113,MONCHY-HUMIERES,,,60408,,,,,,,,,,,,,,,,,,,1995-02-28,F,,,,,50.1Z,NAF1993,N,2.75686,49.469632,0.95,housenumber,4 Rue de Compiègne 60113 Monchy-Humières,60408_1420_00004,G,4 RUE DE COMPIEGNE,