id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-186644,2020-02-04,000001,Vente,235000,,,CARDAILLAC,B045,15600,15122,Maurs,15,,,151220000A0767,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,8450,2.176621,44.728983
2020-186644,2020-02-04,000001,Vente,235000,,,CARDAILLAC,B045,15600,15122,Maurs,15,,,151220000A0768,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,2790,2.176083,44.729239
2020-186644,2020-02-04,000001,Vente,235000,,,CARDAILLAC,B045,15600,15122,Maurs,15,,,151220000A0769,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,9010,2.176029,44.729824
2020-186644,2020-02-04,000001,Vente,235000,,,CARDAILLAC,B045,15600,15122,Maurs,15,,,151220000A0770,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,8990,2.176359,44.730346
2020-186644,2020-02-04,000001,Vente,235000,,,CARDAILLAC,B045,15600,15122,Maurs,15,,,151220000A0771,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,3266,2.177265,44.729663
2020-186644,2020-02-04,000001,Vente,235000,,,CARDAILLAC,B045,15600,15122,Maurs,15,,,151220000A0772,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,5970,2.178232,44.72925
2020-186644,2020-02-04,000001,Vente,235000,,,CARDAILLAC,B045,15600,15122,Maurs,15,,,151220000A0773,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,7970,2.178075,44.729912
2020-186644,2020-02-04,000001,Vente,235000,,,CARDAILLAC,B045,15600,15122,Maurs,15,,,151220000A0774,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,16490,2.181031,44.729258
2020-186644,2020-02-04,000001,Vente,235000,,,CARDAILLAC,B045,15600,15122,Maurs,15,,,151220000A0775,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,26690,2.183411,44.728266
2020-186644,2020-02-04,000001,Vente,235000,,,CARDAILLAC,B045,15600,15122,Maurs,15,,,151220000A0776,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,3704,2.18126,44.728612
2020-186644,2020-02-04,000001,Vente,235000,,,CARDAILLAC,B045,15600,15122,Maurs,15,,,151220000A0777,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,399,2.180425,44.728792
2020-186644,2020-02-04,000001,Vente,235000,,,CARDAILLAC,B045,15600,15122,Maurs,15,,,151220000A0778,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,5150,2.179798,44.729116
2020-186644,2020-02-04,000001,Vente,235000,,,CARDAILLAC,B045,15600,15122,Maurs,15,,,151220000A0779,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,360,2.17936,44.72903
2020-186644,2020-02-04,000001,Vente,235000,,,CARDAILLAC,B045,15600,15122,Maurs,15,,,151220000A0780,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,17300,2.179528,44.728381
2020-186644,2020-02-04,000001,Vente,235000,,,CARDAILLAC,B045,15600,15122,Maurs,15,,,151220000A0782,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,2870,,
2020-186644,2020-02-04,000001,Vente,235000,,,CARDAILLAC,B045,15600,15122,Maurs,15,,,151220000A0783,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,1400,,
2020-186644,2020-02-04,000001,Vente,235000,,,CARDAILLAC,B045,15600,15122,Maurs,15,,,151220000A0788,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,21870,,
2020-186644,2020-02-04,000001,Vente,235000,,,CARDAILLAC,B045,15600,15122,Maurs,15,,,151220000A0789,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,500,2.181808,44.726657
2020-186644,2020-02-04,000001,Vente,235000,,,CARDAILLAC,B045,15600,15122,Maurs,15,,,151220000A0790,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,7460,2.181236,44.726909
2020-186644,2020-02-04,000001,Vente,235000,,,CARDAILLAC,B045,15600,15122,Maurs,15,,,151220000A0791,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,13710,2.182425,44.72572
2020-186644,2020-02-04,000001,Vente,235000,,,CARDAILLAC,B045,15600,15122,Maurs,15,,,151220000A0792,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,2600,2.183163,44.725792
2020-186644,2020-02-04,000001,Vente,235000,,,CARDAILLAC,B045,15600,15122,Maurs,15,,,151220000A0793,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,3940,2.183599,44.725647
2020-186644,2020-02-04,000001,Vente,235000,,,CARDAILLAC,B045,15600,15122,Maurs,15,,,151220000A0794,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,4440,2.183875,44.724997
2020-186644,2020-02-04,000001,Vente,235000,,,CARDAILLAC,B045,15600,15122,Maurs,15,,,151220000A0795,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,5330,2.183158,44.725059
2020-186644,2020-02-04,000001,Vente,235000,,,LACOSTE NORD,B113,15600,15122,Maurs,15,,,151220000A0892,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,35756,2.184917,44.724661
2020-186644,2020-02-04,000001,Vente,235000,,,LACOSTE NORD,B113,15600,15122,Maurs,15,,,151220000A0893,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,4060,2.18407,44.726398
2020-186644,2020-02-04,000001,Vente,235000,,,LACOSTE NORD,B113,15600,15122,Maurs,15,,,151220000A0894,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,3779,2.184674,44.726364
2020-186644,2020-02-04,000001,Vente,235000,,,LACOSTE NORD,B113,15600,15122,Maurs,15,,,151220000A0895,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,14492,2.185223,44.726493
2020-186644,2020-02-04,000001,Vente,235000,,,LACOSTE NORD,B113,15600,15122,Maurs,15,,,151220000A0896,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,25930,2.185699,44.727767
2020-186644,2020-02-04,000001,Vente,235000,,,LACOSTE NORD,B113,15600,15122,Maurs,15,,,151220000A0897,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,3176,2.187591,44.726391
2020-186644,2020-02-04,000001,Vente,235000,,,LACOSTE NORD,B113,15600,15122,Maurs,15,,,151220000A0898,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,9335,2.187628,44.725532
2020-186644,2020-02-04,000001,Vente,235000,,,LACOSTE NORD,B113,15600,15122,Maurs,15,,,151220000A0899,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,8032,2.186585,44.725688
2020-186644,2020-02-04,000001,Vente,235000,,,LACOSTE NORD,B113,15600,15122,Maurs,15,,,151220000A0900,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,10985,2.187159,44.724943
2020-186645,2020-02-04,000001,Vente,15000,,,CARDAILLAC,B045,15600,15122,Maurs,15,,,151220000A0784,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,1760,,
2020-186645,2020-02-04,000001,Vente,15000,5772,,CARDAILLAC,B045,15600,15122,Maurs,15,,,151220000A0785,,,,,,,,,,,,,0,1,Maison,80,2,BR,futaies résineuses,SAPIN,Sapins ou sapinière,985,,
2020-186645,2020-02-04,000001,Vente,15000,,,CARDAILLAC,B045,15600,15122,Maurs,15,,,151220000A0786,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,458,,
2020-186645,2020-02-04,000001,Vente,15000,,,CARDAILLAC,B045,15600,15122,Maurs,15,,,151220000A0787,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,1530,,
2020-186875,2020-02-11,000002,Vente,20000,,,RUE DU CAMP,0200,15600,15122,Maurs,15,,,15122000AC1153,,,,,,,,,,,,,0,,,,,S,sols,,,306,2.197641,44.708982
2020-186996,2020-03-05,000001,Vente,19700,,,GRENIER,B091,15600,15122,Maurs,15,,,151220000A1247,,,,,,,,,,,,,0,,,,,S,sols,,,1656,2.16677,44.749017
2020-186996,2020-03-05,000001,Vente,19700,,,GRENIER,B091,15600,15122,Maurs,15,,,151220000A1444,,,,,,,,,,,,,0,,,,,S,sols,,,220,2.167017,44.749201
2020-186996,2020-03-05,000001,Vente,19700,,,GRENIER,B091,15600,15122,Maurs,15,,,151220000A1444,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1000,2.167017,44.749201
2020-186996,2020-03-05,000001,Vente,19700,,,GRENIER,B091,15600,15122,Maurs,15,,,151220000A1444,,,,,,,,,,,,,0,,,,,T,terres,,,2502,2.167017,44.749201
2020-187029,2020-03-03,000001,Vente,2445,,,LAVITARELLE,B122,15600,15122,Maurs,15,,,151220000B0071,,,,,,,,,,,,,0,,,,,T,terres,,,3718,2.156283,44.726951
2020-187029,2020-03-03,000001,Vente,2445,,,LAVITARELLE,B122,15600,15122,Maurs,15,,,151220000B0073,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,358,2.155702,44.726842
2020-187031,2020-02-27,000001,Vente,2500,,,LA PESSE,B146,15600,15122,Maurs,15,,,151220000C0144,,,,,,,,,,,,,0,,,,,T,terres,,,1600,2.164032,44.715371
2020-187031,2020-02-27,000001,Vente,2500,,,LA DRULHE,B072,15600,15122,Maurs,15,,,151220000C0387,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,837,2.166601,44.714377
2020-187032,2020-02-27,000001,Vente,4000,,,PENOULHAC,B145,15600,15122,Maurs,15,,,151220000C0313,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1232,2.15832,44.713235
2020-187032,2020-02-27,000001,Vente,4000,,,PENOULHAC,B145,15600,15122,Maurs,15,,,151220000C0315,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7580,2.157338,44.713527
2020-187032,2020-02-27,000001,Vente,4000,,,PENOULHAC,B145,15600,15122,Maurs,15,,,151220000C0316,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1700,2.156533,44.7134
2020-187115,2020-03-04,000001,Vente,46000,,,LA BOURGADE,B028,15600,15122,Maurs,15,,,151220000E0221,,,,,,,,,,,,,0,,,,,L,landes,,,80,2.177211,44.70212
2020-187115,2020-03-04,000001,Vente,46000,,,LA BOURGADE,B028,15600,15122,Maurs,15,,,151220000E0223,,,,,,,,,,,,,0,,,,,T,terres,,,5410,2.17642,44.702955
2020-187115,2020-03-04,000001,Vente,46000,,,LA BOURGADE,B028,15600,15122,Maurs,15,,,151220000E0997,,,,,,,,,,,,,0,,,,,T,terres,,,13234,2.178148,44.703035
2020-187115,2020-03-04,000001,Vente,46000,,,LA BOURGADE,B028,15600,15122,Maurs,15,,,151220000E0997,,,,,,,,,,,,,0,,,,,T,terres,,,13234,2.178148,44.703035
2020-187115,2020-03-04,000001,Vente,46000,,,LA BOURGADE,B028,15600,15122,Maurs,15,,,151220000E1003,,,,,,,,,,,,,0,,,,,S,sols,,,675,2.177078,44.702825
2020-187115,2020-03-04,000001,Vente,46000,,,LA BOURGADE,B028,15600,15122,Maurs,15,,,151220000E1007,,,,,,,,,,,,,0,,,,,T,terres,,,251,2.177146,44.702059
2020-187115,2020-03-04,000001,Vente,46000,,,LA BOURGADE,B028,15600,15122,Maurs,15,,,151220000E1009,,,,,,,,,,,,,0,,,,,T,terres,,,5400,2.176759,44.702227
2020-187115,2020-03-04,000001,Vente,46000,,,LA BOURGADE,B028,15600,15122,Maurs,15,,,151220000E1009,,,,,,,,,,,,,0,,,,,T,terres,,,5399,2.176759,44.702227
2020-187202,2020-03-23,000001,Vente,90000,12,,RUE BERNARD PALISSY,0670,15600,15122,Maurs,15,,,151220000E0723,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,350,0,S,sols,,,3456,2.191632,44.701785
2020-187278,2020-04-14,000001,Vente,215000,,,LOUSTALOU,B126,15600,15122,Maurs,15,,,151220000C0913,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,791,2.190026,44.712558
2020-187278,2020-04-14,000001,Vente,215000,,,LOUSTALOU,B126,15600,15122,Maurs,15,,,151220000C0914,,,,,,,,,,,,,0,,,,,S,sols,,,59,2.190148,44.712693
2020-187278,2020-04-14,000001,Vente,215000,,,LOUSTALOU,B126,15600,15122,Maurs,15,,,151220000C0916,,,,,,,,,,,,,0,,,,,S,sols,,,80,2.189702,44.712762
2020-187278,2020-04-14,000001,Vente,215000,2,,LOUSTALOU,B126,15600,15122,Maurs,15,,,151220000C0917,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,776,2.189638,44.712641
2020-187353,2020-04-30,000001,Vente,20000,,,LA JUNIE,B097,15600,15122,Maurs,15,,,151220000A0183,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,1515,2.181217,44.741962
2020-187353,2020-04-30,000001,Vente,20000,,,LA JUNIE,B097,15600,15122,Maurs,15,,,151220000A0184,,,,,,,,,,,,,0,,,,,T,terres,,,1490,2.1811,44.741618
2020-187353,2020-04-30,000001,Vente,20000,,,LA JUNIE,B097,15600,15122,Maurs,15,,,151220000A0185,,,,,,,,,,,,,0,,,,,P,prés,,,3410,2.180896,44.741661
2020-187353,2020-04-30,000001,Vente,20000,,,LA JUNIE,B097,15600,15122,Maurs,15,,,151220000A0187,,,,,,,,,,,,,0,,,,,P,prés,,,100,2.17957,44.741527
2020-187353,2020-04-30,000001,Vente,20000,,,LA JUNIE,B097,15600,15122,Maurs,15,,,151220000A1181,,,,,,,,,,,,,0,,,,,PA,pâtures,,,14628,2.181993,44.74151
2020-187353,2020-04-30,000001,Vente,20000,,,LA JUNIE,B097,15600,15122,Maurs,15,,,151220000A1181,,,,,,,,,,,,,0,,,,,P,prés,,,7313,2.181993,44.74151
2020-187353,2020-04-30,000001,Vente,20000,,,LA JUNIE,B097,15600,15122,Maurs,15,,,151220000A1184,,,,,,,,,,,,,0,,,,,P,prés,,,1443,2.180371,44.741434
2020-187368,2020-04-30,000001,Vente,30000,50,,RUE FIGEAGAISE,0360,15600,15122,Maurs,15,,,15122000AB0237,,,,,,,,,,,,,0,1,Maison,21,2,S,sols,,,49,2.193696,44.710151
2020-187369,2020-04-30,000001,Vente,102000,31,,RUE FIGEAGAISE,0360,15600,15122,Maurs,15,,,15122000AC0570,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.194362,44.710023
2020-187369,2020-04-30,000001,Vente,102000,31,,RUE FIGEAGAISE,0360,15600,15122,Maurs,15,,,15122000AC0570,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.194362,44.710023
2020-187369,2020-04-30,000001,Vente,102000,31,,RUE FIGEAGAISE,0360,15600,15122,Maurs,15,,,15122000AC0570,,,1,,,,,,,,,,1,2,Appartement,29,2,,,,,,2.194362,44.710023
2020-187369,2020-04-30,000001,Vente,102000,31,,RUE FIGEAGAISE,0360,15600,15122,Maurs,15,,,15122000AC0570,,,2,,,,,,,,,,1,2,Appartement,62,3,,,,,,2.194362,44.710023
2020-187433,2020-05-16,000001,Vente,142000,30,,AV DU STADE,0935,15600,15122,Maurs,15,,,15122000AD1109,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,360,2.212143,44.701957
2020-187626,2020-05-23,000002,Vente,1170,,,L ORATOIRE,B142,15600,15122,Maurs,15,,,15122000AB0704,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3,2.195412,44.712887
2020-187626,2020-05-23,000002,Vente,1170,6247,,L ORATOIRE,B142,15600,15122,Maurs,15,,,15122000AB0706,,,,,,,,,,,,,0,1,Maison,83,4,,,,,,2.195306,44.712882
2020-187626,2020-05-23,000002,Vente,1170,6247,,L ORATOIRE,B142,15600,15122,Maurs,15,,,15122000AB0706,,,,,,,,,,,,,0,1,Maison,83,4,,,,,,2.195306,44.712882
2020-187635,2020-06-04,000001,Vente,1500,3,,RUE FIGEAGAISE,0360,15600,15122,Maurs,15,,,15122000AC1094,,,,,,,,,,,,,0,2,Appartement,32,2,S,sols,,,123,2.196714,44.710471
2020-187635,2020-06-04,000001,Vente,1500,3,,RUE FIGEAGAISE,0360,15600,15122,Maurs,15,,,15122000AC1094,,,,,,,,,,,,,0,2,Appartement,32,2,S,sols,,,123,2.196714,44.710471
2020-187635,2020-06-04,000001,Vente,1500,3,,RUE FIGEAGAISE,0360,15600,15122,Maurs,15,,,15122000AC1094,,,,,,,,,,,,,0,2,Appartement,32,2,S,sols,,,123,2.196714,44.710471
2020-187635,2020-06-04,000001,Vente,1500,3,,RUE FIGEAGAISE,0360,15600,15122,Maurs,15,,,15122000AC1094,,,,,,,,,,,,,0,2,Appartement,32,2,S,sols,,,123,2.196714,44.710471
2020-187911,2020-06-20,000001,Vente,48300,6,,RUE DES AUBEPINES,0022,15600,15122,Maurs,15,,,15122000AD1085,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,952,2.194152,44.708109
2020-188135,2020-07-20,000001,Vente,8640,,,LES CABANES,B034,15600,15122,Maurs,15,,,151220000B0757,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,6936,2.148541,44.702005
2020-188135,2020-07-20,000001,Vente,8640,,,LES CABANES,B034,15600,15122,Maurs,15,,,151220000B0757,,,,,,,,,,,,,0,,,,,T,terres,,,4249,2.148541,44.702005
2020-188135,2020-07-20,000001,Vente,8640,,,LES CABANES,B034,15600,15122,Maurs,15,,,151220000B0758,,,,,,,,,,,,,0,,,,,T,terres,,,3515,2.148123,44.702323
2020-188152,2020-07-24,000001,Vente,52000,7,,RUE RESIDENCE DE L'ARCAMBE,0015,15600,15122,Maurs,15,,,15122000AB0390,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,585,2.200491,44.712221
2020-188382,2020-08-13,000001,Vente,1,15,,RUE DU COLLEGE,0284,15600,15122,Maurs,15,,,15122000AC0211,,,,,,,,,,,,,0,1,Maison,25,1,S,sols,,,57,2.200336,44.710223
2020-188438,2020-09-04,000001,Vente,265000,5669,,RUE DU MARAIS,0540,15600,15122,Maurs,15,,,15122000AC0529,,,,,,,,,,,,,0,1,Maison,181,4,S,sols,,,370,2.196565,44.711186
2020-188438,2020-09-04,000001,Vente,265000,5667,,RUE DU MARAIS,0540,15600,15122,Maurs,15,,,15122000AC0541,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,5,2.19568,44.711295
2020-188438,2020-09-04,000001,Vente,265000,,,RUE DU MARAIS,0540,15600,15122,Maurs,15,,,15122000AC0542,,,,,,,,,,,,,0,,,,,J,jardins,,,936,2.195844,44.711193
2020-188438,2020-09-04,000001,Vente,265000,,,RUE DU MARAIS,0540,15600,15122,Maurs,15,,,15122000AC0543,,,,,,,,,,,,,0,,,,,VE,vergers,,,735,2.196297,44.711124
2020-188438,2020-09-04,000001,Vente,265000,5668,,RUE DU MARAIS,0540,15600,15122,Maurs,15,,,15122000AC0544,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,24,2.196396,44.711017
2020-188444,2020-08-25,000002,Echange,2400,,,CIBUT,B057,15600,15122,Maurs,15,,,15122000AB0711,,,,,,,,,,,,,0,,,,,P,prés,,,158,2.194087,44.714246
2020-188444,2020-08-25,000003,Echange,2400,,,L ORATOIRE,B142,15600,15122,Maurs,15,,,15122000AB0715,,,,,,,,,,,,,0,,,,,T,terres,,,65,2.193731,44.713616
2020-188444,2020-08-25,000003,Echange,2400,,,L ORATOIRE,B142,15600,15122,Maurs,15,,,15122000AB0717,,,,,,,,,,,,,0,,,,,PA,pâtures,,,22,2.19371,44.713514
2020-188505,2020-08-25,000001,Vente,105000,,,CIBUT,B057,15600,15122,Maurs,15,,,15122000AB0007,,,,,,,,,,,,,0,,,,,J,jardins,,,460,2.192885,44.71426
2020-188505,2020-08-25,000001,Vente,105000,,,CIBUT,B057,15600,15122,Maurs,15,,,15122000AB0554,,,,,,,,,,,,,0,,,,,J,jardins,,,47,2.193269,44.714716
2020-188505,2020-08-25,000001,Vente,105000,5716,,CIBUT,B057,15600,15122,Maurs,15,,,15122000AB0556,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,755,2.193239,44.714397
2020-188505,2020-08-25,000001,Vente,105000,,,CIBUT,B057,15600,15122,Maurs,15,,,15122000AB0560,,,,,,,,,,,,,0,,,,,P,prés,,,20,2.193302,44.714842
2020-188505,2020-08-25,000001,Vente,105000,,,CIBUT,B057,15600,15122,Maurs,15,,,15122000AB0565,,,,,,,,,,,,,0,,,,,P,prés,,,605,2.193692,44.714219
2020-188505,2020-08-25,000001,Vente,105000,,,CIBUT,B057,15600,15122,Maurs,15,,,15122000AB0566,,,,,,,,,,,,,0,,,,,P,prés,,,346,2.193779,44.713171
2020-188505,2020-08-25,000001,Vente,105000,,,CIBUT,B057,15600,15122,Maurs,15,,,15122000AB0567,,,,,,,,,,,,,0,,,,,P,prés,,,7339,2.193298,44.71369
2020-188505,2020-08-25,000001,Vente,105000,,,CIBUT,B057,15600,15122,Maurs,15,,,15122000AB0605,,,,,,,,,,,,,0,,,,,P,prés,,,20,2.193725,44.714384
2020-188505,2020-08-25,000001,Vente,105000,,,CIBUT,B057,15600,15122,Maurs,15,,,15122000AB0608,,,,,,,,,,,,,0,,,,,P,prés,,,441,2.193494,44.714465
2020-188505,2020-08-25,000001,Vente,105000,,,CIBUT,B057,15600,15122,Maurs,15,,,15122000AB0712,,,,,,,,,,,,,0,,,,,P,prés,,,517,2.193946,44.714306
2020-188505,2020-08-25,000001,Vente,105000,,,L ORATOIRE,B142,15600,15122,Maurs,15,,,15122000AB0715,,,,,,,,,,,,,0,,,,,T,terres,,,65,2.193731,44.713616
2020-188505,2020-08-25,000001,Vente,105000,,,L ORATOIRE,B142,15600,15122,Maurs,15,,,15122000AB0717,,,,,,,,,,,,,0,,,,,PA,pâtures,,,22,2.19371,44.713514
2020-188547,2020-09-08,000001,Vente,82000,25,,RUE FIGEAGAISE,0360,15600,15122,Maurs,15,,,15122000AC0567,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,172,2.194715,44.710121
2020-188609,2020-09-18,000001,Vente,168000,,,QUARTIER DE LA GARE,B174,15600,15122,Maurs,15,,,15122000AD0197,,,,,,,,,,,,,0,,,,,L,landes,,,452,2.200863,44.706424
2020-188609,2020-09-18,000001,Vente,168000,,,QUARTIER DE LA GARE,B174,15600,15122,Maurs,15,,,15122000AD0198,,,,,,,,,,,,,0,,,,,J,jardins,,,345,2.201092,44.706593
2020-188609,2020-09-18,000001,Vente,168000,2,,AV DE LA GARE,0400,15600,15122,Maurs,15,,,15122000AD0200,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,362,2.201176,44.706723
2020-188610,2020-09-22,000001,Vente,11768,,,LES MARTINES,B132,15600,15122,Maurs,15,,,151220000B0650,,,,,,,,,,,,,0,,,,,T,terres,,,18980,2.154591,44.704254
2020-188610,2020-09-22,000001,Vente,11768,,,LES MARTINES,B132,15600,15122,Maurs,15,,,151220000B0651,,,,,,,,,,,,,0,,,,,S,sols,,,23,2.154735,44.704015
2020-188753,2020-08-13,000002,Echange,150,3,,RUE DU TEMPLE,0960,15600,15122,Maurs,15,,,15122000AC1139,,,,,,,,,,,,,0,2,Appartement,140,6,S,sols,,,9,2.197705,44.710659
2020-188753,2020-08-13,000002,Echange,150,3,,RUE DU TEMPLE,0960,15600,15122,Maurs,15,,,15122000AC1139,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,62,0,S,sols,,,9,2.197705,44.710659
2020-188753,2020-08-13,000003,Echange,150,1,,RUE DU TEMPLE,0960,15600,15122,Maurs,15,,,15122000AC1141,,,,,,,,,,,,,0,,,,,S,sols,,,28,2.19774,44.710713
2020-188773,2020-09-21,000001,Vente,71200,24,,RTE DU VALLON,1060,15600,15122,Maurs,15,,,15122000AD0083,,,,,,,,,,,,,0,1,Maison,95,6,S,sols,,,478,2.197018,44.704709
2020-188829,2020-10-06,000001,Vente,163000,,,RUE DES BAINS,0100,15600,15122,Maurs,15,,,15122000AC0019,,,,,,,,,,,,,0,,,,,VE,vergers,,,728,2.197727,44.713261
2020-188829,2020-10-06,000001,Vente,163000,7,,RUE DES BAINS,0100,15600,15122,Maurs,15,,,15122000AC0020,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,224,2.197835,44.713228
2020-188829,2020-10-06,000001,Vente,163000,,,RUE DES BAINS,0100,15600,15122,Maurs,15,,,15122000AC1102,,,,,,,,,,,,,0,,,,,J,jardins,,,1647,2.197955,44.713155
2020-188841,2020-09-21,000001,Vente,80000,4,,CITE CALCAVY,0174,15600,15122,Maurs,15,,,15122000AD0374,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,605,2.202413,44.707107
2020-188857,2020-10-03,000001,Vente,153400,9,,RUE GUTENBERG,0462,15600,15122,Maurs,15,,,151220000E0784,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,95,0,S,sols,,,1333,2.193111,44.703061
2020-188857,2020-10-03,000001,Vente,153400,9,,RUE GUTENBERG,0462,15600,15122,Maurs,15,,,151220000E0784,,,,,,,,,,,,,0,1,Maison,130,1,S,sols,,,1333,2.193111,44.703061
2020-188863,2020-10-06,000001,Vente,245000,,,LAVEISSIERE,B120,15600,15122,Maurs,15,,,151220000E0260,,,,,,,,,,,,,0,,,,,S,sols,,,100,2.184904,44.701559
2020-188863,2020-10-06,000001,Vente,245000,,,LAVEISSIERE,B120,15600,15122,Maurs,15,,,151220000E0260,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2230,2.184904,44.701559
2020-188863,2020-10-06,000001,Vente,245000,3,,LAVEISSIERE,B120,15600,15122,Maurs,15,,,151220000E0261,,,,,,,,,,,,,0,1,Maison,174,6,S,sols,,,1130,2.185075,44.701408
2020-188863,2020-10-06,000001,Vente,245000,,,LAVEISSIERE,B120,15600,15122,Maurs,15,,,151220000E0262,,,,,,,,,,,,,0,,,,,T,terres,,,1990,2.186104,44.701667
2020-188863,2020-10-06,000001,Vente,245000,,,LAVEISSIERE,B120,15600,15122,Maurs,15,,,151220000E0263,,,,,,,,,,,,,0,,,,,P,prés,,,13120,2.185259,44.701587
2020-188863,2020-10-06,000001,Vente,245000,,,LAVEISSIERE,B120,15600,15122,Maurs,15,,,151220000E0264,,,,,,,,,,,,,0,,,,,T,terres,,,6580,2.184478,44.700909
2020-188886,2020-09-23,000002,Vente,31760,,,L IFER,B095,15600,15122,Maurs,15,,,15122000AB0709,,,,,,,,,,,,,0,,,,,T,terres,,,1868,2.19129,44.713092
2020-189053,2020-10-22,000001,Vente,10470.44,,,LES MARTINES,B132,15600,15122,Maurs,15,,,151220000B0653,,,,,,,,,,,,,0,,,,,T,terres,,,1440,2.15226,44.70336
2020-189053,2020-10-22,000001,Vente,10470.44,,,CHAMP DU BEX,B050,15600,15122,Maurs,15,,,151220000B0674,,,,,,,,,,,,,0,,,,,T,terres,,,3720,2.152357,44.703033
2020-189053,2020-10-22,000001,Vente,10470.44,,,CHAMP DU BEX,B050,15600,15122,Maurs,15,,,151220000B0678,,,,,,,,,,,,,0,,,,,T,terres,,,3985,2.152896,44.703301
2020-189053,2020-10-22,000001,Vente,10470.44,,,LA CAMP OUEST,B042,15600,15122,Maurs,15,,,151220000B0845,,,,,,,,,,,,,0,,,,,PA,pâtures,,,360,2.142489,44.700172
2020-189053,2020-10-22,000001,Vente,10470.44,,,LA CAMP OUEST,B042,15600,15122,Maurs,15,,,151220000B0846,,,,,,,,,,,,,0,,,,,T,terres,,,1100,2.142162,44.700421
2020-189053,2020-10-22,000001,Vente,10470.44,,,LA CAMP OUEST,B042,15600,15122,Maurs,15,,,151220000B0847,,,,,,,,,,,,,0,,,,,T,terres,,,2120,2.141681,44.700671
2020-189053,2020-10-22,000001,Vente,10470.44,,,PETITOUT,B147,15600,15122,Maurs,15,,,151220000B0912,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,240,2.142766,44.693762
2020-189053,2020-10-22,000001,Vente,10470.44,,,PETITOUT,B147,15600,15122,Maurs,15,,,151220000B0917,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,360,2.141362,44.694361
2020-189053,2020-10-22,000001,Vente,10470.44,,,CAMBOUX,B037,15600,15122,Maurs,15,,,151220000B0943,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1200,2.138763,44.694589
2020-189053,2020-10-22,000001,Vente,10470.44,,,CAMBOUX,B037,15600,15122,Maurs,15,,,151220000B0948,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,1160,2.138065,44.694131