id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-946189,2021-03-01,000001,Vente,127000,,,VILLAGE DE LA GUINGANDERIE,B130,58700,58127,Giry,58,,,581270000B1349,,,,,,,,,,,,,0,,,,,P,prés,,,1120,3.343385,47.226468
2021-946189,2021-03-01,000001,Vente,127000,,,VILLAGE DE LA GUINGANDERIE,B130,58700,58127,Giry,58,,,581270000B1365,,,,,,,,,,,,,0,,,,,P,prés,,,1240,3.343135,47.225741
2021-946189,2021-03-01,000001,Vente,127000,9,,LA GUINGANDERIE,0122,58700,58127,Giry,58,,,581270000B1366,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,1112,3.343147,47.225427
2021-946189,2021-03-01,000001,Vente,127000,9,,LA GUINGANDERIE,0122,58700,58127,Giry,58,,,581270000B1366,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1112,3.343147,47.225427
2021-946288,2021-02-23,000001,Vente,550,,,LE BOURG,B011,58700,58127,Giry,58,,,581270000B1823,,,,,,,,,,,,,0,,,,,J,jardins,,,566,3.361819,47.219325
2021-946421,2021-03-12,000001,Vente,20000,20,,RTE DE CLAMECY,0065,58700,58127,Giry,58,,,581270000B0975,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,330,3.361754,47.227196
2021-946421,2021-03-12,000001,Vente,20000,20,,RTE DE CLAMECY,0065,58700,58127,Giry,58,,,581270000B0975,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,330,3.361754,47.227196
2021-948374,2021-06-07,000001,Vente,50000,,,LE COMBLOT,B050,58700,58127,Giry,58,,,581270000A0436,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2485,3.320295,47.220687
2021-948374,2021-06-07,000001,Vente,50000,,,LE COMBLOT,B050,58700,58127,Giry,58,,,581270000A0437,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,10650,3.321369,47.219316
2021-948374,2021-06-07,000001,Vente,50000,,,LE COMBLOT,B050,58700,58127,Giry,58,,,581270000A0647,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,3100,3.320165,47.220462
2021-948844,2021-07-15,000001,Vente,2000,1,,CHE DES LYS,0133,58700,58127,Giry,58,,,581270000B0300,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,210,3.357985,47.203891
2021-948844,2021-07-15,000001,Vente,2000,1,,CHE DES LYS,0133,58700,58127,Giry,58,,,581270000B0300,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,210,3.357985,47.203891
2021-948844,2021-07-15,000001,Vente,2000,,,VILLAGE DE GIPY,B129,58700,58127,Giry,58,,,581270000B0301,,,,,,,,,,,,,0,,,,,J,jardins,,,45,3.358037,47.203684
2021-948844,2021-07-15,000001,Vente,2000,,,VILLAGE DE GIPY,B129,58700,58127,Giry,58,,,581270000B0302,,,,,,,,,,,,,0,,,,,J,jardins,,,442,3.358208,47.20368
2021-951462,2021-12-09,000001,Vente,8000,,,LA CHAUME,B039,58700,58127,Giry,58,,,581270000A0058,,,,,,,,,,,,,0,,,,,T,terres,,,2895,3.339598,47.224438
2021-951462,2021-12-09,000001,Vente,8000,,,VILLAGE DE LA GUINGANDERIE,B130,58700,58127,Giry,58,,,581270000B1324,,,,,,,,,,,,,0,,,,,P,prés,,,3510,3.340709,47.223676
2021-951462,2021-12-09,000001,Vente,8000,,,VILLAGE DE LA GUINGANDERIE,B130,58700,58127,Giry,58,,,581270000B1325,,,,,,,,,,,,,0,,,,,P,prés,,,3450,3.340915,47.223343
2021-951462,2021-12-09,000001,Vente,8000,,,VILLAGE DE LA GUINGANDERIE,B130,58700,58127,Giry,58,,,581270000B1327,,,,,,,,,,,,,0,,,,,P,prés,,,1245,3.341335,47.224032
2021-951462,2021-12-09,000001,Vente,8000,,,VILLAGE DE LA GUINGANDERIE,B130,58700,58127,Giry,58,,,581270000B1345,,,,,,,,,,,,,0,,,,,P,prés,,,555,3.34232,47.225964
2021-951462,2021-12-09,000001,Vente,8000,,,VILLAGE DE LA GUINGANDERIE,B130,58700,58127,Giry,58,,,581270000B1347,,,,,,,,,,,,,0,,,,,P,prés,,,2295,3.342681,47.226529
2021-951462,2021-12-09,000001,Vente,8000,,,LES MONTAGNES,B084,58700,58127,Giry,58,,,581270000B1390,,,,,,,,,,,,,0,,,,,T,terres,,,1265,3.344379,47.222907
2021-951462,2021-12-09,000001,Vente,8000,,,LES MONTAGNES,B084,58700,58127,Giry,58,,,581270000B1402,,,,,,,,,,,,,0,,,,,T,terres,,,1130,3.345325,47.223648
2021-951462,2021-12-09,000001,Vente,8000,,,VILLAGE DE LA GUINGANDERIE,B130,58700,58127,Giry,58,,,581270000B1647,,,,,,,,,,,,,0,,,,,P,prés,,,1880,3.341064,47.226458
