id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-759848,2019-02-22,000001,Vente,167000,41,,RTE DU BOURG,B158,50480,50059,Blosville,50,,,50059000ZC0081,,,,,,,,,,,,,0,1,Maison,140,4,PH,herbages,,,926,-1.286896,49.371205
2019-759848,2019-02-22,000001,Vente,167000,41,,RTE DU BOURG,B158,50480,50059,Blosville,50,,,50059000ZC0081,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,164,-1.286896,49.371205
2019-759848,2019-02-22,000001,Vente,167000,41,,RTE DU BOURG,B158,50480,50059,Blosville,50,,,50059000ZC0081,,,,,,,,,,,,,0,1,Maison,140,4,J,jardins,,,89,-1.286896,49.371205
2019-759855,2019-02-25,000001,Vente,29000,,,LA RUE DE BLOSVILLE,B136,50480,50059,Blosville,50,,,50059000ZC0205,,,,,,,,,,,,,0,,,,,PH,herbages,,,1750,-1.285642,49.372062
2019-760277,2019-05-23,000001,Vente,31011,,,LES COUTURES,B038,50480,50059,Blosville,50,,,50059000ZB0034,,,,,,,,,,,,,0,,,,,PH,herbages,,,32571,-1.276805,49.378353
2019-760277,2019-05-23,000001,Vente,31011,,,LES COUTURES,B038,50480,50059,Blosville,50,,,50059000ZB0034,,,,,,,,,,,,,0,,,,,PH,herbages,,,29451,-1.276805,49.378353
2019-760349,2019-06-20,000001,Vente,95000,20,,RTE DES VIEILLES COURS,B156,50480,50059,Blosville,50,,,50059000ZC0171,,,,,,,,,,,,,0,1,Maison,86,5,AG,terrains d'agrément,,,1000,-1.281964,49.375766
2019-760349,2019-06-20,000001,Vente,95000,20,,RTE DES VIEILLES COURS,B156,50480,50059,Blosville,50,,,50059000ZC0171,,,,,,,,,,,,,0,1,Maison,86,5,S,sols,,,500,-1.281964,49.375766
2019-760430,2019-06-21,000001,Vente,35000,5,,RTE DES FORGES,B160,50480,50059,Blosville,50,,,50059000ZC0011,,,,,,,,,,,,,0,1,Maison,61,2,S,sols,,,500,-1.294909,49.378166
2019-760430,2019-06-21,000001,Vente,35000,5,,RTE DES FORGES,B160,50480,50059,Blosville,50,,,50059000ZC0011,,,,,,,,,,,,,0,1,Maison,61,2,J,jardins,,,530,-1.294909,49.378166
2019-760470,2019-07-02,000002,Vente,3680.93,,,LA RUE DE BLOSVILLE,B136,50480,50059,Blosville,50,,,50059000ZA0093,,,,,,,,,,,,,0,,,,,S,sols,,,50,-1.285427,49.373959
2019-760470,2019-07-02,000002,Vente,3680.93,,,LA RUE DE BLOSVILLE,B136,50480,50059,Blosville,50,,,50059000ZA0093,,,,,,,,,,,,,0,,,,,PH,herbages,,,370,-1.285427,49.373959
2019-760470,2019-07-02,000002,Vente,3680.93,,,LA RUE DE BLOSVILLE,B136,50480,50059,Blosville,50,,,50059000ZA0164,,,,,,,,,,,,,0,,,,,PH,herbages,,,776,-1.287282,49.374864
2019-760470,2019-07-02,000002,Vente,3680.93,,,LA RUE DE BLOSVILLE,B136,50480,50059,Blosville,50,,,50059000ZA0166,,,,,,,,,,,,,0,,,,,PH,herbages,,,806,-1.286203,49.37429
2019-760505,2019-07-10,000001,Vente,144000,5,,RTE DES VIEILLES COURS,B156,50480,50059,Blosville,50,,,50059000ZA0029,,,,,,,,,,,,,0,1,Maison,58,2,PH,herbages,,,8040,-1.286528,49.374103
2019-760505,2019-07-10,000001,Vente,144000,5,,RTE DES VIEILLES COURS,B156,50480,50059,Blosville,50,,,50059000ZA0029,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,1000,-1.286528,49.374103
2019-760505,2019-07-10,000001,Vente,144000,5,,RTE DES VIEILLES COURS,B156,50480,50059,Blosville,50,,,50059000ZA0029,,,,,,,,,,,,,0,1,Maison,58,2,S,sols,,,1000,-1.286528,49.374103
2019-760505,2019-07-10,000001,Vente,144000,5,,RTE DES VIEILLES COURS,B156,50480,50059,Blosville,50,,,50059000ZA0029,,,,,,,,,,,,,0,1,Maison,98,4,PH,herbages,,,8040,-1.286528,49.374103
2019-760505,2019-07-10,000001,Vente,144000,5,,RTE DES VIEILLES COURS,B156,50480,50059,Blosville,50,,,50059000ZA0029,,,,,,,,,,,,,0,1,Maison,98,4,J,jardins,,,1000,-1.286528,49.374103
2019-760505,2019-07-10,000001,Vente,144000,5,,RTE DES VIEILLES COURS,B156,50480,50059,Blosville,50,,,50059000ZA0029,,,,,,,,,,,,,0,1,Maison,58,2,J,jardins,,,1000,-1.286528,49.374103
2019-760505,2019-07-10,000001,Vente,144000,,,LA RUE DE BLOSVILLE,B136,50480,50059,Blosville,50,,,50059000ZA0163,,,,,,,,,,,,,0,,,,,PH,herbages,,,10254,-1.286566,49.3752
2019-760505,2019-07-10,000001,Vente,144000,,,LA RUE DE BLOSVILLE,B136,50480,50059,Blosville,50,,,50059000ZA0165,,,,,,,,,,,,,0,,,,,PH,herbages,,,2487,-1.285979,49.37438
2019-760567,2019-07-22,000001,Vente,20000,,,L EGLISE,B047,50480,50059,Blosville,50,,,50059000ZA0172,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,24,-1.290206,49.374339
2019-760567,2019-07-22,000001,Vente,20000,,,L EGLISE,B047,50480,50059,Blosville,50,,,50059000ZA0173,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,556,-1.290001,49.374336
2019-760575,2019-07-16,000001,Vente,120000,21,,RTE DU BOURG,B158,50480,50059,Blosville,50,,,50059000ZA0071,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,281,-1.290273,49.373778
2019-760575,2019-07-16,000001,Vente,120000,,,L EGLISE,B047,50480,50059,Blosville,50,,,50059000ZA0072,,,,,,,,,,,,,0,,,,,S,sols,,,456,-1.290102,49.373679
2019-760875,2019-09-06,000001,Vente,260000,10,,LES LONGS CHAMPS,B077,50480,50059,Blosville,50,,,50059000ZC0204,,,,,,,,,,,,,0,1,Maison,164,5,S,sols,,,500,-1.285397,49.372535
2019-760875,2019-09-06,000001,Vente,260000,10,,LES LONGS CHAMPS,B077,50480,50059,Blosville,50,,,50059000ZC0204,,,,,,,,,,,,,0,1,Maison,164,5,PH,herbages,,,2370,-1.285397,49.372535
2019-760875,2019-09-06,000001,Vente,260000,10,,LES LONGS CHAMPS,B077,50480,50059,Blosville,50,,,50059000ZC0204,,,,,,,,,,,,,0,1,Maison,164,5,AG,terrains d'agrément,,,2500,-1.285397,49.372535
2019-760996,2019-10-09,000001,Vente,130000,3,,RTE DU MARAIS,B162,50480,50059,Blosville,50,,,50059000ZD0026,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,980,-1.288148,49.36838
2019-761394,2019-12-06,000001,Vente,155000,10,,RTE DU MARAIS,B162,50480,50059,Blosville,50,,,50059000ZC0150,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,500,-1.288031,49.369639
2019-761394,2019-12-06,000001,Vente,155000,10,,RTE DU MARAIS,B162,50480,50059,Blosville,50,,,50059000ZC0150,,,,,,,,,,,,,0,1,Maison,80,2,PH,herbages,,,3625,-1.288031,49.369639
2019-761394,2019-12-06,000001,Vente,155000,10,,RTE DU MARAIS,B162,50480,50059,Blosville,50,,,50059000ZC0150,,,,,,,,,,,,,0,1,Maison,80,2,J,jardins,,,500,-1.288031,49.369639
