id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1285876,2020-02-28,000001,Vente,167000,2,,RUE ARISTIDE BRUANT,0005,89100,89404,Subligny,89,,,894040000A0772,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,1000,3.209929,48.169358
2020-1285876,2020-02-28,000001,Vente,167000,2,,RUE ARISTIDE BRUANT,0005,89100,89404,Subligny,89,,,894040000A0772,,,,,,,,,,,,,0,1,Maison,116,5,AG,terrains d'agrément,,,1532,3.209929,48.169358
2020-1286145,2020-05-07,000001,Vente,430000,,,LES GROSSES PIERRES,B034,89100,89404,Subligny,89,,,894040000A0508,,,,,,,,,,,,,0,,,,,J,jardins,,,810,3.20376,48.173147
2020-1286145,2020-05-07,000001,Vente,430000,2,,RUE DES GROSSES PIERRES,0098,89100,89404,Subligny,89,,,894040000A0509,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,592,3.203641,48.173281
2020-1286145,2020-05-07,000001,Vente,430000,4,,RUE DES GROSSES PIERRES,0098,89100,89404,Subligny,89,,,894040000A0510,,,,,,,,,,,,,0,1,Maison,211,8,S,sols,,,845,3.203314,48.173241
2020-1286145,2020-05-07,000001,Vente,430000,,,LES GROSSES PIERRES,B034,89100,89404,Subligny,89,,,894040000A0511,,,,,,,,,,,,,0,,,,,J,jardins,,,915,3.203297,48.172997
2020-1286145,2020-05-07,000001,Vente,430000,,,LES GROSSES PIERRES,B034,89100,89404,Subligny,89,,,894040000A0512,,,,,,,,,,,,,0,,,,,T,terres,,,1570,3.20302,48.173005
2020-1286145,2020-05-07,000001,Vente,430000,,,LES GROSSES PIERRES,B034,89100,89404,Subligny,89,,,894040000A0742,,,,,,,,,,,,,0,,,,,T,terres,,,727,3.20354,48.173432
2020-1286145,2020-05-07,000001,Vente,430000,,,LES TERRES DE BABY,B068,89100,89404,Subligny,89,,,89404000ZW0027,,,,,,,,,,,,,0,,,,,T,terres,,,44,3.203854,48.173271
2020-1286217,2020-05-15,000001,Vente,135000,,,LES GROSSES PIERRES,B034,89100,89404,Subligny,89,,,894040000A0518,,,,,,,,,,,,,0,,,,,J,jardins,,,1375,3.202119,48.174241
2020-1286217,2020-05-15,000001,Vente,135000,10,,RUE DES GROSSES PIERRES,0098,89100,89404,Subligny,89,,,894040000A0693,,,,,,,,,,,,,0,1,Maison,94,3,S,sols,,,645,3.202021,48.174092
2020-1286256,2020-05-15,000001,Vente,150000,4,,RUE DES VALLEES,0285,89100,89404,Subligny,89,,,89404000ZV0033,,,,,,,,,,,,,0,1,Maison,139,5,S,sols,,,500,3.202068,48.166893
2020-1286256,2020-05-15,000001,Vente,150000,4,,RUE DES VALLEES,0285,89100,89404,Subligny,89,,,89404000ZV0033,,,,,,,,,,,,,0,1,Maison,139,5,J,jardins,,,588,3.202068,48.166893
2020-1286326,2020-05-29,000001,Vente,155000,1,,RUE DE LA COUR D OIZELLE,0061,89100,89404,Subligny,89,,,894040000C0114,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,752,3.198029,48.165606
2020-1286923,2020-09-23,000001,Vente,100000,,,LA HAIE PELERINE,B037,89100,89404,Subligny,89,,,894040000B0367,,,,,,,,,,,,,0,,,,,T,terres,,,715,3.187754,48.154509
2020-1286923,2020-09-23,000001,Vente,100000,2,,RUE DES VIGNES,0295,89100,89404,Subligny,89,,,894040000B0368,,,,,,,,,,,,,0,1,Maison,76,2,S,sols,,,805,3.188031,48.154372
2020-1286923,2020-09-23,000001,Vente,100000,,,LA HAIE PELERINE,B037,89100,89404,Subligny,89,,,894040000B0582,,,,,,,,,,,,,0,,,,,T,terres,,,190,3.188072,48.15462
2020-1286923,2020-09-23,000001,Vente,100000,,,LA HAIE PELERINE,B037,89100,89404,Subligny,89,,,894040000B0583,,,,,,,,,,,,,0,,,,,S,sols,,,145,3.188198,48.15451
2020-1287544,2020-11-24,000001,Vente,390000,10,,RUE DES VIGNES,0295,89100,89404,Subligny,89,,,894040000B0378,,,,,,,,,,,,,0,1,Maison,260,4,S,sols,,,2615,3.186533,48.153227
2020-1287544,2020-11-24,000001,Vente,390000,,,LA HAIE PELERINE,B037,89100,89404,Subligny,89,,,894040000B0734,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1314,3.186337,48.153212
2020-1287607,2020-12-18,000001,Vente,805,,,LE RU COUPE,B063,89100,89404,Subligny,89,,,894040000A0111,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1145,3.216478,48.176767
2020-1287607,2020-12-18,000001,Vente,805,,,LA CHAUMARDRIE,B014,89100,89404,Subligny,89,,,894040000A0204,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,145,3.21417,48.177169
2020-1287607,2020-12-18,000001,Vente,805,,,LA CHAUMARDRIE,B014,89100,89404,Subligny,89,,,894040000A0205,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,100,3.214026,48.177176
2020-1287607,2020-12-18,000001,Vente,805,,,LA CHAUMARDRIE,B014,89100,89404,Subligny,89,,,894040000A0206,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,380,3.213772,48.177194
2020-1287607,2020-12-18,000001,Vente,805,,,LA CHAUMARDRIE,B014,89100,89404,Subligny,89,,,894040000A0207,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,660,3.213222,48.177208
2020-1287607,2020-12-18,000001,Vente,805,,,LA CHAUMARDRIE,B014,89100,89404,Subligny,89,,,894040000A0208,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,620,3.212693,48.177242
2020-1287607,2020-12-18,000001,Vente,805,,,LA CHAUMARDRIE,B014,89100,89404,Subligny,89,,,894040000A0209,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,580,3.213094,48.176927
2020-1287607,2020-12-18,000001,Vente,805,,,LA CHAUMARDRIE,B014,89100,89404,Subligny,89,,,894040000A0210,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,580,3.213325,48.176954
2020-1287607,2020-12-18,000001,Vente,805,,,LA CHAUMARDRIE,B014,89100,89404,Subligny,89,,,894040000A0211,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1160,3.213719,48.176971
