siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
025770496,00013,02577049600013,O,,,,,,true,1,,,,,,79410,CHERVEUX,,,79086,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
025871435,00019,02587143500019,O,,,,9999ZZ,2015-03-17T00:10:32,true,1,,,,,,79410,CHERVEUX,,,79086,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,38.40,NAP,N,,,0,,,,,,
026173690,00020,02617369000020,O,,,,,,true,1,,,,LD,LA LOGETTE,79410,CHERVEUX,,,79086,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,66.03,NAP,N,-0.352927,46.431748,0.93,street,Chemin de la Logette 79410 Cherveux,79086_0096,G,CHEMIN DE LA LOGETTE,
026473124,00019,02647312400019,O,,NN,,,,true,1,,,,,,79410,CHERVEUX,,,79086,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
026473389,00018,02647338900018,O,,,,9999ZZ,2015-03-17T00:10:33,true,1,,,,,,79410,CHERVEUX,,,79086,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,55.72,NAP,N,,,0,,,,,,
026670414,00015,02667041400015,O,1965-01-01,NN,,9602AA,2015-03-17T00:10:34,true,4,,5,,RUE,DES ARTISANS,79410,CHERVEUX,,,79086,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,93.0D,NAFRev1,N,-0.35642,46.415143,0.95,housenumber,5 Rue des Artisans 79410 Cherveux,79086_0005_00005,G,5 RUE DES ARTISANS,
026771436,00016,02677143600016,O,,NN,,,,true,1,,,,,,79410,CHERVEUX,,,79086,,,,,,,,,,,,,,,,,,,,F,,,,,82.06,NAP,N,,,0,,,,,,
026970897,00018,02697089700018,O,,,,,,true,1,,,,,,79410,CHERVEUX,,,79086,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
026972463,00017,02697246300017,O,,NN,,,,true,1,,,,,,79410,CHERVEUX,,,79086,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,,,0,,,,,,
027270248,00019,02727024800019,O,1965-01-01,NN,,4520AA,2015-03-17T00:10:35,true,1,,,,,,79410,CHERVEUX,,,79086,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,50.2Z,NAF1993,N,,,0,,,,,,
217900869,00017,21790086900017,O,1983-03-01,03,2019,,2021-10-27T08:10:46,true,4,,,,,,79410,CHERVEUX,,,79086,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217900869,00025,21790086900025,O,1983-03-16,NN,,,2008-01-04T18:42:52,false,3,,,,,,79410,CHERVEUX,,,79086,,,,,,,,,,,,,,,,,,,2008-01-01,A,CANTINE SCOLAIRE,,,,56.29B,NAFRev2,N,,,0,,,,,,
217900869,00033,21790086900033,O,1983-12-21,11,2019,,2021-10-27T08:10:46,false,3,,,,,,79410,CHERVEUX,,,79086,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
217900869,00041,21790086900041,O,1983-12-21,NN,,,,false,4,,,,,,79410,CHERVEUX,,,79086,,,,,,,,,,,,,,,,,,,1998-09-01,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
217900869,00058,21790086900058,O,1998-05-18,NN,,,2008-01-04T18:42:52,false,3,MAIRIE,,,,,79410,CHERVEUX,,,79086,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSAINISSEMENT DE CHERVEUX,,,,37.00Z,NAFRev2,N,-0.33904,46.411962,0.52,street,Cheminement de la Maurie Sussais 79410 Cherveux,79086_0108,D,CHEMINEMENT DE LA MAURIE SUSSAIS,
247900657,00112,24790065700112,O,2002-02-19,NN,,,2011-04-12T16:40:59,false,4,,,,,,79410,CHERVEUX,,,79086,,,,,,,,,,,,,,,,,,,2011-01-27,F,ZONE D'ACTIVITES,,,,42.99Z,NAFRev2,N,,,0,,,,,,
257900209,00012,25790020900012,O,1983-03-01,NN,,,2019-09-24T08:36:13,true,4,MAIRIE,1,,RUE,DE LA BELLE ETOILE,79410,CHERVEUX,,,79086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,-0.358253,46.41458,0.95,housenumber,1 Rue de la Belle Etoile 79410 Cherveux,79086_0010_00001,G,1 RUE DE LA BELLE ETOILE,
257900209,00020,25790020900020,O,1997-06-01,NN,,,2017-08-28T10:21:29,false,4,MAIRIE,,,,,79410,CHERVEUX,,,79086,,,,,,,,,,,,,,,,,,,2016-12-31,F,RESTAURANT DU SYND PL D'EAU CHERV ST CHR,,,,56.10A,NAFRev2,N,-0.33904,46.411962,0.52,street,Cheminement de la Maurie Sussais 79410 Cherveux,79086_0108,D,CHEMINEMENT DE LA MAURIE SUSSAIS,
257900209,00038,25790020900038,O,1999-07-15,NN,,,2008-01-04T18:54:12,false,3,,,,,PLAN D'EAU,79410,CHERVEUX,,,79086,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING,,,,55.30Z,NAFRev2,N,6.1651494,49.1155344,0.97,poi.steps,Plan d'Eau (Escalier) Longeville-lès-Metz,https://osm.org/way/286465707,G,,
257900217,00015,25790021700015,O,1983-03-01,NN,,,2008-04-26T08:29:03,true,4,MAIRIE,1,,RUE,DE LA BELLE ETOILE,79410,CHERVEUX,,,79086,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,75.1E,NAFRev1,O,-0.358253,46.41458,0.95,housenumber,1 Rue de la Belle Etoile 79410 Cherveux,79086_0010_00001,G,1 RUE DE LA BELLE ETOILE,
267900728,00010,26790072800010,O,1983-08-10,NN,,,2017-08-06T14:18:28,true,4,MAIRIE,,,,,79410,CHERVEUX,,,79086,,,,,,,,,,,,,,,,,,,2015-12-31,F,CCAS,,,,88.99B,NAFRev2,N,-0.33904,46.411962,0.52,street,Cheminement de la Maurie Sussais 79410 Cherveux,79086_0108,D,CHEMINEMENT DE LA MAURIE SUSSAIS,
267910024,00012,26791002400012,O,1995-12-25,NN,,,,true,1,,,,,,79410,CHERVEUX,,,79086,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,85.3K,NAF1993,N,,,0,,,,,,
297900359,00011,29790035900011,O,1983-08-10,NN,,,2006-11-25T09:11:07,true,3,,,,,MAIRIE,79410,CHERVEUX,,,79086,,,,,,,,,,,,,,,,,,,2004-05-07,F,,,,,70.1C,NAFRev1,N,-0.33904,46.411962,0.52,street,Cheminement de la Maurie Sussais 79410 Cherveux,79086_0108,G,CHEMINEMENT DE LA MAURIE SUSSAIS,
303978464,00012,30397846400012,O,,NN,,9999ZZ,2015-03-17T00:11:18,true,1,,,,,,79410,CHERVEUX,,,79086,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,64.11,NAP,N,,,0,,,,,,
306033895,00021,30603389500021,O,,NN,,4321AB,2015-03-17T00:11:43,true,1,,,,,,79410,CHERVEUX,,,79086,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,45.3A,NAF1993,N,,,0,,,,,,
306285560,00026,30628556000026,O,1900-01-01,NN,,,2008-11-07T00:22:02,false,3,,,,,LE BOURG,79410,CHERVEUX,,,79086,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,45.4C,NAFRev1,N,-0.345459,46.427773,0.32,street,Cheminement du Bois de la Pelle Lussay 79410 Cherveux,79086_0011,G,CHEM DU BOIS DE LA PELLE LUSSAY,
306285560,00034,30628556000034,O,2006-01-01,,,4332AA,2015-03-18T00:59:18,true,3,,43,,RUE,DE LA BELLE ETOILE,79410,CHERVEUX,,,79086,,,,,,,,,,,,,,,,,,,2014-07-09,F,,,,,43.32A,NAFRev2,N,-0.360089,46.410435,0.95,housenumber,43 Rue de la Belle Etoile 79410 Cherveux,79086_0010_00043,G,43 RUE DE LA BELLE ETOILE,
307353748,00014,30735374800014,O,,NN,,,,true,1,,,,,,79410,CHERVEUX,,,79086,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,74.2A,NAF1993,N,,,0,,,,,,
308788785,00019,30878878500019,O,,NN,,,,true,1,,,,,,79410,CHERVEUX,,,79086,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
312507973,00039,31250797300039,O,1990-01-01,NN,,,2008-01-04T20:15:58,true,3,,,,,LE BREUIL DE BESSE,79410,CHERVEUX,,,79086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59B,NAFRev2,N,-0.317697,46.431522,0.54,street,Cheminement des Coteaux du Breuil Bes 79410 Cherveux,79086_0032,G,CHEM DES COTEAUX DU BREUIL BES,
313004285,00034,31300428500034,O,2013-09-01,,,,2020-09-30T04:04:34,true,2,,1,B,,CHEMIN DE LA LOGETTE,79410,CHERVEUX,,,79086,,,,,,,,,,,,,,,,,,,2020-08-31,F,,,,,53.20Z,NAFRev2,N,-0.352927,46.431748,0.95,street,Chemin de la Logette 79410 Cherveux,79086_0096,G,CHEMIN DE LA LOGETTE,
313478950,00014,31347895000014,O,1978-01-01,NN,,9999ZZ,2015-03-17T00:13:10,true,4,,,,,LA BELLE ETOILE,79410,CHERVEUX,,,79086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.359422,46.412022,0.94,street,Rue de la Belle Etoile 79410 Cherveux,79086_0010,G,RUE DE LA BELLE ETOILE,
315529099,00014,31552909900014,O,1979-01-01,NN,,4399CZ,2015-03-17T00:13:46,true,1,,,,LD,LA CARTE,79410,CHERVEUX,,,79086,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,45.2V,NAF1993,N,-0.378314,46.428857,0.92,street,Rue de la Gare la Carte 79410 Cherveux,79086_0064,G,RUE DE LA GARE LA CARTE,
316903053,00023,31690305300023,O,1989-01-01,NN,,4399CZ,2020-08-25T10:27:05,true,6,LES FRANCS,,,,MALVAULT,79410,CHERVEUX,,,79086,,,,,,,,,,,,,,,,,,,2018-11-30,F,,,,,81.30Z,NAFRev2,O,-0.385325,46.421784,0.92,street,Rue du Grand Verger Malvault 79410 Cherveux,79086_0076,G,RUE DU GRAND VERGER MALVAULT,
317523496,00063,31752349600063,O,1998-12-03,NN,,4332AA,2015-03-17T00:14:25,false,4,,,,LD,MALVAULT,79410,CHERVEUX,,,79086,,,,,,,,,,,,,,,,,,,2013-07-01,F,,,,,43.32A,NAFRev2,N,-0.385325,46.421784,0.92,street,Rue du Grand Verger Malvault 79410 Cherveux,79086_0076,G,RUE DU GRAND VERGER MALVAULT,
318428463,00034,31842846300034,O,1993-08-01,NN,,,2014-07-08T00:22:09,true,4,LA BIGAUDIERE,,,LD,LA BIGAUDIERE,79410,CHERVEUX,,,79086,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,BOURASSEAU HENRI,43.12A,NAFRev2,N,-0.375539,46.430298,0.42,street,Chemin de la Gondiniere 79410 Cherveux,79086_6b5abj,G,CHEMIN DE LA GONDINIERE,
318797222,00011,31879722200011,O,1980-01-01,,,,2016-11-25T10:19:58,false,3,,,,,LE VIGNEAU,79410,CHERVEUX,,,79086,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2C,NAF1993,N,-0.38356,46.422375,0.53,street,Rue des Vieilles Vignes Malvau 79410 Cherveux,79086_0182,G,RUE DES VIEILLES VIGNES MALVAU,
319239703,00014,31923970300014,O,1980-07-12,NN,,4399CZ,2016-03-22T03:36:19,true,4,,,,,LA CHEVRIE,79410,CHERVEUX,,,79086,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,68.20B,NAFRev2,N,-0.374465,46.422246,0.93,street,Chemin de la Chevrie 79410 Cherveux,79086_b7t4rs,G,CHEMIN DE LA CHEVRIE,
319972329,00019,31997232900019,O,1980-06-01,01,2019,,2022-01-11T03:56:25,true,4,,,,,PETITE FOUGERE,79410,CHERVEUX,,,79086,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,-0.337628,46.427766,0.75,street,Chemin des Petites Fougeres 79410 Cherveux,79086_0133,G,CHEMIN DES PETITES FOUGERES,
320288285,00044,32028828500044,O,2013-06-10,,,,2021-02-23T10:44:19,false,1,CIVRAIS,3,,RUE,DES PRES ROUILLONS,79410,CHERVEUX,,,79086,,,,,,,,,,,,,,,,,,,2013-06-10,A,,,,,43.32A,NAFRev2,N,-0.320131,46.419753,0.76,housenumber,3 Chemin des Pres Rouillons 79410 Cherveux,79086_go4xvq_00003,G,3 CHEMIN DES PRES ROUILLONS,
322246133,00019,32224613300019,O,,,,,,true,1,,,,,LE VIEUX,79410,CHERVEUX,,,79086,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,-0.38312,46.421381,0.62,street,Impasse du Vieux Four 79410 Cherveux,79086_lny552,G,IMPASSE DU VIEUX FOUR,
322597485,00026,32259748500026,O,,,,,,true,1,,,,,LE PLAND'EAU,79410,CHERVEUX,,,79086,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,67.01,NAP,N,2.5519805,48.8414066,0.81,poi.water,Plan d'eau Noisy-le-Grand,https://osm.org/relation/52989,G,,
323109553,00012,32310955300012,O,,,,,,true,1,,,,,LE PLAND'EAU,79410,CHERVEUX,,,79086,,,,,,,,,,,,,,,,,,,1987-10-09,F,,,,,67.01,NAP,N,2.5519805,48.8414066,0.81,poi.water,Plan d'eau Noisy-le-Grand,https://osm.org/relation/52989,G,,
323251165,00052,32325116500052,O,1995-12-01,NN,,3109BA,2015-03-17T00:16:50,true,7,,,,LD,LUSSAY,79410,CHERVEUX,,,79086,,,,,,,,,,,,,,,,,,,2011-02-01,F,,,,,31.09B,NAFRev2,N,-0.346335,46.426331,0.92,street,Route de Lussay 79410 Cherveux,79086_0098,G,ROUTE DE LUSSAY,
324139625,00010,32413962500010,O,1982-04-01,NN,,,,true,1,,,,LD,MALVAULT,79410,CHERVEUX,,,79086,,,,,,,,,,,,,,,,,,,2001-04-01,F,,,,,01.1A,NAF1993,N,-0.385325,46.421784,0.92,street,Rue du Grand Verger Malvault 79410 Cherveux,79086_0076,G,RUE DU GRAND VERGER MALVAULT,
324376102,00038,32437610200038,O,1994-01-05,NN,,4399CZ,2015-03-17T00:17:25,true,3,,,,,LE JARDINET,79410,CHERVEUX,,,79086,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.2V,NAFRev1,N,-0.361137,46.411296,0.71,street,Rue du Jardinet 79410 Cherveux,79086_0090,G,RUE DU JARDINET,
326885845,00015,32688584500015,O,1983-03-01,NN,,4391BZ,2015-03-17T00:18:36,true,1,,1,,PL,DE L'EGLISE,79410,CHERVEUX,,,79086,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,52.1B,NAF1993,O,-0.35591,46.415446,0.84,housenumber,1 Place de l’Eglise 79410 Cherveux,79086_0045_00001,G,1 PLACE DE L EGLISE,
329524359,00018,32952435900018,O,,NN,,,,true,1,,,,,CLODY,79410,CHERVEUX,,,79086,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
329595904,00031,32959590400031,O,2005-10-01,NN,,,2022-04-13T09:55:43,true,3,,,,,SENEUIL,79410,CHERVEUX,,,79086,,,,,,,,,,,,,,,,,,,2017-11-16,F,,,,,93.12Z,NAFRev2,O,-0.381964,46.419726,0.46,street,Rue du Grand Breuil 79410 Cherveux,79086_upf9pe,G,RUE DU GRAND BREUIL,
330218827,00021,33021882700021,O,1900-01-01,NN,,,2015-06-12T10:47:18,false,4,,,,,LA CARTE,79410,CHERVEUX,,,79086,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,55.60,NAP,N,-0.378314,46.428857,0.92,street,Rue de la Gare la Carte 79410 Cherveux,79086_0064,G,RUE DE LA GARE LA CARTE,
331514604,00015,33151460400015,O,,NN,,,,true,1,,,,LD,LE GOGUELOIC,79410,CHERVEUX,,,79086,,,,,,,,,,,,,,,,,,,1994-08-30,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
331671131,00018,33167113100018,O,1985-01-04,NN,,,,true,1,,,,,,79410,CHERVEUX,,,79086,,,,,,,,,,,,,,,,,,,1999-06-27,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
331801969,00014,33180196900014,O,,NN,,,,true,1,,,,LD,LE PORTAIL ROUGE,79410,CHERVEUX,,,79086,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.07,NAP,N,-0.355463,46.418031,0.79,street,Rue du Portail Rouge 79410 Cherveux,79086_0150,G,RUE DU PORTAIL ROUGE,
332234087,00010,33223408700010,O,,NN,,1013BZ,2015-03-17T00:21:22,true,1,,,,,,79410,CHERVEUX,,,79086,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,15.1F,NAF1993,N,,,0,,,,,,
334072162,00012,33407216200012,O,,,,4520AA,2015-03-17T00:22:24,true,1,,,,,LA BELLE ETOILE,79410,CHERVEUX,,,79086,,,,,,,,,,,,,,,,,,,1994-04-20,F,,,,,50.2Z,NAF1993,N,-0.359422,46.412022,0.94,street,Rue de la Belle Etoile 79410 Cherveux,79086_0010,G,RUE DE LA BELLE ETOILE,
334611761,00019,33461176100019,O,1986-01-01,,,,,true,4,,,,,BESSE,79410,CHERVEUX,,,79086,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,01.2A,NAF1993,N,-0.344885,46.414967,0.44,street,Rue de la Basse Cour 79410 Cherveux,79086_0007,G,RUE DE LA BASSE COUR,
334731247,00014,33473124700014,O,1986-01-01,NN,,,2006-10-27T02:40:20,true,3,,,,,SUSSAIS,79410,CHERVEUX,,,79086,,,,,,,,,,,,,,,,,,,2004-04-01,F,,,,,01.3Z,NAFRev1,N,-0.33904,46.411962,0.91,street,Cheminement de la Maurie Sussais 79410 Cherveux,79086_0108,G,CHEMINEMENT DE LA MAURIE SUSSAIS,
334773942,00035,33477394200035,O,,NN,,,2006-11-25T10:27:03,true,1,,,,,PLAN D EAU,79410,CHERVEUX,,,79086,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,67.01,NAP,N,6.1651494,49.1155344,0.97,poi.steps,Plan d'Eau (Escalier) Longeville-lès-Metz,https://osm.org/way/286465707,G,,
334881448,00016,33488144800016,O,,NN,,,,true,1,,,,LD,LE GOGUELAIS,79410,CHERVEUX,,,79086,,,,,,,,,,,,,,,,,,,1995-07-01,F,,,,,74.8K,NAF1993,N,-0.35084,46.410409,0.72,street,Cheminement de Fercouin Goguelais 79410 Cherveux,79086_0048,G,CHEM DE FERCOUIN GOGUELAIS,
335041059,00015,33504105900015,O,1986-03-10,NN,,,2008-01-04T21:06:45,true,3,,,,LD,MAIRIE,79410,CHERVEUX,,,79086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,-0.33904,46.411962,0.52,street,Cheminement de la Maurie Sussais 79410 Cherveux,79086_0108,G,CHEMINEMENT DE LA MAURIE SUSSAIS,
335224598,00029,33522459800029,O,1987-07-01,,,,2011-04-23T05:54:24,false,5,,,,,LE BOURG,79410,CHERVEUX,,,79086,,,,,,,,,,,,,,,,,,,2008-11-20,F,,,,,86.21Z,NAFRev2,O,-0.345459,46.427773,0.32,street,Cheminement du Bois de la Pelle Lussay 79410 Cherveux,79086_0011,G,CHEM DU BOIS DE LA PELLE LUSSAY,
335224598,00037,33522459800037,O,2008-11-20,NN,,,2019-03-26T08:58:18,false,3,,12,,RUE,BELLE ETOILE,79410,CHERVEUX,,,79086,,,,,,,,,,,,,,,,,,,2019-04-01,F,,,,,86.21Z,NAFRev2,O,-0.358729,46.413368,0.9,housenumber,12 Rue de la Belle Etoile 79410 Cherveux,79086_0010_00012,G,12 RUE DE LA BELLE ETOILE,
335224598,00045,33522459800045,O,2019-04-01,,,,2022-05-13T10:10:47,true,2,,5,B,RUE,DE VAUT GRENIER,79410,CHERVEUX,,,79086,,,,,,,,,,,,,,,,,,,2022-09-30,F,,,,,86.21Z,NAFRev2,N,-0.360483,46.416024,0.85,street,Rue de Vaut Grenier 79410 Cherveux,79086_0165,G,RUE DE VAUT GRENIER,
335240727,00016,33524072700016,O,,NN,,,,true,1,,,,LD,LA CARTE,79410,CHERVEUX,,,79086,,,,,,,,,,,,,,,,,,,,F,,,,,69.23,NAP,N,-0.378314,46.428857,0.92,street,Rue de la Gare la Carte 79410 Cherveux,79086_0064,G,RUE DE LA GARE LA CARTE,
337492060,00013,33749206000013,O,,,,,,true,1,,,,,MALVAULT,79410,CHERVEUX,,,79086,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,01.2A,NAF1993,N,-0.385325,46.421784,0.92,street,Rue du Grand Verger Malvault 79410 Cherveux,79086_0076,G,RUE DU GRAND VERGER MALVAULT,
338608078,00022,33860807800022,O,1988-11-14,NN,,,,false,3,,,,,LE LOGIS DES FRANS,79410,CHERVEUX,,,79086,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,85.1G,NAF1993,N,-0.375882,46.420381,0.32,street,Rue du Logis 79410 Cherveux,79086_0097,G,RUE DU LOGIS,
340161082,00011,34016108200011,O,,NN,,,,true,1,,,,,LUSSAY,79410,CHERVEUX,,,79086,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.2C,NAF1993,N,-0.346335,46.426331,0.92,street,Route de Lussay 79410 Cherveux,79086_0098,G,ROUTE DE LUSSAY,
340161249,00016,34016124900016,O,1987-01-01,NN,,,,true,3,,,,,MALVAULT,79410,CHERVEUX,,,79086,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.2A,NAF1993,N,-0.385325,46.421784,0.92,street,Rue du Grand Verger Malvault 79410 Cherveux,79086_0076,G,RUE DU GRAND VERGER MALVAULT,
340161397,00013,34016139700013,O,1987-01-01,NN,,,2009-02-10T04:47:57,true,4,,,,,MALVAULT,79410,CHERVEUX,,,79086,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,-0.385325,46.421784,0.92,street,Rue du Grand Verger Malvault 79410 Cherveux,79086_0076,G,RUE DU GRAND VERGER MALVAULT,
340161637,00012,34016163700012,O,1987-01-01,NN,,,2013-02-02T12:20:57,true,4,,,,,MALVAULT,79410,CHERVEUX,,,79086,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.42Z,NAFRev2,N,-0.385325,46.421784,0.92,street,Rue du Grand Verger Malvault 79410 Cherveux,79086_0076,G,RUE DU GRAND VERGER MALVAULT,
340870484,00011,34087048400011,O,,NN,,,,true,1,,,,,,79410,CHERVEUX,,,79086,,,,,,,,,,,,,,,,,,,1987-06-15,F,,,,,60.09,NAP,N,,,0,,,,,,
341391159,00017,34139115900017,O,1987-06-22,NN,,,2005-12-04T04:51:34,true,4,,,,,LES GROIES,79410,CHERVEUX,,,79086,,,,,,,,,,,,,,,,,,,2002-04-01,F,,,,,01.2J,NAF1993,N,-0.316688,46.421447,0.38,street,Chemin des Grandes Versennes 79410 Cherveux,79086_10athw,G,CHEMIN DES GRANDES VERSENNES,
343288247,00020,34328824700020,O,,NN,,,,true,1,,10,,RUE,DES DOUVES,79410,CHERVEUX,,,79086,,,,,,,,,,,,,,,,,,,1995-11-30,F,,,,,85.1G,NAF1993,N,-0.35667,46.41696,0.95,housenumber,10 Rue des Douves 79410 Cherveux,79086_0037_00010,G,10 RUE DES DOUVES,
344493440,00020,34449344000020,O,2009-08-01,,,8121ZZ,2015-08-05T04:22:46,true,2,,1,,PL,DE VAUVERT,79410,CHERVEUX,,,79086,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,81.21Z,NAFRev2,N,-0.35867,46.414681,0.83,housenumber,1 Place de Vauvert 79410 Cherveux,79086_0170_00001,G,1 PLACE DE VAUVERT,
347751174,00058,34775117400058,O,1989-07-01,NN,,,2008-11-08T00:21:44,false,4,,,,,CIVRAIS,79410,CHERVEUX,,,79086,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,93.0B,NAF1993,O,-0.318748,46.418946,0.92,street,Rue du Chambeau Civrais 79410 Cherveux,79086_0021,G,RUE DU CHAMBEAU CIVRAIS,
348627639,00050,34862763900050,O,,NN,,,,true,1,,,,,PLA DE L?EGLISE,79410,CHERVEUX,,,79086,,,,,,,,,,,,,,,,,,,1994-05-21,F,,,,,52.6D,NAF1993,O,-0.334638,46.408632,0.38,street,Cheminement de la Pl du Moulin à Vent 79410 Cherveux,79086_0147,G,CHEM DE LA PL DU MOUL A VENT,
351368998,00016,35136899800016,O,1982-02-01,NN,,,2006-11-25T11:08:45,false,4,,,,,LOGIS DE SENEUIL,79410,CHERVEUX,,,79086,,,,,,,,,,,,,,,,,,,1997-09-01,F,,,,,92.6C,NAF1993,O,-0.375882,46.420381,0.35,street,Rue du Logis 79410 Cherveux,79086_0097,G,RUE DU LOGIS,
352491237,00017,35249123700017,O,1989-12-01,NN,,,2014-06-20T08:21:07,true,4,,,,,LE PLAN D'EAU,79410,CHERVEUX,,,79086,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,55.3A,NAF1993,N,3.7070506,45.3346725,0.91,poi.water,Plan d'Eau de La Tour Malvières,https://osm.org/way/126098471,G,,
352709315,00027,35270931500027,O,1991-10-01,NN,,4932ZA,2015-03-18T01:42:22,true,4,,,,PL,DE L'EGLISE,79410,CHERVEUX,,,79086,,,,,,,,,,,,,,,,,,,2007-06-01,F,,,,,60.2E,NAFRev1,O,-0.356114,46.41561,0.82,street,Place de l’Eglise 79410 Cherveux,79086_0045,G,PLACE DE L EGLISE,
352871354,00010,35287135400010,O,1990-01-15,NN,,4399CZ,2015-03-17T00:31:03,false,4,RENOV FACADE,,,,CIVRAIS,79410,CHERVEUX,,,79086,,,,,,,,,,,,,,,,,,,2002-10-16,F,,,,,45.2V,NAF1993,O,-0.318748,46.418946,0.92,street,Rue du Chambeau Civrais 79410 Cherveux,79086_0021,G,RUE DU CHAMBEAU CIVRAIS,
356000547,05112,35600054705112,O,1991-01-01,NN,,,2009-03-05T14:34:11,false,4,,,,,BOURG,79410,CHERVEUX,,,79086,,,,,,,,,,,,,,,,,,,2008-02-23,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
378441760,00014,37844176000014,O,1990-07-01,NN,,,2020-06-12T09:52:34,false,4,,,,,LA BARRE,79410,CHERVEUX,,,79086,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.2J,NAF1993,N,-0.339145,46.410882,0.92,street,Chemin de la Barre 79410 Cherveux,79086_7m3w1j,G,CHEMIN DE LA BARRE,
379242472,00015,37924247200015,O,1990-07-02,NN,,,2008-01-04T21:26:47,true,3,,,,,,79410,CHERVEUX,,,79086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
379369804,00016,37936980400016,O,1990-09-24,NN,,,2007-05-19T10:49:51,true,4,,,,,LUSSAY,79410,CHERVEUX,,,79086,,,,,,,,,,,,,,,,,,,2005-02-23,F,,,,,74.1G,NAFRev1,O,-0.346335,46.426331,0.92,street,Route de Lussay 79410 Cherveux,79086_0098,G,ROUTE DE LUSSAY,
379609308,00026,37960930800026,O,1992-12-25,NN,,,2014-02-18T14:02:12,false,5,VAUTGRENIER,,,RTE,CHAMPDENIERS,79410,CHERVEUX,,,79086,,,,,,,,,,,,,,,,,,,2011-11-16,F,,,,,49.41A,NAFRev2,N,-0.375192,46.420119,0.42,street,Rue du Champ Prunier 79410 Cherveux,79086_0022,G,RUE DU CHAMP PRUNIER,
379689896,00015,37968989600015,O,1990-10-01,NN,,,2015-10-29T09:14:27,true,5,,,,,BESSE,79410,CHERVEUX,,,79086,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,68.20B,NAFRev2,O,-0.344885,46.414967,0.44,street,Rue de la Basse Cour 79410 Cherveux,79086_0007,G,RUE DE LA BASSE COUR,
379843592,00039,37984359200039,O,1991-09-01,NN,,,,false,3,,,,,SENEUIL,79410,CHERVEUX,,,79086,,,,,,,,,,,,,,,,,,,1995-12-25,F,EQUI'DOM,,,,52.4Z,NAF1993,O,-0.381964,46.419726,0.46,street,Rue du Grand Breuil 79410 Cherveux,79086_upf9pe,G,RUE DU GRAND BREUIL,
380990093,00011,38099009300011,O,,NN,,9999ZZ,2015-03-17T00:34:01,true,1,,,,RUE,GRAND RUE,79410,CHERVEUX,,,79086,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.4C,NAF1993,N,-0.356224,46.414648,0.88,street,Grand Rue 79410 Cherveux,79086_0080,G,GRAND RUE,
381643931,00011,38164393100011,O,,NN,,,,true,1,,,,,,79410,CHERVEUX,,,79086,,,,,,,,,,,,,,,,,,,1995-09-01,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
383280377,00011,38328037700011,O,1991-10-01,NN,,,2017-02-20T10:38:10,true,5,,,,LD,LA BELLE ETOILE,79410,CHERVEUX,,,79086,,,,,,,,,,,,,,,,,,,2017-02-20,A,,,,,68.20B,NAFRev2,O,-0.359422,46.412022,0.94,street,Rue de la Belle Etoile 79410 Cherveux,79086_0010,G,RUE DE LA BELLE ETOILE,
384398830,00016,38439883000016,O,,NN,,,,true,1,,,,LD,LE PORTAIL ROUGE,79410,CHERVEUX,,,79086,,,,,,,,,,,,,,,,,,,1996-03-06,F,,,,,01.3Z,NAF1993,N,-0.355463,46.418031,0.79,street,Rue du Portail Rouge 79410 Cherveux,79086_0150,G,RUE DU PORTAIL ROUGE,
385299201,00017,38529920100017,O,1992-03-14,NN,,,2018-05-10T04:12:05,true,3,,,,,BREUIL DE BESSE,79410,CHERVEUX,,,79086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.317697,46.431522,0.59,street,Cheminement des Coteaux du Breuil Bes 79410 Cherveux,79086_0032,G,CHEM DES COTEAUX DU BREUIL BES,
388742793,00010,38874279300010,O,,NN,,1820ZZ,2015-03-17T00:37:43,true,1,,,,,CIVRAIS,79410,CHERVEUX,,,79086,,,,,,,,,,,,,,,,,,,1994-11-09,F,,,,,22.3C,NAF1993,O,-0.318748,46.418946,0.92,street,Rue du Chambeau Civrais 79410 Cherveux,79086_0021,G,RUE DU CHAMBEAU CIVRAIS,