siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
316677079,00022,31667707900022,O,,NN,,,,true,1,,,,,LA COUR,49150,ST QUENTIN LES BEAUREPAIRE,,,49315,,,,,,,,,,,,,,,,,,,1986-01-01,F,,,,,58.09,NAP,N,-0.124515,47.632265,0.81,street,Route de la Plus Riche (Saint-Quentin-lès-Beaurepaire) 49150 Baugé-en-Anjou,49018_2306,G,ROUTE DE LA PLUS RICHE,SAINT QUENTIN LES BEAUREPAIRE
318175759,00014,31817575900014,O,,NN,,,,true,1,,,,LD,LE PELIE,49150,ST QUENTIN LES BEAUREPAIRE,,,49315,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.3Z,NAF1993,N,-0.108738,47.626397,0.79,street,Place de l’Eglise (Saint-Quentin-lès-Beaurepaire) 49150 Baugé-en-Anjou,49315_0015,G,PLACE DE L EGLISE,SAINT QUENTIN LES BEAUREPAIRE
327091781,00010,32709178100010,O,,,,,,true,1,,,,,L'ARGENTERIE,49150,ST QUENTIN LES BEAUREPAIRE,,,49315,,,,,,,,,,,,,,,,,,,1987-11-01,F,,,,,01.07,NAP,N,-0.108738,47.626397,0.74,street,Place de l’Eglise (Saint-Quentin-lès-Beaurepaire) 49150 Baugé-en-Anjou,49315_0015,G,PLACE DE L EGLISE,SAINT QUENTIN LES BEAUREPAIRE
345112361,00018,34511236100018,O,,NN,,,,true,1,,,,,LE PELIE,49150,ST QUENTIN LES BEAUREPAIRE,,,49315,,,,,,,,,,,,,,,,,,,1989-09-18,F,,,,,01.50,NAP,N,-0.108738,47.626397,0.79,street,Place de l’Eglise (Saint-Quentin-lès-Beaurepaire) 49150 Baugé-en-Anjou,49315_0015,G,PLACE DE L EGLISE,SAINT QUENTIN LES BEAUREPAIRE
348366113,00010,34836611300010,O,,NN,,,,true,1,,,,,LA PRISE,49150,ST QUENTIN LES BEAUREPAIRE,,,49315,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,-0.124515,47.632265,0.83,street,Route de la Plus Riche (Saint-Quentin-lès-Beaurepaire) 49150 Baugé-en-Anjou,49018_2306,G,ROUTE DE LA PLUS RICHE,SAINT QUENTIN LES BEAUREPAIRE
349850560,00013,34985056000013,O,1989-01-01,NN,,,,true,1,,,,,LES 8 CHENES,49150,ST QUENTIN LES BEAUREPAIRE,,,49315,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,01.3Z,NAF1993,N,-0.095073,47.625252,0.78,street,Route des Sourches (Saint-Quentin-lès-Beaurepaire) 49150 Baugé-en-Anjou,49018_2nyo0h,G,ROUTE DES SOURCHES,SAINT QUENTIN LES BEAUREPAIRE
352135578,00016,35213557800016,O,,NN,,,,true,1,,,,,LE PELIE,49150,ST QUENTIN LES BEAUREPAIRE,,,49315,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.07,NAP,N,-0.108738,47.626397,0.79,street,Place de l’Eglise (Saint-Quentin-lès-Beaurepaire) 49150 Baugé-en-Anjou,49315_0015,G,PLACE DE L EGLISE,SAINT QUENTIN LES BEAUREPAIRE
404274797,00012,40427479700012,O,1996-01-01,NN,,,,true,1,,,,,LA PLURICHE,49150,ST QUENTIN LES BEAUREPAIRE,,,49315,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2A,NAF1993,N,-0.124515,47.632265,0.91,street,Route de la Plus Riche (Saint-Quentin-lès-Beaurepaire) 49150 Baugé-en-Anjou,49018_2306,G,ROUTE DE LA PLUS RICHE,SAINT QUENTIN LES BEAUREPAIRE
412654691,00010,41265469100010,O,,,,,,true,1,,5,,RUE,JEAN DOS DE FER,49150,ST QUENTIN LES BEAUREPAIRE,,,49315,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,63.4A,NAF1993,N,-0.108594,47.628951,0.43,housenumber,5 Rue Jean Dos de Fer 49150 Baugé-en-Anjou,49315_0020_00005,G,5 RUE JEAN DOS DE FER,
413051426,00018,41305142600018,O,1990-01-01,NN,,,,true,1,,,,,LA CASCADE,49150,ST QUENTIN LES BEAUREPAIRE,,,49315,,,,,,,,,,,,,,,,,,,1999-12-07,F,,,,,01.2A,NAF1993,N,-0.124515,47.632265,0.79,street,Route de la Plus Riche (Saint-Quentin-lès-Beaurepaire) 49150 Baugé-en-Anjou,49018_2306,G,ROUTE DE LA PLUS RICHE,SAINT QUENTIN LES BEAUREPAIRE
665975561,00010,66597556100010,O,,,,,,true,1,,,,,,49150,ST QUENTIN LES BEAUREPAIRE,,,49315,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,15.09,NAP,N,,,0,,,,,,
786205435,00013,78620543500013,O,,,,,,true,1,,,,,,49150,ST QUENTIN LES BEAUREPAIRE,,,49315,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.60,NAP,N,,,0,,,,,,
786205450,00012,78620545000012,O,,NN,,,,true,1,,,,,BOURG,49150,ST QUENTIN LES BEAUREPAIRE,,,49315,,,,,,,,,,,,,,,,,,,1989-05-01,F,,,,,51.1A,NAF1993,N,-0.095073,47.625252,0.82,street,Route des Sourches (Saint-Quentin-lès-Beaurepaire) 49150 Baugé-en-Anjou,49018_2nyo0h,G,ROUTE DES SOURCHES,SAINT QUENTIN LES BEAUREPAIRE
