siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212804264,00019,21280426400019,O,1983-03-01,01,2019,,2021-10-27T08:07:38,true,4,,,,PL,STS PERES,28150,YMONVILLE,,,28426,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.748915,48.261195,0.66,street,Place des Saints Pères 28150 Ymonville,28426_0084,G,PLACE DES SAINTS PERES,
212804264,00027,21280426400027,O,1983-12-21,02,2019,,2021-10-27T08:07:38,false,3,,3,,RUE,DES ECOLES,28150,YMONVILLE,,,28426,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.748433,48.261684,0.94,housenumber,3 Rue des Ecoles 28150 Ymonville,28426_0026_00003,G,3 RUE DES ECOLES,
212804264,00035,21280426400035,O,1995-01-01,NN,,,2008-01-04T18:30:03,false,3,MAIRIE,,,,,28150,YMONVILLE,,,28426,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU DE YMONVILLE,,,,36.00Z,NAFRev2,N,,,0,,,,,,
252801485,00027,25280148500027,O,1992-12-10,NN,,,2009-06-27T03:28:36,true,3,MAIRIE,,,PL,DES SAINTS PERES,28150,YMONVILLE,,,28426,,,,,,,,,,,,,,,,,,,2007-11-21,F,,,,,75.1C,NAFRev1,O,1.748915,48.261195,0.85,street,Place des Saints Pères 28150 Ymonville,28426_0084,G,PLACE DES SAINTS PERES,
252801485,00035,25280148500035,O,1996-12-25,NN,,,2008-01-04T18:51:42,false,2,MAIRIE,,,PL,ST PERES,28150,YMONVILLE,,,28426,,,,,,,,,,,,,,,,,,,2007-11-21,F,REGIE DE TRANSPORT,,,,60.2B,NAFRev1,N,1.748915,48.261195,0.56,street,Place des Saints Pères 28150 Ymonville,28426_0084,G,PLACE DES SAINTS PERES,
262801632,00015,26280163200015,O,1995-12-25,NN,,,2017-10-27T14:31:44,true,3,MAIRIE,,,PL,DES SAINTS PERES,28150,YMONVILLE,,,28426,,,,,,,,,,,,,,,,,,,2016-12-31,F,CCAS,,,,88.99B,NAFRev2,N,1.748915,48.261195,0.85,street,Place des Saints Pères 28150 Ymonville,28426_0084,G,PLACE DES SAINTS PERES,
300365640,00014,30036564000014,O,1900-01-01,NN,,,2016-06-28T03:58:14,false,4,,5,,RUE,DES HAUTS CHEMINS,28150,YMONVILLE,,,28426,,,,,,,,,,,,,,,,,,,2000-04-01,F,,,,,15.1F,NAF1993,N,1.752612,48.264614,0.63,housenumber,5 Rue du Haut Chemin 28150 Ymonville,28426_0035_00005,G,5 RUE DU HAUT CHEMIN,
300594470,00019,30059447000019,O,1974-01-01,NN,,,2014-07-08T00:10:52,true,5,,31,,RUE,DU HAUT CHEMIN,28150,YMONVILLE,,,28426,,,,,,,,,,,,,,,,,,,2010-03-01,F,,,,,55.10Z,NAFRev2,O,1.75424,48.262878,0.95,housenumber,31 Rue du Haut Chemin 28150 Ymonville,28426_0035_00031,G,31 RUE DU HAUT CHEMIN,
300796398,00026,30079639800026,O,,NN,,,,true,1,,8,,PL,DES SAINTS PERES,28150,YMONVILLE,,,28426,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,1.7486,48.261321,0.86,housenumber,8 Place des Saints Pères 28150 Ymonville,28426_0084_00008,G,8 PLACE DES SAINTS PERES,
301215901,00010,30121590100010,O,,,,,,true,1,,,,PL,DES TILLEULS,28150,YMONVILLE,,,28426,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,1.749859,48.261748,0.83,street,Place des Tilleuls 28150 Ymonville,28426_0095,G,PLACE DES TILLEULS,
302595020,00017,30259502000017,O,,NN,,,,true,1,,4,,RUE,DE LA PIERRE LEVEE,28150,YMONVILLE,,,28426,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.4C,NAF1993,N,1.747902,48.260914,0.95,housenumber,4 Rue de la Pierre Levee 28150 Ymonville,28426_0063_00004,G,4 RUE DE LA PIERRE LEVEE,
302595038,00019,30259503800019,O,,NN,,,,true,1,,4,,RUE,DE LA PIERRE LEVEE,28150,YMONVILLE,,,28426,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.71,NAP,N,1.747902,48.260914,0.95,housenumber,4 Rue de la Pierre Levee 28150 Ymonville,28426_0063_00004,G,4 RUE DE LA PIERRE LEVEE,
307305177,00031,30730517700031,O,1991-10-18,NN,,,2014-07-08T00:13:45,true,7,,2,,RUE,DU PUITS HARDY,28150,YMONVILLE,,,28426,,,,,,,,,,,,,,,,,,,2012-12-13,F,,,,,43.34Z,NAFRev2,N,1.75057,48.261948,0.94,housenumber,2 Rue du Puits Hardy 28150 Ymonville,28426_0065_00002,G,2 RUE DU PUITS HARDY,
309963767,00038,30996376700038,O,2014-08-26,,,,2017-11-23T04:29:06,true,2,,2,,RUE,DES VIGNES,28150,YMONVILLE,,,28426,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,47.89Z,NAFRev2,N,1.748703,48.262828,0.94,housenumber,2 Rue des Vignes 28150 Ymonville,28426_0110_00002,G,2 RUE DES VIGNES,
311122295,00018,31112229500018,O,1986-04-21,NN,,,2008-11-07T00:26:02,false,4,,5,,RUE,DU HAUT CHEMIN,28150,YMONVILLE,,,28426,,,,,,,,,,,,,,,,,,,2000-04-01,F,,,,,15.1F,NAF1993,N,1.752612,48.264614,0.95,housenumber,5 Rue du Haut Chemin 28150 Ymonville,28426_0035_00005,G,5 RUE DU HAUT CHEMIN,
311317440,00015,31131744000015,O,1900-01-01,NN,,,,true,3,,32,,RUE,DU HAUT CHEMIN,28150,YMONVILLE,,,28426,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,71.2A,NAF1993,N,1.754456,48.262606,0.95,housenumber,32 Rue du Haut Chemin 28150 Ymonville,28426_0035_00032,G,32 RUE DU HAUT CHEMIN,
311555296,00012,31155529600012,O,1978-01-01,,,,2008-11-07T00:26:31,true,4,,7,,RUE,DU HAUT CHEMIN,28150,YMONVILLE,,,28426,,,,,,,,,,,,,,,,,,,2004-07-31,F,,,,,29.3C,NAFRev1,N,1.752933,48.264427,0.95,housenumber,7 Rue du Haut Chemin 28150 Ymonville,28426_0035_00007,G,7 RUE DU HAUT CHEMIN,
320576069,00019,32057606900019,O,1978-04-13,,,,2006-10-27T01:09:43,false,3,,,,,PLANCHEVILLIERS,28150,YMONVILLE,,,28426,,,,,,,,,,,,,,,,,,,2004-03-01,F,,,,,01.1A,NAFRev1,N,1.761214,48.226907,0.92,street,Lieu Dit Planchevilliers 28150 Ymonville,28426_xnnfs2,G,LIEU DIT PLANCHEVILLIERS,
320863814,00010,32086381400010,O,,NN,,,,true,1,,32,,RUE,DU HAUT CHEMIN,28150,YMONVILLE,,,28426,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,1.754456,48.262606,0.95,housenumber,32 Rue du Haut Chemin 28150 Ymonville,28426_0035_00032,G,32 RUE DU HAUT CHEMIN,
321105181,00010,32110518100010,O,1964-01-01,NN,,,2008-01-04T18:22:01,true,3,,10,,RUE,DU COLOMBIER,28150,YMONVILLE,,,28426,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.750696,48.260143,0.95,housenumber,10 Rue du Colombier 28150 Ymonville,28426_0019_00010,G,10 RUE DU COLOMBIER,
321118069,00012,32111806900012,O,1964-01-01,NN,,,2008-01-04T18:22:09,true,3,,1,,RUE,DES DEPORTES,28150,YMONVILLE,,,28426,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.749047,48.262067,0.94,housenumber,1 Rue des Déportés 28150 Ymonville,28426_0021_00001,G,1 RUE DES DEPORTES,
321196800,00015,32119680000015,O,1900-01-01,NN,,,2011-04-28T00:18:56,false,3,,,,LD,ROSAY,28150,YMONVILLE,,,28426,,,,,,,,,,,,,,,,,,,1996-09-26,F,,,,,70.3A,NAF1993,N,1.746674,48.259751,0.91,street,Rue de Rosay 28150 Ymonville,28426_0076,G,RUE DE ROSAY,
321506735,00018,32150673500018,O,,NN,,,,true,1,,,,,,28150,YMONVILLE,,,28426,,,,,,,,,,,,,,,,,,,1994-03-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
322137282,00016,32213728200016,O,1981-07-01,NN,,,2008-11-07T00:38:27,false,4,,7,,PL,DES TILLEULS,28150,YMONVILLE,,,28426,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,45.2V,NAF1993,O,1.749632,48.261955,0.84,housenumber,7 Place des Tilleuls 28150 Ymonville,28426_0095_00007,G,7 PLACE DES TILLEULS,
322137282,00024,32213728200024,O,1997-01-01,NN,,,2010-04-18T03:59:57,true,4,,6,,RUE,DE MOUTIERS,28150,YMONVILLE,,,28426,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,43.99C,NAFRev2,O,1.752961,48.265861,0.94,housenumber,6 Rue de Moutiers 28150 Ymonville,28426_0059_00006,G,6 RUE DE MOUTIERS,
322415464,00013,32241546400013,O,1970-06-01,NN,,,2016-05-19T04:03:42,true,5,,1,,RUE,DES TROENES,28150,YMONVILLE,,,28426,,,,,,,,,,,,,,,,,,,2012-07-19,F,,,,,01.11Z,NAFRev2,N,1.749796,48.262205,0.94,housenumber,1 Rue des Troènes 28150 Ymonville,28426_0099_00001,G,1 RUE DES TROENES,
323388900,00017,32338890000017,O,,NN,,,,true,1,,,,,PLANCHEVILLIERS,28150,YMONVILLE,,,28426,,,,,,,,,,,,,,,,,,,1991-05-22,F,,,,,01.1A,NAF1993,N,1.761214,48.226907,0.92,street,Lieu Dit Planchevilliers 28150 Ymonville,28426_xnnfs2,G,LIEU DIT PLANCHEVILLIERS,
323430553,00012,32343055300012,O,,,,,,true,1,,6,,PL,DES SAINT PERES,28150,YMONVILLE,,,28426,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.43,NAP,N,1.748262,48.261125,0.77,housenumber,6 Place des Saints Pères 28150 Ymonville,28426_0084_00006,G,6 PLACE DES SAINTS PERES,
323981753,00029,32398175300029,O,1992-05-19,NN,,,,true,1,,,,,LA GARE,28150,YMONVILLE,,,28426,,,,,,,,,,,,,,,,,,,2000-03-20,F,,,,,70.2C,NAF1993,N,1.751942,48.266133,0.92,street,Avenue de la Gare 28150 Ymonville,28426_0030,G,AVENUE DE LA GARE,
324132547,00013,32413254700013,O,,NN,,,,true,1,,9,,RUE,DE LA PIERRE LEVEE,28150,YMONVILLE,,,28426,,,,,,,,,,,,,,,,,,,1985-01-01,F,,,,,78.02,NAP,N,1.748039,48.258349,0.95,housenumber,9 Rue de la Pierre Levee 28150 Ymonville,28426_0063_00009,G,9 RUE DE LA PIERRE LEVEE,
324459833,00012,32445983300012,O,1982-04-01,,,,2015-09-08T09:12:12,false,3,,35,,RUE,DU HAUT CHEMIN,28150,YMONVILLE,,,28426,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,1.754784,48.262419,0.95,housenumber,35 Rue du Haut Chemin 28150 Ymonville,28426_0035_00035,G,35 RUE DU HAUT CHEMIN,
324647866,00015,32464786600015,O,,NN,,,,true,1,,2,,AV,DE LA GARE,28150,YMONVILLE,,,28426,,,,,,,,,,,,,,,,,,,1990-06-27,F,,,,,79.04,NAP,N,1.751976,48.265985,0.83,housenumber,2 Avenue de la Gare 28150 Ymonville,28426_0030_00002,G,2 AVENUE DE LA GARE,
325147478,00011,32514747800011,O,,,,,,true,1,,2,,AV,DE LA GARE,28150,YMONVILLE,,,28426,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,57.01,NAP,N,1.751976,48.265985,0.83,housenumber,2 Avenue de la Gare 28150 Ymonville,28426_0030_00002,G,2 AVENUE DE LA GARE,
325729457,00029,32572945700029,O,1988-12-01,03,2019,,2021-10-27T08:24:47,true,4,,11,,RUE,DU COLOMBIER,28150,YMONVILLE,,,28426,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,1.750837,48.260165,0.95,housenumber,11 Rue du Colombier 28150 Ymonville,28426_0019_00011,G,11 RUE DU COLOMBIER,
327040200,00013,32704020000013,O,1983-01-05,NN,,,,true,1,,18,,RUE,DE LA PIERRE LEVEE,28150,YMONVILLE,,,28426,,,,,,,,,,,,,,,,,,,1998-04-16,F,,,,,01.1A,NAF1993,N,1.748005,48.259007,0.95,housenumber,18 Rue de la Pierre Levee 28150 Ymonville,28426_0063_00018,G,18 RUE DE LA PIERRE LEVEE,
327252565,00012,32725256500012,O,,NN,,,,true,1,,2,,AV,DE LA GARE,28150,YMONVILLE,,,28426,,,,,,,,,,,,,,,,,,,1990-06-27,F,,,,,39.05,NAP,N,1.751976,48.265985,0.83,housenumber,2 Avenue de la Gare 28150 Ymonville,28426_0030_00002,G,2 AVENUE DE LA GARE,
327659850,00017,32765985000017,O,1983-07-01,NN,,,2007-07-11T06:49:03,true,3,,,,RUE,DE LA PIERRE LEVEE,28150,YMONVILLE,,,28426,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,1.74803,48.259219,0.95,street,Rue de la Pierre Levee 28150 Ymonville,28426_0063,G,RUE DE LA PIERRE LEVEE,
328681507,00013,32868150700013,O,,,,,,true,1,,14,,RUE,DU CHATEAU D EAU,28150,YMONVILLE,,,28426,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,1.751457,48.264927,0.94,housenumber,14 Rue du Chateau d’Eau 28150 Ymonville,28426_0015_00014,G,14 RUE DU CHATEAU D EAU,
329510747,00010,32951074700010,O,1984-01-09,NN,,,2006-10-27T01:56:21,true,3,,27,,RUE,DU HAUT CHEMIN,28150,YMONVILLE,,,28426,,,,,,,,,,,,,,,,,,,2004-01-14,F,,,,,01.1A,NAFRev1,N,1.753903,48.263167,0.95,housenumber,27 Rue du Haut Chemin 28150 Ymonville,28426_0035_00027,G,27 RUE DU HAUT CHEMIN,
329922066,00025,32992206600025,O,1984-05-23,,,,,false,3,,34,,RUE,DU HAUT CHEMIN,28150,YMONVILLE,,,28426,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,52.2G,NAF1993,N,1.75469,48.262394,0.95,housenumber,34 Rue du Haut Chemin 28150 Ymonville,28426_0035_00034,G,34 RUE DU HAUT CHEMIN,
331323006,00014,33132300600014,O,,,,,,true,1,,31,,RUE,DU HAUT CHEMIN,28150,YMONVILLE,,,28426,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.23,NAP,N,1.75424,48.262878,0.95,housenumber,31 Rue du Haut Chemin 28150 Ymonville,28426_0035_00031,G,31 RUE DU HAUT CHEMIN,
332601921,00015,33260192100015,O,1985-03-30,NN,,,2008-04-05T00:34:53,true,3,,1,,IMP,DE LA CHESNAYE,28150,YMONVILLE,,,28426,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.749396,48.260025,0.85,housenumber,1 Impasse de la Chesnaye 28150 Ymonville,28426_0018_00001,G,1 IMPASSE DE LA CHESNAYE,
332601939,00017,33260193900017,O,1985-03-30,NN,,,2018-09-29T12:27:37,true,3,,1,,IMP,DE LA CHESNAYE,28150,YMONVILLE,,,28426,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.749396,48.260025,0.85,housenumber,1 Impasse de la Chesnaye 28150 Ymonville,28426_0018_00001,G,1 IMPASSE DE LA CHESNAYE,
334787033,00011,33478703300011,O,1980-01-01,NN,,,,true,1,,6,,IMP,DE LA CHESNAYE,28150,YMONVILLE,,,28426,,,,,,,,,,,,,,,,,,,2001-09-20,F,,,,,01.1A,NAF1993,N,1.749275,48.260112,0.85,housenumber,6 Impasse de la Chesnaye 28150 Ymonville,28426_0018_00006,G,6 IMPASSE DE LA CHESNAYE,
335297230,00021,33529723000021,O,1988-05-13,NN,,,,false,4,,,,LD,LA MICHELLERIE,28150,YMONVILLE,,,28426,,,,,,,,,,,,,,,,,,,2001-04-28,F,LE RELAIS DE BEAUCE,,,,55.3A,NAF1993,O,1.749969,48.26012,0.33,street,Impasse de la Chesnaye 28150 Ymonville,28426_0018,G,IMPASSE DE LA CHESNAYE,
339395741,00012,33939574100012,O,1986-08-15,NN,,,,true,3,,54,,RUE,DU HAUT CHEMIN,28150,YMONVILLE,,,28426,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,1.756613,48.260695,0.95,housenumber,54 Rue du Haut Chemin 28150 Ymonville,28426_0035_00054,G,54 RUE DU HAUT CHEMIN,
339681017,00010,33968101700010,O,,,,,,true,1,,2,,RUE,DU PUITS HARDI,28150,YMONVILLE,,,28426,,,,,,,,,,,,,,,,,,,1988-10-18,F,,,,,55.73,NAP,N,1.75057,48.261948,0.86,housenumber,2 Rue du Puits Hardy 28150 Ymonville,28426_0065_00002,G,2 RUE DU PUITS HARDY,
341151785,00035,34115178500035,O,2016-05-02,,,4334ZC,2019-01-04T04:07:19,true,2,,16,,RUE,DU HAUT CHEMIN,28150,YMONVILLE,,,28426,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,43.31Z,NAFRev2,N,1.75308,48.263792,0.95,housenumber,16 Rue du Haut Chemin 28150 Ymonville,28426_0035_00016,G,16 RUE DU HAUT CHEMIN,
350116331,00017,35011633100017,O,1989-01-26,00,2019,,2021-10-27T08:00:37,true,6,,4,,RUE,DE LA PIERRE LEVEE,28150,YMONVILLE,,,28426,,,,,,,,,,,,,,,,,,,2021-09-01,A,,,,,43.32A,NAFRev2,O,1.747902,48.260914,0.95,housenumber,4 Rue de la Pierre Levee 28150 Ymonville,28426_0063_00004,G,4 RUE DE LA PIERRE LEVEE,
352918718,00011,35291871800011,O,,NN,,,,true,1,,36,,RUE,DU HAUT CHEMIN,28150,YMONVILLE,,,28426,,,,,,,,,,,,,,,,,,,1991-10-31,F,,,,,56.01,NAP,N,1.755092,48.26204,0.95,housenumber,36 Rue du Haut Chemin 28150 Ymonville,28426_0035_00036,G,36 RUE DU HAUT CHEMIN,
356000240,02053,35600024002053,O,1991-01-01,NN,,,2006-11-25T11:18:58,false,3,,1,,RUE,CHATEAU D'EAU,28150,YMONVILLE,,,28426,,,,,,,,,,,,,,,,,,,2006-06-01,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,1.750111,48.262812,0.89,housenumber,1 Rue du Chateau d’Eau 28150 Ymonville,28426_0015_00001,G,1 RUE DU CHATEAU D EAU,
380555722,00012,38055572200012,O,1990-12-01,NN,,,2017-05-04T02:11:06,true,4,,10,,RUE,DU COLOMBIER,28150,YMONVILLE,,,28426,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,1.750696,48.260143,0.95,housenumber,10 Rue du Colombier 28150 Ymonville,28426_0019_00010,G,10 RUE DU COLOMBIER,
382150977,00017,38215097700017,O,1991-06-11,NN,,,2009-05-15T05:10:42,true,4,,,,,PLANCHEVILLIERS,28150,YMONVILLE,,,28426,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,1.761214,48.226907,0.92,street,Lieu Dit Planchevilliers 28150 Ymonville,28426_xnnfs2,G,LIEU DIT PLANCHEVILLIERS,
382612315,00012,38261231500012,O,,NN,,,,true,1,,,,,ROSAY,28150,YMONVILLE,,,28426,,,,,,,,,,,,,,,,,,,1996-09-26,F,,,,,70.3A,NAF1993,N,1.746674,48.259751,0.91,street,Rue de Rosay 28150 Ymonville,28426_0076,G,RUE DE ROSAY,
382782878,00013,38278287800013,O,1991-06-04,NN,,,2008-01-04T22:14:49,true,5,,,,,FERME DE ROSAY,28150,YMONVILLE,,,28426,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.746674,48.259751,0.64,street,Rue de Rosay 28150 Ymonville,28426_0076,G,RUE DE ROSAY,
383487113,00011,38348711300011,O,,NN,,,,true,1,,2,,RUE,DU PUITS HARDY,28150,YMONVILLE,,,28426,,,,,,,,,,,,,,,,,,,1991-12-16,F,,,,,55.73,NAP,N,1.75057,48.261948,0.94,housenumber,2 Rue du Puits Hardy 28150 Ymonville,28426_0065_00002,G,2 RUE DU PUITS HARDY,
384906723,00018,38490672300018,O,1992-03-02,NN,,,2014-10-29T14:01:56,true,4,,47,,RUE,HAUT CHEMIN,28150,YMONVILLE,,,28426,,,,,,,,,,,,,,,,,,,2014-10-14,F,,,,,45.11Z,NAFRev2,N,1.756109,48.261242,0.9,housenumber,47 Rue du Haut Chemin 28150 Ymonville,28426_0035_00047,G,47 RUE DU HAUT CHEMIN,
385022439,00025,38502243900025,O,1994-02-24,,,,,true,1,,,,,HAMEAU DE PLANCHEVILLIERS,28150,YMONVILLE,,,28426,,,,,,,,,,,,,,,,,,,1999-05-18,F,,,,,45.2V,NAF1993,N,1.761214,48.226907,0.63,street,Lieu Dit Planchevilliers 28150 Ymonville,28426_xnnfs2,G,LIEU DIT PLANCHEVILLIERS,
385233226,00013,38523322600013,O,1992-04-01,NN,,,2017-04-06T13:47:28,true,4,MEROUVILLIERS,,,,MEROUVILLIERS,28150,YMONVILLE,,,28426,,,,,,,,,,,,,,,,,,,2016-10-30,F,,,,,01.11Z,NAFRev2,N,1.74617,48.231536,0.93,street,Lieu Dit Merouvilliers 28150 Ymonville,28426_2dcgxl,G,LIEU DIT MEROUVILLIERS,
387892136,00012,38789213600012,O,1992-04-15,11,2019,,2021-10-27T08:15:08,true,5,,8,,RUE,DU HAUT CHEMIN,28150,YMONVILLE,,,28426,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.10A,NAFRev2,O,1.752319,48.264439,0.95,housenumber,8 Rue du Haut Chemin 28150 Ymonville,28426_0035_00008,G,8 RUE DU HAUT CHEMIN,
388228470,00018,38822847000018,O,1992-07-15,NN,,,2017-04-19T09:18:14,true,4,,,,,,28150,YMONVILLE,,,28426,,,,,,,,,,,,,,,,,,,2014-09-20,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
389064841,00015,38906484100015,O,1992-07-01,NN,,,2010-04-18T06:13:27,true,4,ECOLE DES GARCONS,,,PL,DES ST PERES,28150,YMONVILLE,,,28426,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,93.12Z,NAFRev2,N,1.748915,48.261195,0.64,street,Place des Saints Pères 28150 Ymonville,28426_0084,G,PLACE DES SAINTS PERES,
389607326,00011,38960732600011,O,1992-11-24,NN,,,2018-12-01T03:58:02,true,3,,,,,FERME DE ROSAY,28150,YMONVILLE,,,28426,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.746674,48.259751,0.64,street,Rue de Rosay 28150 Ymonville,28426_0076,G,RUE DE ROSAY,
390162535,00012,39016253500012,O,1993-01-01,00,2019,,2021-10-27T08:17:51,true,4,MAIRIE,,,,,28150,YMONVILLE,,,28426,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,,,0,,,,,,
397732504,00063,39773250400063,O,1998-01-02,,,,2009-06-27T07:28:51,true,3,,,,PL,DE L EGLISE,28150,YMONVILLE,,,28426,,,,,,,,,,,,,,,,,,,2006-11-20,F,,,,,85.1C,NAFRev1,O,1.749969,48.26012,0.34,street,Impasse de la Chesnaye 28150 Ymonville,28426_0018,G,IMPASSE DE LA CHESNAYE,
398676999,00103,39867699900103,O,2014-09-01,,,,2014-11-14T04:55:56,false,1,,47,,RUE,DU HAUT CHEMIN,28150,YMONVILLE,,,28426,,,,,,,,,,,,,,,,,,,2014-09-01,A,,,,,45.20A,NAFRev2,N,1.756109,48.261242,0.95,housenumber,47 Rue du Haut Chemin 28150 Ymonville,28426_0035_00047,G,47 RUE DU HAUT CHEMIN,
405293127,00016,40529312700016,O,1996-04-01,NN,,,2010-04-18T07:13:12,false,4,,2,,RUE,DE CHAUFFOURS,28150,YMONVILLE,,,28426,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,1.751697,48.261281,0.95,housenumber,2 Rue de Chauffours 28150 Ymonville,28426_0017_00002,G,2 RUE DE CHAUFFOURS,
405293127,00024,40529312700024,O,2008-12-31,00,2019,,2021-10-27T08:31:13,true,1,24 A RUE PIERRE LEVEE,,,,,28150,YMONVILLE,,,28426,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.11Z,NAFRev2,N,1.747336,48.257934,0.78,housenumber,24a Rue de la Pierre Levee 28150 Ymonville,28426_0063_00024_a,D,24A RUE DE LA PIERRE LEVEE,
407785724,00011,40778572400011,O,1996-06-17,NN,,,2011-03-17T10:47:21,false,4,,31,,RUE,DU HAUT CHEMIN,28150,YMONVILLE,,,28426,,,,,,,,,,,,,,,,,,,2010-10-01,F,,,,,68.20B,NAFRev2,N,1.75424,48.262878,0.95,housenumber,31 Rue du Haut Chemin 28150 Ymonville,28426_0035_00031,G,31 RUE DU HAUT CHEMIN,
411727571,00019,41172757100019,O,1974-01-01,NN,,,2007-02-28T06:54:01,true,3,,7,,RUE,DU CHATEAU D'EAU,28150,YMONVILLE,,,28426,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,01.1A,NAFRev1,N,1.750577,48.263933,0.94,housenumber,7 Rue du Chateau d’Eau 28150 Ymonville,28426_0015_00007,G,7 RUE DU CHATEAU D EAU,
411873698,00012,41187369800012,O,1997-05-02,NN,,,2012-01-20T07:44:21,true,4,,4,,RUE,DE BEL AIR,28150,YMONVILLE,,,28426,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.49Z,NAFRev2,N,1.75088,48.26661,0.94,housenumber,4 Rue de Bel Air 28150 Ymonville,28426_0008_00004,G,4 RUE DE BEL AIR,
412541369,00010,41254136900010,O,1997-06-16,NN,,,2009-01-30T08:20:19,true,4,,6,,RUE,DU STADE,28150,YMONVILLE,,,28426,,,,,,,,,,,,,,,,,,,2009-01-15,F,,,,,70.10Z,NAFRev2,N,1.751363,48.262611,0.94,housenumber,6 Rue du Stade 28150 Ymonville,28426_0090_00006,G,6 RUE DU STADE,
415308766,00047,41530876600047,O,2016-05-02,,,8121ZZ,2021-02-23T11:37:49,true,1,,16,,RUE,DU HAUT CHEMIN,28150,YMONVILLE,,,28426,,,,,,,,,,,,,,,,,,,2016-05-02,A,,,,,81.21Z,NAFRev2,N,1.75308,48.263792,0.95,housenumber,16 Rue du Haut Chemin 28150 Ymonville,28426_0035_00016,G,16 RUE DU HAUT CHEMIN,
415388776,00015,41538877600015,O,1998-01-30,NN,,,,false,4,,6,B,PL,DES ST PERES,28150,YMONVILLE,,,28426,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,74.1G,NAF1993,O,1.748247,48.261206,0.69,housenumber,6b Place des Saints Pères 28150 Ymonville,28426_0084_00006_b,G,6B PLACE DES SAINTS PERES,
417801446,00010,41780144600010,O,1998-02-25,01,2019,,2021-10-27T08:39:20,true,3,,1,,RUE,DES DEPORTES,28150,YMONVILLE,,,28426,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.749047,48.262067,0.94,housenumber,1 Rue des Déportés 28150 Ymonville,28426_0021_00001,G,1 RUE DES DEPORTES,
421290537,00024,42129053700024,O,2003-07-01,NN,,,2014-07-08T01:56:39,true,5,,9,,RUE,DU BEL AIR,28150,YMONVILLE,,,28426,,,,,,,,,,,,,,,,,,,2009-12-08,F,,,,,41.20A,NAFRev2,N,1.750782,48.266603,0.78,housenumber,9 Rue de Bel Air 28150 Ymonville,28426_0008_00009,G,9 RUE DE BEL AIR,
421366261,00012,42136626100012,O,1998-12-16,NN,,,2008-11-19T05:20:53,true,3,,10,,RUE,DE CHAUFFOURS,28150,YMONVILLE,,,28426,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.75296,48.261192,0.95,housenumber,10 Rue de Chauffours 28150 Ymonville,28426_0017_00010,G,10 RUE DE CHAUFFOURS,
423792936,00019,42379293600019,O,1999-06-16,NN,,,2016-12-15T08:34:39,true,4,,9,,RUE,DU COLOMBIER,28150,YMONVILLE,,,28426,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,66.22Z,NAFRev2,N,1.750483,48.260602,0.95,housenumber,9 Rue du Colombier 28150 Ymonville,28426_0019_00009,G,9 RUE DU COLOMBIER,
425343803,00010,42534380300010,O,1988-01-01,NN,,,,true,4,,,,,ROSAY,28150,YMONVILLE,,,28426,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,1.746674,48.259751,0.91,street,Rue de Rosay 28150 Ymonville,28426_0076,G,RUE DE ROSAY,
431420769,00017,43142076900017,O,2000-05-02,NN,,,2018-09-29T12:12:33,true,3,MAIRIE,,,PL,SAINTS PERES,28150,YMONVILLE,,,28426,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,1.748915,48.261195,0.82,street,Place des Saints Pères 28150 Ymonville,28426_0084,G,PLACE DES SAINTS PERES,
431863547,00011,43186354700011,O,1978-04-13,NN,,,2008-12-08T14:13:36,false,4,,,,HAM,DE PLANCHEVILLIERS,28150,YMONVILLE,,,28426,,,,,,,,,,,,,,,,,,,2008-11-10,F,,,,,68.20B,NAFRev2,N,1.761214,48.226907,0.79,street,Lieu Dit Planchevilliers 28150 Ymonville,28426_xnnfs2,G,LIEU DIT PLANCHEVILLIERS,
431864792,00012,43186479200012,O,1994-01-01,NN,,,2012-08-16T14:46:14,true,3,MEROUVILLERS,,,RUE,DU COLOMBIER,28150,YMONVILLE,,,28426,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.750322,48.260807,0.95,street,Rue du Colombier 28150 Ymonville,28426_0019,G,RUE DU COLOMBIER,