siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
185700838,00013,18570083800013,O,1985-09-30,01,2020,,2022-08-29T09:04:10,true,3,,,,,,57200,BLIESBRUCK,,,57091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
215700915,00014,21570091500014,O,1983-03-01,11,2020,,2022-08-29T09:07:49,true,4,,5,A,RUE,DE MILLERY,57200,BLIESBRUCK,,,57091,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.178617,49.114511,0.95,interpolation,5 Rue de Millery 57200 Bliesbruck,,G,3 RUE DE MILLERY,
215700915,00022,21570091500022,O,1983-03-16,NN,,,,false,4,,,,RUE,DE MILLERY,57200,BLIESBRUCK,,,57091,,,,,,,,,,,,,,,,,,,1996-12-25,F,LOTISSEMENT,,,,70.1A,NAF1993,N,7.179904,49.113913,0.95,street,Rue de Millery 57200 Bliesbruck,57091_0100,G,RUE DE MILLERY,
215700915,00030,21570091500030,O,1983-12-21,01,2020,,2022-08-29T09:07:49,false,4,,,,,,57200,BLIESBRUCK,,,57091,,,,,,,,,,,,,,,,,,,2021-12-25,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
215700915,00048,21570091500048,O,1983-12-21,01,2020,,2022-08-29T09:07:49,false,3,,,,RUE,PRINCIPALE,57200,BLIESBRUCK,,,57091,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,7.182073,49.116484,0.96,street,Rue Principale 57200 Bliesbruck,57091_0160,G,RUE PRINCIPALE,
215700915,00055,21570091500055,O,1995-12-25,NN,,,2019-04-08T09:54:06,false,3,,,,RUE,PRINCIPALE,57200,BLIESBRUCK,,,57091,,,,,,,,,,,,,,,,,,,2018-09-26,F,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,7.182073,49.116484,0.96,street,Rue Principale 57200 Bliesbruck,57091_0160,G,RUE PRINCIPALE,
215700915,00063,21570091500063,O,1995-12-25,NN,,,2021-03-15T14:27:32,false,3,,,,RUE,PRINCIPALE,57200,BLIESBRUCK,,,57091,,,,,,,,,,,,,,,,,,,2020-01-01,F,SCE EAUX,,,,36.00Z,NAFRev2,N,7.182073,49.116484,0.96,street,Rue Principale 57200 Bliesbruck,57091_0160,G,RUE PRINCIPALE,
215700915,00071,21570091500071,O,2000-05-01,NN,,,2008-01-04T18:36:52,false,3,MAIRIE,5,,RUE,DE MILLERY,57200,BLIESBRUCK,,,57091,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,7.178218,49.114266,0.95,housenumber,5 Rue de Millery 57200 Bliesbruck,57091_0100_00005,G,5 RUE DE MILLERY,
215700915,00089,21570091500089,O,2003-05-01,NN,,,2011-06-07T14:52:27,false,4,MAIRIE,5,,RUE,DE MILLERY,57200,BLIESBRUCK,,,57091,,,,,,,,,,,,,,,,,,,2011-06-01,F,LOTISSEMENT HERMESKAPPEL,,,,42.99Z,NAFRev2,N,7.178218,49.114266,0.95,housenumber,5 Rue de Millery 57200 Bliesbruck,57091_0100_00005,G,5 RUE DE MILLERY,
225700012,00290,22570001200290,O,2011-12-01,,,,2021-02-23T10:33:52,false,1,,1,,RUE,ROBERT SCHUMAN,57200,BLIESBRUCK,,,57091,,,,,,,,,,,,,,,,,,,2011-12-01,A,CONSERVATION DEPARTEMENTALE D'ARCHEOLOGIE,,,,91.03Z,NAFRev2,O,7.183121,49.12404,0.95,housenumber,1 Rue Robert Schuman 57200 Bliesbruck,57091_0170_00001,G,1 RUE ROBERT SCHUMAN,
304154651,00349,30415465100349,O,1992-07-01,NN,,,2008-04-26T08:40:35,false,4,,,,,HERMERSKAPPEL,57200,BLIESBRUCK,,,57091,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,24.3Z,NAFRev1,O,7.171167,49.099989,0.76,street,Hermeskappel 57200 Bliesbruck,57091_hbyf1x,G,HERMESKAPPEL,
306605692,00012,30660569200012,O,,,,,,true,1,,20,,RUE,PRINCIPALE,57200,BLIESBRUCK,,,57091,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.2V,NAF1993,N,7.183262,49.117897,0.96,housenumber,20 Rue Principale 57200 Bliesbruck,57091_0160_00020,G,20 RUE PRINCIPALE,
311108849,00010,31110884900010,O,1900-01-01,NN,,,2010-07-30T11:26:42,true,4,,63,,RUE,PRINCIPALE,57200,BLIESBRUCK,,,57091,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,7.177004,49.114017,0.96,housenumber,63 Rue Principale 57200 Bliesbruck,57091_0160_00063,G,63 RUE PRINCIPALE,
311379259,00014,31137925900014,O,,,,,,true,1,,63,,RUE,PRINCIPALE,57200,BLIESBRUCK,,,57091,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.03,NAP,N,7.177004,49.114017,0.96,housenumber,63 Rue Principale 57200 Bliesbruck,57091_0160_00063,G,63 RUE PRINCIPALE,
312770027,00018,31277002700018,O,1978-01-01,NN,,,,true,1,,20,,RUE,PRINCIPALE,57200,BLIESBRUCK,,,57091,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,55.3A,NAF1993,O,7.183262,49.117897,0.96,housenumber,20 Rue Principale 57200 Bliesbruck,57091_0160_00020,G,20 RUE PRINCIPALE,
312987308,00011,31298730800011,O,,,,,,true,1,,62,,RUE,PRINCIPALE,57200,BLIESBRUCK,,,57091,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,7.177403,49.11416,0.96,housenumber,62 Rue Principale 57200 Bliesbruck,57091_0160_00062,G,62 RUE PRINCIPALE,
313477713,00017,31347771300017,O,,NN,,,,true,1,,2,,RUE,DU CHATEAU,57200,BLIESBRUCK,,,57091,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,7.181213,49.114298,0.95,housenumber,2 Rue du Chateau 57200 Bliesbruck,57091_0040_00002,G,2 RUE DU CHATEAU,
313842965,00029,31384296500029,O,1990-01-15,NN,,,2014-07-08T00:17:50,true,4,,40,,RUE,PRINCIPALE,57200,BLIESBRUCK,,,57091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,O,7.181787,49.116181,0.96,housenumber,40 Rue Principale 57200 Bliesbruck,57091_0160_00040,G,40 RUE PRINCIPALE,
315777185,00010,31577718500010,O,1979-01-01,NN,,,2014-07-08T00:19:43,true,5,,11,,RUE,GALLO ROMAINE,57200,BLIESBRUCK,,,57091,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,43.22A,NAFRev2,O,7.184301,49.123437,0.95,housenumber,11 Rue Gallo Romaine 57200 Bliesbruck,57091_0050_00011,G,11 RUE GALLO ROMAINE,
316286285,00010,31628628500010,O,,,,,,true,1,,4,,RUE,ROBERT SCHUMANN,57200,BLIESBRUCK,,,57091,,,,,,,,,,,,,,,,,,,1992-06-15,F,,,,,45.2V,NAF1993,N,7.183192,49.122343,0.87,housenumber,4 Rue Robert Schuman 57200 Bliesbruck,57091_0170_00004,G,4 RUE ROBERT SCHUMAN,
318620275,00012,31862027500012,O,,,,,,true,1,,9,A,RUE,PASTEUR,57200,BLIESBRUCK,,,57091,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.43,NAP,N,7.176992,49.117577,0.95,interpolation,9 Rue Pasteur 57200 Bliesbruck,,G,7 RUE PASTEUR,
319752275,00010,31975227500010,O,,NN,,,,true,1,,51,,RUE,PRINCIPALE,57200,BLIESBRUCK,,,57091,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.2L,NAF1993,N,7.178319,49.114183,0.96,housenumber,51 Rue Principale 57200 Bliesbruck,57091_0160_00051,G,51 RUE PRINCIPALE,
319810529,00010,31981052900010,O,1980-08-18,NN,,,2008-11-07T00:35:43,false,4,,18,,RUE,DE LA MONTAGNE,57200,BLIESBRUCK,,,57091,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,50.2Z,NAF1993,N,7.177444,49.119079,0.95,housenumber,18 Rue de la Montagne 57200 Bliesbruck,57091_0120_00018,G,18 RUE DE LA MONTAGNE,
319810529,00028,31981052900028,O,1998-01-01,NN,,4520BC,2018-10-08T19:33:59,true,4,,12,,RUE,DE MILLERY,57200,BLIESBRUCK,,,57091,,,,,,,,,,,,,,,,,,,2018-11-01,F,,,,,45.20A,NAFRev2,N,7.181191,49.113613,0.95,housenumber,12 Rue de Millery 57200 Bliesbruck,57091_0100_00012,G,12 RUE DE MILLERY,
325681732,00013,32568173200013,O,,NN,,,,true,1,,,,LD,OBER DER HOLLGASSE,57200,BLIESBRUCK,,,57091,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
326534591,00010,32653459100010,O,,NN,,,,true,1,,2,,RUE,DE MILLERY,57200,BLIESBRUCK,,,57091,,,,,,,,,,,,,,,,,,,1990-02-16,F,,,,,01.00,NAP,N,7.178217,49.115053,0.95,housenumber,2 Rue de Millery 57200 Bliesbruck,57091_0100_00002,G,2 RUE DE MILLERY,
327281010,00014,32728101000014,O,1983-04-12,NN,,,,true,1,,11,,RUE,DE LA BLIES,57200,BLIESBRUCK,,,57091,,,,,,,,,,,,,,,,,,,2001-02-28,F,,,,,50.5Z,NAF1993,N,7.181471,49.116731,0.95,housenumber,11 Rue de la Blies 57200 Bliesbruck,57091_0020_00011,G,11 RUE DE LA BLIES,
327749214,00018,32774921400018,O,,NN,,,,true,1,,62,,RUE,PRINCIPALE,57200,BLIESBRUCK,,,57091,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,45.2V,NAF1993,N,7.177403,49.11416,0.96,housenumber,62 Rue Principale 57200 Bliesbruck,57091_0160_00062,G,62 RUE PRINCIPALE,
328953583,00015,32895358300015,O,1984-01-01,NN,,,,true,3,,43,,RUE,PRINCIPALE,57200,BLIESBRUCK,,,57091,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,60.2L,NAFRev1,N,7.179809,49.114692,0.96,housenumber,43 Rue Principale 57200 Bliesbruck,57091_0160_00043,G,43 RUE PRINCIPALE,
329867634,00019,32986763400019,O,,NN,,,,true,1,,7,,RUE,DU CHATEAU,57200,BLIESBRUCK,,,57091,,,,,,,,,,,,,,,,,,,1990-03-19,F,,,,,80.05,NAP,N,7.181458,49.114816,0.95,housenumber,7 Rue du Chateau 57200 Bliesbruck,57091_0040_00007,G,7 RUE DU CHATEAU,
330351016,00010,33035101600010,O,,,,,,true,1,,83,,RUE,PRINCIPALE,57200,BLIESBRUCK,,,57091,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,73.08,NAP,N,7.173251,49.113971,0.96,housenumber,83 Rue Principale 57200 Bliesbruck,57091_0160_00083,G,83 RUE PRINCIPALE,
330878364,00018,33087836400018,O,,,,,,true,1,,56,,RUE,PRINCIPALE,57200,BLIESBRUCK,,,57091,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.22,NAP,N,7.180016,49.114895,0.96,housenumber,56 Rue Principale 57200 Bliesbruck,57091_0160_00056,G,56 RUE PRINCIPALE,
330977380,00014,33097738000014,O,,NN,,,,true,1,,56,,RUE,PRINCIPALE,57200,BLIESBRUCK,,,57091,,,,,,,,,,,,,,,,,,,1992-08-28,F,,,,,52.4N,NAF1993,N,7.180016,49.114895,0.96,housenumber,56 Rue Principale 57200 Bliesbruck,57091_0160_00056,G,56 RUE PRINCIPALE,
335061719,00019,33506171900019,O,,,,,,true,1,,71,,RUE,PRINCIPALE,57200,BLIESBRUCK,,,57091,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,55.72,NAP,N,7.176045,49.113926,0.96,housenumber,71 Rue Principale 57200 Bliesbruck,57091_0160_00071,G,71 RUE PRINCIPALE,
341954865,00026,34195486500026,O,1999-07-01,,,,2011-04-28T00:34:13,false,1,,5,,RUE,ROBERT SCHUMANN,57200,BLIESBRUCK,,,57091,,,,,,,,,,,,,,,,,,,1999-07-01,F,,,,,,,,7.183195,49.12364,0.87,housenumber,5 Rue Robert Schuman 57200 Bliesbruck,57091_0170_00005,G,5 RUE ROBERT SCHUMAN,
343065603,00015,34306560300015,O,1987-10-01,NN,,,2014-07-08T00:47:43,true,5,,29,,RUE,PRINCIPALE,57200,BLIESBRUCK,,,57091,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,10.71C,NAFRev2,O,7.18107,49.115249,0.96,housenumber,29 Rue Principale 57200 Bliesbruck,57091_0160_00029,G,29 RUE PRINCIPALE,
343399465,00016,34339946500016,O,1988-01-04,NN,,,2018-09-29T12:35:35,false,5,,58,,RUE,PRINCIPALE,57200,BLIESBRUCK,,,57091,,,,,,,,,,,,,,,,,,,2018-04-02,F,,,,,86.21Z,NAFRev2,O,7.179559,49.114702,0.96,housenumber,58 Rue Principale 57200 Bliesbruck,57091_0160_00058,G,58 RUE PRINCIPALE,
343807632,00017,34380763200017,O,,NN,,,,true,1,,44,,RUE,PRINCIPALE,57200,BLIESBRUCK,,,57091,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,70.2A,NAF1993,N,7.181546,49.115921,0.96,housenumber,44 Rue Principale 57200 Bliesbruck,57091_0160_00044,G,44 RUE PRINCIPALE,
348765413,00011,34876541300011,O,1988-01-01,NN,,,,true,1,,25,A,RUE,PRINCIPALE,57200,BLIESBRUCK,,,57091,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,81.11,NAP,N,7.181637,49.115828,0.96,housenumber,25a Rue Principale 57200 Bliesbruck,57091_0160_00025_a,G,25A RUE PRINCIPALE,
349278283,00024,34927828300024,O,,NN,,,,true,1,,5,,RUE,DE LA MONTAGNE,57200,BLIESBRUCK,,,57091,,,,,,,,,,,,,,,,,,,1997-08-30,F,,,,,36.1K,NAF1993,N,7.178399,49.117505,0.95,housenumber,5 Rue de la Montagne 57200 Bliesbruck,57091_0120_00005,G,5 RUE DE LA MONTAGNE,
350727830,00019,35072783000019,O,1989-04-24,NN,,,2007-01-19T11:19:02,true,3,,40,,RUE,PRINCIPALE,57200,BLIESBRUCK,,,57091,,,,,,,,,,,,,,,,,,,2004-08-01,F,,,,,92.7C,NAFRev1,N,7.181787,49.116181,0.96,housenumber,40 Rue Principale 57200 Bliesbruck,57091_0160_00040,G,40 RUE PRINCIPALE,
350920583,00019,35092058300019,O,,NN,,,,true,1,,8,,RUE,DE LA MONTAGNE,57200,BLIESBRUCK,,,57091,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.50,NAP,N,7.178359,49.117945,0.95,housenumber,8 Rue de la Montagne 57200 Bliesbruck,57091_0120_00008,G,8 RUE DE LA MONTAGNE,
352418602,00012,35241860200012,O,1989-11-01,NN,,,,true,1,,2,,RUE,DE MILLERY,57200,BLIESBRUCK,,,57091,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,7.178217,49.115053,0.95,housenumber,2 Rue de Millery 57200 Bliesbruck,57091_0100_00002,G,2 RUE DE MILLERY,
356000414,04175,35600041404175,O,1991-01-01,NN,,,2006-10-28T00:11:19,false,3,,5,,RUE,DE MILLERY,57200,BLIESBRUCK,,,57091,,,,,,,,,,,,,,,,,,,2004-06-21,F,BUREAU DE PROXIMITE,,,,64.1A,NAFRev1,N,7.178218,49.114266,0.95,housenumber,5 Rue de Millery 57200 Bliesbruck,57091_0100_00005,G,5 RUE DE MILLERY,
378329247,00019,37832924700019,O,1952-11-05,NN,,,2008-01-04T21:15:20,true,3,,64,,RUE,PRINCIPALE,57200,BLIESBRUCK,,,57091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,7.17671,49.114077,0.96,housenumber,64 Rue Principale 57200 Bliesbruck,57091_0160_00064,G,64 RUE PRINCIPALE,
378755177,00011,37875517700011,O,1990-07-01,00,2020,,2022-08-29T09:05:51,true,6,,7,,RUE,PRINCIPALE,57200,BLIESBRUCK,,,57091,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,CAFE RESTAURANT DE LA GARE,56.10A,NAFRev2,O,7.183451,49.118112,0.96,housenumber,7 Rue Principale 57200 Bliesbruck,57091_0160_00007,G,7 RUE PRINCIPALE,
378951156,00025,37895115600025,O,1990-05-15,NN,,,2008-01-04T21:22:49,false,3,,,,RUE,ROBERT SCHUMAN,57200,BLIESBRUCK,,,57091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,7.183168,49.123137,0.95,street,Rue Robert Schuman 57200 Bliesbruck,57091_0170,G,RUE ROBERT SCHUMAN,
379144629,00019,37914462900019,O,1990-08-16,NN,,,,true,1,,53,,RUE,PRINCIPALE,57200,BLIESBRUCK,,,57091,,,,,,,,,,,,,,,,,,,1999-07-31,F,,,,,70.2A,NAF1993,N,7.178185,49.11398,0.96,housenumber,53 Rue Principale 57200 Bliesbruck,57091_0160_00053,G,53 RUE PRINCIPALE,
380670372,00016,38067037200016,O,1991-01-01,NN,,,2008-01-04T21:46:02,true,3,,47,,RUE,PRINCIPALE,57200,BLIESBRUCK,,,57091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,7.179231,49.11445,0.96,housenumber,47 Rue Principale 57200 Bliesbruck,57091_0160_00047,G,47 RUE PRINCIPALE,
384720678,00018,38472067800018,O,,NN,,,,true,1,,8,,RUE,DE LA MONTAGNE,57200,BLIESBRUCK,,,57091,,,,,,,,,,,,,,,,,,,1995-04-30,F,,,,,01.2A,NAF1993,N,7.178359,49.117945,0.95,housenumber,8 Rue de la Montagne 57200 Bliesbruck,57091_0120_00008,G,8 RUE DE LA MONTAGNE,
387911084,00011,38791108400011,O,,NN,,,,true,1,,4,,RUE,DES PRES,57200,BLIESBRUCK,,,57091,,,,,,,,,,,,,,,,,,,1993-12-14,F,,,,,52.6E,NAF1993,N,7.173919,49.117925,0.95,housenumber,4 Rue des Pres 57200 Bliesbruck,57091_0155_00004,G,4 RUE DES PRES,
388504367,00011,38850436700011,O,,NN,,,,true,1,,5,,RUE,STE CATHERINE,57200,BLIESBRUCK,,,57091,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,67.2Z,NAF1993,N,7.180176,49.115232,0.85,housenumber,5 Rue Sainte Catherine 57200 Bliesbruck,57091_0180_00005,G,5 RUE SAINTE CATHERINE,
388511529,00017,38851152900017,O,1992-05-02,NN,,,,true,1,,13,,RUE,PRINCIPALE,57200,BLIESBRUCK,,,57091,,,,,,,,,,,,,,,,,,,1998-12-15,F,,,,,51.5J,NAF1993,N,7.182949,49.117284,0.96,housenumber,13 Rue Principale 57200 Bliesbruck,57091_0160_00013,G,13 RUE PRINCIPALE,
390245082,00016,39024508200016,O,,NN,,,,true,1,,83,,RUE,PRINCIPALE,57200,BLIESBRUCK,,,57091,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,50.1Z,NAF1993,N,7.173251,49.113971,0.96,housenumber,83 Rue Principale 57200 Bliesbruck,57091_0160_00083,G,83 RUE PRINCIPALE,
390258671,00010,39025867100010,O,1993-03-01,NN,,,2008-01-04T23:37:32,true,4,,11,,RUE,WIRIG,57200,BLIESBRUCK,,,57091,,,,,,,,,,,,,,,,,,,2008-03-01,F,,,,,85.59A,NAFRev2,N,7.183554,49.116284,0.95,housenumber,11 Rue Wirig 57200 Bliesbruck,57091_0190_00011,G,11 RUE WIRIG,
390285005,00018,39028500500018,O,1991-01-01,NN,,,2008-01-04T23:37:56,true,3,,3,,RUE,DE LA MONTAGNE,57200,BLIESBRUCK,,,57091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99A,NAFRev2,N,7.178354,49.117381,0.95,housenumber,3 Rue de la Montagne 57200 Bliesbruck,57091_0120_00003,G,3 RUE DE LA MONTAGNE,
390709293,00018,39070929300018,O,1993-01-01,NN,,,2014-09-19T03:34:02,true,4,,44,,RUE,PRINCIPALE,57200,BLIESBRUCK,,,57091,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,68.20B,NAFRev2,N,7.181546,49.115921,0.96,housenumber,44 Rue Principale 57200 Bliesbruck,57091_0160_00044,G,44 RUE PRINCIPALE,
391354263,00017,39135426300017,O,1993-03-25,NN,,,2008-01-04T23:51:45,true,3,MME HORES MARIE HELENE,17,,RUE,ROBERT SCHUMANN,57200,BLIESBRUCK,,,57091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.183314,49.122205,0.88,housenumber,17 Rue Robert Schuman 57200 Bliesbruck,57091_0170_00017,G,17 RUE ROBERT SCHUMAN,
391734910,00022,39173491000022,O,2003-02-01,NN,,,2006-11-25T12:08:12,false,3,,4,,RUE,PRINCIPALE,57200,BLIESBRUCK,,,57091,,,,,,,,,,,,,,,,,,,2006-06-01,F,,,,,60.2L,NAFRev1,N,7.183908,49.120568,0.96,housenumber,4 Rue Principale 57200 Bliesbruck,57091_0160_00004,G,4 RUE PRINCIPALE,
391946720,00011,39194672000011,O,1993-05-20,NN,,,2008-11-08T00:55:21,true,4,PARC ARCHEOLOGIQUE,,,,LE HAMEAU DU PARC,57200,BLIESBRUCK,,,57091,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,55.3A,NAF1993,O,7.179781,49.113394,0.3,street,Rue du Chateau 57200 Bliesbruck,57091_0040,G,RUE DU CHATEAU,
393261581,00010,39326158100010,O,1991-01-01,NN,,,2015-06-23T04:12:34,false,1,,9,,RUE,DES JARDINS,57200,BLIESBRUCK,,,57091,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,,,N,7.176514,49.118894,0.95,housenumber,9 Rue des Jardins 57200 Bliesbruck,57091_0080_00009,G,9 RUE DES JARDINS,
394045728,00018,39404572800018,O,,,,,,true,1,,50,,RUE,PRINCIPALE,57200,BLIESBRUCK,,,57091,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,7.181185,49.115537,0.96,housenumber,50 Rue Principale 57200 Bliesbruck,57091_0160_00050,G,50 RUE PRINCIPALE,
394414346,00012,39441434600012,O,1993-12-20,NN,,,,false,3,,3,,RUE,HERMESKAPPEL,57200,BLIESBRUCK,,,57091,,,,,,,,,,,,,,,,,,,1994-08-12,F,,,,,85.1C,NAF1993,N,7.174395,49.102105,0.73,housenumber,3 Hermeskappel 57200 Bliesbruck,57091_hbyf1x_00003,G,3 HERMESKAPPEL,
394414346,00053,39441434600053,O,2020-01-01,,,,2021-02-23T11:20:11,true,1,,13,,RUE,DES VERGERS,57200,BLIESBRUCK,,,57091,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,86.22C,NAFRev2,N,7.184987,49.112923,0.95,housenumber,13 Rue des Vergers 57200 Bliesbruck,57091_0185_00013,G,13 RUE DES VERGERS,
397646548,00016,39764654800016,O,1994-04-15,NN,,,2008-11-08T01:03:01,true,4,,9,,RUE,MILLERY,57200,BLIESBRUCK,,,57091,,,,,,,,,,,,,,,,,,,1996-11-30,F,,,,,45.4A,NAF1993,O,7.179267,49.114081,0.94,housenumber,9 Rue de Millery 57200 Bliesbruck,57091_0100_00009,G,9 RUE DE MILLERY,
398304568,00023,39830456800023,O,1997-02-01,,,,,true,1,,15,,RUE,PRINCIPALE,57200,BLIESBRUCK,,,57091,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,45.4A,NAF1993,N,7.182827,49.11713,0.96,housenumber,15 Rue Principale 57200 Bliesbruck,57091_0160_00015,G,15 RUE PRINCIPALE,
400565263,00011,40056526300011,O,1995-03-01,,,,2014-07-08T01:30:17,false,5,,9,,RUE,DE LA HARDT,57200,BLIESBRUCK,,,57091,,,,,,,,,,,,,,,,,,,2009-12-29,F,,,,,43.12A,NAFRev2,O,7.180658,49.112028,0.85,housenumber,9 Rue de la Hard 57200 Bliesbruck,57091_0055_00009,G,9 RUE DE LA HARD,
401283312,00015,40128331200015,O,1995-03-02,NN,,,2008-01-04T19:44:07,true,3,,,,RUE,DE LA FORET,57200,BLIESBRUCK,,,57091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.174529,49.103427,0.95,street,Rue de la Foret 57200 Bliesbruck,57091_0045,G,RUE DE LA FORET,
401394481,00014,40139448100014,O,1995-05-01,NN,,,2018-05-18T03:56:29,true,4,,8,,RUE,DE LA MONTAGNE,57200,BLIESBRUCK,,,57091,,,,,,,,,,,,,,,,,,,2018-04-30,F,,,,,01.41Z,NAFRev2,N,7.178359,49.117945,0.95,housenumber,8 Rue de la Montagne 57200 Bliesbruck,57091_0120_00008,G,8 RUE DE LA MONTAGNE,
401511019,00028,40151101900028,O,2003-03-03,NN,,,2020-09-26T03:53:21,true,4,,23,,RUE,DE LA MONTAGNE,57200,BLIESBRUCK,,,57091,,,,,,,,,,,,,,,,,,,2020-06-06,F,,,,,68.20A,NAFRev2,N,7.177472,49.119155,0.95,housenumber,23 Rue de la Montagne 57200 Bliesbruck,57091_0120_00023,G,23 RUE DE LA MONTAGNE,
401827258,00021,40182725800021,O,2003-01-01,NN,,,2008-11-08T01:12:12,true,3,,29,,RUE,DE LA MONTAGNE,57200,BLIESBRUCK,,,57091,,,,,,,,,,,,,,,,,,,2005-03-15,F,,,,,92.7C,NAFRev1,N,7.177288,49.122041,0.95,housenumber,29 Rue de la Montagne 57200 Bliesbruck,57091_0120_00029,G,29 RUE DE LA MONTAGNE,
402870687,00017,40287068700017,O,1995-09-01,NN,,,,true,1,,6,,RUE,DE MILLERY,57200,BLIESBRUCK,,,57091,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,50.3B,NAF1993,N,7.179974,49.113968,0.95,housenumber,6 Rue de Millery 57200 Bliesbruck,57091_0100_00006,G,6 RUE DE MILLERY,
403594989,00010,40359498900010,O,1996-01-01,NN,,,2017-04-06T10:32:13,true,4,,10,,RUE,DES VERGERS,57200,BLIESBRUCK,,,57091,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,68.20B,NAFRev2,N,7.184069,49.114201,0.95,housenumber,10 Rue des Vergers 57200 Bliesbruck,57091_0185_00010,G,10 RUE DES VERGERS,
408726404,00010,40872640400010,O,1996-05-01,NN,,,,true,1,,9,,RUE,GALLO ROMAINE,57200,BLIESBRUCK,,,57091,,,,,,,,,,,,,,,,,,,1998-05-28,F,,,,,74.1J,NAF1993,N,7.184422,49.123831,0.95,housenumber,9 Rue Gallo Romaine 57200 Bliesbruck,57091_0050_00009,G,9 RUE GALLO ROMAINE,
409804515,00016,40980451500016,O,1996-11-01,NN,,,,true,1,,,,,SITE ARCHEOLOGIQUE,57200,BLIESBRUCK,,,57091,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,55.3A,NAF1993,O,-0.4329044,49.0365293,0.92,poi.archaeological_site,Site Archéologique Grimbosq,https://osm.org/way/244009683,G,,
410399737,00015,41039973700015,O,,NN,,,,true,1,,15,,RUE,DU CHATEAU,57200,BLIESBRUCK,,,57091,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,7.181281,49.11403,0.95,housenumber,15 Rue du Chateau 57200 Bliesbruck,57091_0040_00015,G,15 RUE DU CHATEAU,
410399745,00018,41039974500018,O,1990-01-01,NN,,,2013-01-09T05:04:17,true,4,,77,,RUE,PRINCIPALE,57200,BLIESBRUCK,,,57091,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,01.42Z,NAFRev2,N,7.175032,49.113971,0.96,housenumber,77 Rue Principale 57200 Bliesbruck,57091_0160_00077,G,77 RUE PRINCIPALE,
410399752,00014,41039975200014,O,1990-03-01,NN,,,,true,1,,39,,RUE,PRINCIPALE,57200,BLIESBRUCK,,,57091,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,7.18031,49.114898,0.96,housenumber,39 Rue Principale 57200 Bliesbruck,57091_0160_00039,G,39 RUE PRINCIPALE,
411150196,00011,41115019600011,O,1996-07-20,,,,,false,3,,20,,RUE,PRINCIPALE,57200,BLIESBRUCK,,,57091,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,85.1C,NAF1993,N,7.183262,49.117897,0.96,housenumber,20 Rue Principale 57200 Bliesbruck,57091_0160_00020,G,20 RUE PRINCIPALE,
417593530,00013,41759353000013,O,,,,,2007-01-18T09:40:12,true,1,,50,,RUE,PRINCIPALE,57200,BLIESBRUCK,,,57091,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,01.3Z,NAF1993,N,7.181185,49.115537,0.96,housenumber,50 Rue Principale 57200 Bliesbruck,57091_0160_00050,G,50 RUE PRINCIPALE,
417602653,00012,41760265300012,O,1997-12-15,NN,,,2009-08-10T14:38:54,false,3,,50,,RUE,PRINCIPALE,57200,BLIESBRUCK,,,57091,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,01.2A,NAFRev1,N,7.181185,49.115537,0.96,housenumber,50 Rue Principale 57200 Bliesbruck,57091_0160_00050,G,50 RUE PRINCIPALE,
417602653,00020,41760265300020,O,2005-01-01,,,,2013-06-28T08:06:56,true,2,HERMESKAPPEL,,,,FERME DE L'EDELWEISS,57200,BLIESBRUCK,,,57091,,,,,,,,,,,,,,,,,,,2013-05-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
418253621,00027,41825362100027,O,2003-09-20,NN,,,2008-01-05T20:34:32,true,3,,23,,RUE,DE LA MONTAGNE,57200,BLIESBRUCK,,,57091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.177472,49.119155,0.95,housenumber,23 Rue de la Montagne 57200 Bliesbruck,57091_0120_00023,G,23 RUE DE LA MONTAGNE,
418260204,00023,41826020400023,O,2003-09-20,NN,,,2008-01-05T20:34:33,true,3,,23,,RUE,DE LA MONTAGNE,57200,BLIESBRUCK,,,57091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.177472,49.119155,0.95,housenumber,23 Rue de la Montagne 57200 Bliesbruck,57091_0120_00023,G,23 RUE DE LA MONTAGNE,