id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-901783,2021-09-28,000001,Vente,142200,17,,RUE GOURY,0040,54450,54030,Autrepierre,54,,,540300000E0028,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,752,6.800523,48.612021
2021-901783,2021-09-28,000001,Vente,142200,17,,RUE GOURY,0040,54450,54030,Autrepierre,54,,,540300000E0028,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,752,6.800523,48.612021
2021-901783,2021-09-28,000001,Vente,142200,,,LE MEIX FLEURI,B044,54450,54030,Autrepierre,54,,,54030000ZK0063,,,,,,,,,,,,,0,,,,,VE,vergers,,,3328,6.799994,48.611815
2021-902036,2021-09-30,000001,Vente,40000,9002,,RUE DE BLAMONT,0018,54450,54030,Autrepierre,54,,,540300000E0153,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,188,0,VE,vergers,,,1304,6.803636,48.610457
2021-903122,2021-10-15,000001,Vente,2766,,,DESSOUS LE BOIS,B018,54450,54030,Autrepierre,54,,,54030000ZP0033,,,,,,,,,,,,,0,,,,,T,terres,,,6746,6.784669,48.602556
2021-903710,2021-10-26,000001,Vente,7000,,,LE BEUVRIER,B005,54450,54030,Autrepierre,54,,,54030000ZN0013,,,,,,,,,,,,,0,,,,,T,terres,,,14474,6.819945,48.60439
2021-903710,2021-10-26,000001,Vente,7000,,,LE BEUVRIER,B005,54450,54030,Autrepierre,54,,,54030000ZN0013,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,20000,6.819945,48.60439
2021-910276,2021-02-23,000001,Vente,73300,,,LA MAIRIE,B030,54450,54030,Autrepierre,54,,,54030000ZK0046,,,,,,,,,,,,,0,,,,,S,sols,,,1500,6.798742,48.609767
2021-910276,2021-02-23,000001,Vente,73300,,,LA MAIRIE,B030,54450,54030,Autrepierre,54,,,54030000ZK0046,,,,,,,,,,,,,0,,,,,T,terres,,,1380,6.798742,48.609767
2021-910276,2021-02-23,000001,Vente,73300,,,LA PRAIRIE,B035,54450,54030,Autrepierre,54,,,54030000ZL0055,,,,,,,,,,,,,0,,,,,P,prés,,,9980,6.793205,48.610484
2021-910276,2021-02-23,000001,Vente,73300,,,LA PRAIRIE,B035,54450,54030,Autrepierre,54,,,54030000ZL0055,,,,,,,,,,,,,0,,,,,S,sols,,,20,6.793205,48.610484
2021-910465,2021-03-16,000001,Vente,2000,,,LES HELIMONTS,B045,54450,54030,Autrepierre,54,,,54030000ZL0004,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4500,6.79063,48.618137
2021-910465,2021-03-16,000001,Vente,2000,,,LES HELIMONTS,B045,54450,54030,Autrepierre,54,,,54030000ZL0004,,,,,,,,,,,,,0,,,,,T,terres,,,1392,6.79063,48.618137
2021-910840,2021-06-01,000001,Vente,4000,,,LE PETIT BOIS,B032,54450,54030,Autrepierre,54,,,54030000ZL0057,,,,,,,,,,,,,0,,,,,S,sols,,,951,6.799495,48.608715
2021-910840,2021-06-01,000001,Vente,4000,,,LE PETIT BOIS,B032,54450,54030,Autrepierre,54,,,54030000ZL0058,,,,,,,,,,,,,0,,,,,S,sols,,,1449,6.795191,48.608301
2021-910840,2021-06-01,000001,Vente,4000,,,LE PETIT BOIS,B032,54450,54030,Autrepierre,54,,,54030000ZL0058,,,,,,,,,,,,,0,,,,,T,terres,,,79000,6.795191,48.608301
2021-910840,2021-06-01,000001,Vente,4000,,,LE PETIT BOIS,B032,54450,54030,Autrepierre,54,,,54030000ZL0058,,,,,,,,,,,,,0,,,,,P,prés,,,17498,6.795191,48.608301
2021-911271,2021-07-07,000001,Vente,9500,35,,GRANDE RUE,0082,54450,54030,Autrepierre,54,,,540300000E0101,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,481,6.801085,48.610599
