id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-332545,2019-01-28,000001,Vente,190000,39,,RUE DU VILLAGE,0100,28300,28301,Poisvilliers,28,,,283010000E0123,,,,,,,,,,,,,0,1,Maison,128,6,S,sols,,,1284,1.468251,48.508942
2019-334917,2019-08-02,000001,Vente,230860,15,B,RUE DU VILLAGE,0100,28300,28301,Poisvilliers,28,,,283010000E0332,,,,,,,,,,,,,0,1,Maison,109,6,S,sols,,,800,1.469634,48.505529
2019-335138,2019-07-12,000001,Vente,423180,,,LES PENDANTS DE ROUGEARD,B035,28300,28301,Poisvilliers,28,,,28301000ZD0013,,,,,,,,,,,,,0,,,,,T,terres,,,65576,1.452866,48.504506
2019-335138,2019-07-12,000001,Vente,423180,,,LES PENDANTS DE ROUGEARD,B035,28300,28301,Poisvilliers,28,,,28301000ZD0013,,,,,,,,,,,,,0,,,,,T,terres,,,13128,1.452866,48.504506
2019-335138,2019-07-12,000001,Vente,423180,,,LES PENDANTS DE ROUGEARD,B035,28300,28301,Poisvilliers,28,,,28301000ZD0013,,,,,,,,,,,,,0,,,,,T,terres,,,37091,1.452866,48.504506
2019-335138,2019-07-12,000001,Vente,423180,,,LES PENDANTS DE ROUGEARD,B035,28300,28301,Poisvilliers,28,,,28301000ZD0026,,,,,,,,,,,,,0,,,,,T,terres,,,123,1.450599,48.502974
2019-335138,2019-07-12,000001,Vente,423180,,,LES PENDANTS DE ROUGEARD,B035,28300,28301,Poisvilliers,28,,,28301000ZD0026,,,,,,,,,,,,,0,,,,,T,terres,,,15660,1.450599,48.502974
2019-335139,2019-07-12,000001,Vente,89400,,,LES PENDANTS DE ROUGEARD,B035,28300,28301,Poisvilliers,28,,,28301000ZD0012,,,,,,,,,,,,,0,,,,,T,terres,,,19396,1.448507,48.505283
2019-335139,2019-07-12,000001,Vente,89400,,,LA CAVEE,B005,28300,28301,Poisvilliers,28,,,28301000ZH0028,,,,,,,,,,,,,0,,,,,T,terres,,,2800,1.465161,48.508303
2019-335139,2019-07-12,000001,Vente,89400,,,LA CAVEE,B005,28300,28301,Poisvilliers,28,,,28301000ZH0032,,,,,,,,,,,,,0,,,,,T,terres,,,3581,1.465408,48.508093
2019-335382,2019-09-13,000001,Vente,5500,,,DERRIERE LES FERMES,B013,28300,28301,Poisvilliers,28,,,28301000ZE0018,,,,,,,,,,,,,0,,,,,T,terres,,,429,1.467989,48.502457
2019-335382,2019-09-13,000001,Vente,5500,,,DERRIERE LES FERMES,B013,28300,28301,Poisvilliers,28,,,28301000ZE0018,,,,,,,,,,,,,0,,,,,T,terres,,,413,1.467989,48.502457
2019-335382,2019-09-13,000001,Vente,5500,,,DERRIERE LES FERMES,B013,28300,28301,Poisvilliers,28,,,28301000ZE0018,,,,,,,,,,,,,0,,,,,T,terres,,,6999,1.467989,48.502457
2019-335659,2019-09-28,000001,Vente,45000,,,POISVILLIERS,B039,28300,28301,Poisvilliers,28,,,283010000E0318,,,,,,,,,,,,,0,,,,,J,jardins,,,542,1.471029,48.504577
2019-335783,2019-10-19,000001,Vente,6870,,,LE PETIT MEREAUMONT,B036,28300,28301,Poisvilliers,28,,,28301000ZH0002,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,450,1.466958,48.522517
2019-335816,2019-10-18,000001,Vente,6050,,,LA CAVEE,B005,28300,28301,Poisvilliers,28,,,28301000ZH0023,,,,,,,,,,,,,0,,,,,T,terres,,,5742,1.4669,48.508791
2019-335887,2019-10-08,000001,Vente,100,,,RUE DU VILLAGE,0100,28300,28301,Poisvilliers,28,,,283010000E0333,,,,,,,,,,,,,0,,,,,S,sols,,,47,1.469762,48.505474
2019-336050,2019-10-30,000001,Vente,241000,5,,RUE DU VILLAGE,0100,28300,28301,Poisvilliers,28,,,28301000ZE0032,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,500,1.46982,48.504298
2019-336050,2019-10-30,000001,Vente,241000,5,,RUE DU VILLAGE,0100,28300,28301,Poisvilliers,28,,,28301000ZE0032,,,,,,,,,,,,,0,1,Maison,110,5,AG,terrains d'agrément,,,750,1.46982,48.504298
2019-336082,2019-10-26,000001,Vente,150500,,,POISVILLIERS,B039,28300,28301,Poisvilliers,28,,,283010000E0397,,,,,,,,,,,,,0,,,,,S,sols,,,445,1.47192,48.510109
2019-336082,2019-10-26,000001,Vente,150500,6,,RUE DE LA CORDONNERIE,0040,28300,28301,Poisvilliers,28,,,283010000E0399,,,,,,,,,,,,,0,1,Maison,82,6,S,sols,,,500,1.471925,48.510319
2019-336812,2019-12-20,000001,Vente,574253.6,,,LE CORBINET,B010,28300,28301,Poisvilliers,28,,,283010000G0040,,,,,,,,,,,,,0,,,,,T,terres,,,18683,1.45767,48.50848
2019-336812,2019-12-20,000001,Vente,574253.6,,,LE CORBINET,B010,28300,28301,Poisvilliers,28,,,283010000G0040,,,,,,,,,,,,,0,,,,,T,terres,,,18684,1.45767,48.50848
2019-336812,2019-12-20,000001,Vente,574253.6,,,LE CORBINET,B010,28300,28301,Poisvilliers,28,,,283010000G0040,,,,,,,,,,,,,0,,,,,T,terres,,,18683,1.45767,48.50848
2019-336812,2019-12-20,000001,Vente,574253.6,,,LA MARE BLANCHE,B025,28300,28301,Poisvilliers,28,,,283010000G0046,,,,,,,,,,,,,0,,,,,T,terres,,,111323,1.451598,48.515483
2019-336812,2019-12-20,000001,Vente,574253.6,,,LA MARE BLANCHE,B025,28300,28301,Poisvilliers,28,,,283010000G0046,,,,,,,,,,,,,0,,,,,T,terres,,,55661,1.451598,48.515483
2019-336812,2019-12-20,000001,Vente,574253.6,,,LA MARE BLANCHE,B025,28300,28301,Poisvilliers,28,,,283010000G0046,,,,,,,,,,,,,0,,,,,T,terres,,,55661,1.451598,48.515483
2019-336812,2019-12-20,000001,Vente,574253.6,,,LE CORBINET,B010,28300,28301,Poisvilliers,28,,,283010000G0063,,,,,,,,,,,,,0,,,,,T,terres,,,83595,1.454691,48.512022
2019-336812,2019-12-20,000001,Vente,574253.6,,,LE CORBINET,B010,28300,28301,Poisvilliers,28,,,283010000G0063,,,,,,,,,,,,,0,,,,,T,terres,,,83596,1.454691,48.512022
2019-336812,2019-12-20,000001,Vente,574253.6,,,LE CORBINET,B010,28300,28301,Poisvilliers,28,,,283010000G0063,,,,,,,,,,,,,0,,,,,T,terres,,,83596,1.454691,48.512022
2019-336823,2019-12-20,000001,Vente,339010.03,,,LA MARE BLANCHE,B025,28300,28301,Poisvilliers,28,,,283010000G0046,,,,,,,,,,,,,0,,,,,T,terres,,,55661,1.451598,48.515483
2019-336823,2019-12-20,000001,Vente,339010.03,,,LA MARE BLANCHE,B025,28300,28301,Poisvilliers,28,,,283010000G0046,,,,,,,,,,,,,0,,,,,T,terres,,,55661,1.451598,48.515483
2019-336823,2019-12-20,000001,Vente,339010.03,,,LA MARE BLANCHE,B025,28300,28301,Poisvilliers,28,,,283010000G0046,,,,,,,,,,,,,0,,,,,T,terres,,,111323,1.451598,48.515483
2019-336827,2019-12-20,000001,Vente,401705.16,,,LE CORBINET,B010,28300,28301,Poisvilliers,28,,,283010000G0040,,,,,,,,,,,,,0,,,,,T,terres,,,18683,1.45767,48.50848
2019-336827,2019-12-20,000001,Vente,401705.16,,,LE CORBINET,B010,28300,28301,Poisvilliers,28,,,283010000G0040,,,,,,,,,,,,,0,,,,,T,terres,,,18683,1.45767,48.50848
2019-336827,2019-12-20,000001,Vente,401705.16,,,LE CORBINET,B010,28300,28301,Poisvilliers,28,,,283010000G0040,,,,,,,,,,,,,0,,,,,T,terres,,,18684,1.45767,48.50848
2019-336827,2019-12-20,000001,Vente,401705.16,,,LE CORBINET,B010,28300,28301,Poisvilliers,28,,,283010000G0063,,,,,,,,,,,,,0,,,,,T,terres,,,83596,1.454691,48.512022
2019-336827,2019-12-20,000001,Vente,401705.16,,,LE CORBINET,B010,28300,28301,Poisvilliers,28,,,283010000G0063,,,,,,,,,,,,,0,,,,,T,terres,,,83596,1.454691,48.512022
2019-336827,2019-12-20,000001,Vente,401705.16,,,LE CORBINET,B010,28300,28301,Poisvilliers,28,,,283010000G0063,,,,,,,,,,,,,0,,,,,T,terres,,,83595,1.454691,48.512022
