id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1517389,2021-02-16,000001,Vente,234700,3,,GR GRANDE RUE,0070,89250,89031,Beaumont,89,,,89031000AB0058,,,,,,,,,,,,,0,1,Maison,200,8,J,jardins,,,1929,3.558538,47.920847
2021-1517389,2021-02-16,000001,Vente,234700,3,,GR GRANDE RUE,0070,89250,89031,Beaumont,89,,,89031000AB0058,,,,,,,,,,,,,0,1,Maison,200,8,S,sols,,,1523,3.558538,47.920847
2021-1517389,2021-02-16,000001,Vente,234700,3,,GR GRANDE RUE,0070,89250,89031,Beaumont,89,,,89031000AB0059,,,,,,,,,,,,,0,,,,,J,jardins,,,2204,3.55839,47.921227
2021-1517421,2021-02-15,000001,Vente,149150,24,,RUE DU MOULIN COURTET,0135,89250,89031,Beaumont,89,,,890310000B1296,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,801,3.568262,47.918952
2021-1517504,2021-03-02,000001,Vente,120000,5,,RUE DES CHAMPS,0030,89250,89031,Beaumont,89,,,89031000AB0006,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,766,3.55074,47.919233
2021-1517730,2021-03-29,000001,Vente,1350,,,LES CLOUZEAUX,B023,89250,89031,Beaumont,89,,,890310000A0666,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1275,3.562196,47.921143
2021-1517730,2021-03-29,000001,Vente,1350,,,HOUCHE BADOT,B051,89250,89031,Beaumont,89,,,89031000AB0230,,,,,,,,,,,,,0,,,,,T,terres,,,988,3.564146,47.917718
2021-1517730,2021-03-29,000001,Vente,1350,,,LES GRANDS CAILLOUX,B042,89250,89031,Beaumont,89,,,890310000B0358,,,,,,,,,,,,,0,,,,,T,terres,,,753,3.564361,47.917688
2021-1517730,2021-03-29,000001,Vente,1350,,,LES GRANDS CAILLOUX,B042,89250,89031,Beaumont,89,,,890310000B0359,,,,,,,,,,,,,0,,,,,T,terres,,,617,3.564431,47.917685
2021-1517730,2021-03-29,000001,Vente,1350,,,LES GRANDS CAILLOUX,B042,89250,89031,Beaumont,89,,,890310000B0360,,,,,,,,,,,,,0,,,,,T,terres,,,586,3.56452,47.917742
2021-1517730,2021-03-29,000001,Vente,1350,,,LES GRANDS CAILLOUX,B042,89250,89031,Beaumont,89,,,890310000B0372,,,,,,,,,,,,,0,,,,,T,terres,,,1191,3.565414,47.917283
2021-1517838,2021-03-27,000001,Vente,200,,,LES CROTS PAILLARDS,B030,89250,89031,Beaumont,89,,,89031000AB0312,,,,,,,,,,,,,0,,,,,T,terres,,,618,3.55695,47.91621
2021-1517953,2021-04-07,000001,Vente,183000,49,,RUE DE L ILE,0090,89250,89031,Beaumont,89,,,89031000ZC0219,,,,,,,,,,,,,0,,,,,S,sols,,,300,3.549776,47.91962
2021-1517953,2021-04-07,000001,Vente,183000,53,,RUE DE L ILE,0090,89250,89031,Beaumont,89,,,89031000ZC0227,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,443,3.550044,47.919226
2021-1517953,2021-04-07,000001,Vente,183000,53,,RUE DE L ILE,0090,89250,89031,Beaumont,89,,,89031000ZC0227,,,,,,,,,,,,,0,1,Maison,144,8,S,sols,,,443,3.550044,47.919226
2021-1517953,2021-04-07,000001,Vente,183000,53,,RUE DE L ILE,0090,89250,89031,Beaumont,89,,,89031000ZC0227,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,509,3.550044,47.919226
2021-1517953,2021-04-07,000001,Vente,183000,53,,RUE DE L ILE,0090,89250,89031,Beaumont,89,,,89031000ZC0227,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,509,3.550044,47.919226
2021-1517953,2021-04-07,000001,Vente,183000,53,,RUE DE L ILE,0090,89250,89031,Beaumont,89,,,89031000ZC0227,,,,,,,,,,,,,0,1,Maison,144,8,AG,terrains d'agrément,,,509,3.550044,47.919226
2021-1517953,2021-04-07,000001,Vente,183000,53,,RUE DE L ILE,0090,89250,89031,Beaumont,89,,,89031000ZC0227,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,443,3.550044,47.919226
2021-1518030,2021-04-16,000001,Vente,150000,9,,RUE CREUSE,0040,89250,89031,Beaumont,89,,,89031000AB0245,,,,,,,,,,,,,0,1,Maison,115,7,S,sols,,,592,3.563754,47.916594
2021-1518030,2021-04-16,000001,Vente,150000,9,,RUE CREUSE,0040,89250,89031,Beaumont,89,,,89031000AB0245,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,592,3.563754,47.916594
2021-1518030,2021-04-16,000001,Vente,150000,,,RUE CREUSE,0040,89250,89031,Beaumont,89,,,89031000AB0452,,,,,,,,,,,,,0,,,,,S,sols,,,1445,3.563535,47.916423
2021-1518073,2021-04-28,000001,Vente,122700,6,,RUE NEUVE,0140,89250,89031,Beaumont,89,,,89031000AB0291,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,598,3.558254,47.916522
2021-1518073,2021-04-28,000001,Vente,122700,6,,RUE NEUVE,0140,89250,89031,Beaumont,89,,,89031000AB0291,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,598,3.558254,47.916522
2021-1518406,2021-05-19,000001,Vente,35000,,,COURTILS DU FOUR,B026,89250,89031,Beaumont,89,,,89031000AB0206,,,,,,,,,,,,,0,,,,,VE,vergers,,,460,3.56006,47.91752
2021-1518406,2021-05-19,000001,Vente,35000,,,COURTILS DU FOUR,B026,89250,89031,Beaumont,89,,,89031000AB0207,,,,,,,,,,,,,0,,,,,VE,vergers,,,550,3.56021,47.917572
2021-1518490,2021-06-07,000001,Vente,87500,1,T,RUE DU FOUR,0060,89250,89031,Beaumont,89,,,89031000AB0424,,,,,,,,,,,,,0,1,Maison,132,5,S,sols,,,1067,3.561694,47.918128
2021-1518781,2021-07-09,000001,Vente,152000,28,,GR GRANDE RUE,0070,89250,89031,Beaumont,89,,,89031000AB0128,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,372,3.561621,47.9194
2021-1518781,2021-07-09,000001,Vente,152000,28,,GR GRANDE RUE,0070,89250,89031,Beaumont,89,,,89031000AB0128,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,372,3.561621,47.9194
2021-1518781,2021-07-09,000001,Vente,152000,28,,GR GRANDE RUE,0070,89250,89031,Beaumont,89,,,89031000AB0128,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,372,3.561621,47.9194
2021-1519852,2021-09-24,000001,Vente,205000,9,,RUE DES ECOLES,0050,89250,89031,Beaumont,89,,,89031000AB0133,,,,,,,,,,,,,0,1,Maison,156,5,S,sols,,,1209,3.561259,47.918883
2021-1519852,2021-09-24,000001,Vente,205000,9,,RUE DES ECOLES,0050,89250,89031,Beaumont,89,,,89031000AB0133,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1209,3.561259,47.918883
2021-1520167,2021-10-15,000001,Vente,105000,6,,RUE DU FOUR,0060,89250,89031,Beaumont,89,,,89031000AB0214,,,,,,,,,,,,,0,1,Maison,53,4,S,sols,,,686,3.561134,47.918477
2021-1520272,2021-10-05,000001,Vente,90000,,,PRES DU CROT AUX MOINES,B068,89250,89031,Beaumont,89,,,890310000A0007,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,5280,3.528777,47.920754
2021-1520272,2021-10-05,000001,Vente,90000,,,PRES DU CROT AUX MOINES,B068,89250,89031,Beaumont,89,,,890310000A0014,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4880,3.530659,47.919062
2021-1520272,2021-10-05,000001,Vente,90000,,,LA TOUPLEE,B081,89250,89031,Beaumont,89,,,890310000A0047,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,5230,3.533408,47.919634
2021-1520470,2021-09-30,000001,Vente,15000,,,PRES DU CROT AUX MOINES,B068,89250,89031,Beaumont,89,,,890310000A0001,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1066,3.526877,47.920919
2021-1520470,2021-09-30,000001,Vente,15000,,,PRES DU CROT AUX MOINES,B068,89250,89031,Beaumont,89,,,890310000A0002,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1320,3.527573,47.920846
2021-1520470,2021-09-30,000001,Vente,15000,,,PRES DU CROT AUX MOINES,B068,89250,89031,Beaumont,89,,,890310000A0009,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1066,3.528072,47.919978
2021-1520470,2021-09-30,000001,Vente,15000,,,PRES DU CROT AUX MOINES,B068,89250,89031,Beaumont,89,,,890310000A0010,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,150,3.528498,47.920065
2021-1520470,2021-09-30,000001,Vente,15000,,,PRES DU CROT AUX MOINES,B068,89250,89031,Beaumont,89,,,890310000A0011,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5698,3.528987,47.92008
2021-1520470,2021-09-30,000001,Vente,15000,,,PRES DU CROT AUX MOINES,B068,89250,89031,Beaumont,89,,,890310000A0020,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1235,3.529504,47.919122
2021-1520470,2021-09-30,000001,Vente,15000,,,PRES DU CROT AUX MOINES,B068,89250,89031,Beaumont,89,,,890310000A0021,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,630,3.529439,47.919062
2021-1520470,2021-09-30,000001,Vente,15000,,,PRES DU CROT AUX MOINES,B068,89250,89031,Beaumont,89,,,890310000A0022,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1250,3.529248,47.919266
2021-1520470,2021-09-30,000001,Vente,15000,,,PRES DU CROT AUX MOINES,B068,89250,89031,Beaumont,89,,,890310000A0023,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,970,3.52883,47.919837
2021-1520470,2021-09-30,000001,Vente,15000,,,PRES DU CROT AUX MOINES,B068,89250,89031,Beaumont,89,,,890310000A0024,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1450,3.528285,47.919781
2021-1520470,2021-09-30,000001,Vente,15000,,,ILE DE BEAUMONT AMONT,B054,89250,89031,Beaumont,89,,,890310000A0104,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,270,3.546489,47.919069
2021-1520470,2021-09-30,000001,Vente,15000,,,ILE DE BEAUMONT AMONT,B054,89250,89031,Beaumont,89,,,890310000A0118,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3135,3.549168,47.921233
2021-1520470,2021-09-30,000001,Vente,15000,,,LE DESSOUS DE LA GARENNE,B031,89250,89031,Beaumont,89,,,890310000A0179,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,500,3.554888,47.920385
2021-1520470,2021-09-30,000001,Vente,15000,,,PRE CHAMPAGNE,B066,89250,89031,Beaumont,89,,,890310000A0303,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4395,3.578182,47.923107
2021-1520470,2021-09-30,000001,Vente,15000,,,PRE CHAMPAGNE,B066,89250,89031,Beaumont,89,,,890310000A0305,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2340,3.576775,47.92273
2021-1520470,2021-09-30,000001,Vente,15000,,,LES PRES ELOI,B070,89250,89031,Beaumont,89,,,890310000A0320,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,485,3.561179,47.92361
2021-1520470,2021-09-30,000001,Vente,15000,,,FOSSES DU CHATEAU,B037,89250,89031,Beaumont,89,,,890310000A0353,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1094,3.564908,47.922275
2021-1520470,2021-09-30,000001,Vente,15000,,,FOSSES DU CHATEAU,B037,89250,89031,Beaumont,89,,,890310000A0369,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,460,3.564959,47.920808
2021-1520470,2021-09-30,000001,Vente,15000,,,FOSSES DU CHATEAU,B037,89250,89031,Beaumont,89,,,890310000A0371,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,294,3.565185,47.920706
2021-1520470,2021-09-30,000001,Vente,15000,,,FOSSES DU CHATEAU,B037,89250,89031,Beaumont,89,,,890310000A0398,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3650,3.56669,47.922776
2021-1520470,2021-09-30,000001,Vente,15000,,,LES GRAVIERS,B044,89250,89031,Beaumont,89,,,890310000A0428,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,170,3.571969,47.924598
2021-1520470,2021-09-30,000001,Vente,15000,,,LES GRAVIERS,B044,89250,89031,Beaumont,89,,,890310000A0445,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,755,3.57305,47.924585
2021-1520470,2021-09-30,000001,Vente,15000,,,LES GRAVIERS,B044,89250,89031,Beaumont,89,,,890310000A0446,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,868,3.573131,47.924573
2021-1520470,2021-09-30,000001,Vente,15000,,,PRES RAGOT,B071,89250,89031,Beaumont,89,,,890310000A0449,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1380,3.57348,47.924458
2021-1520470,2021-09-30,000001,Vente,15000,,,PRES RAGOT,B071,89250,89031,Beaumont,89,,,890310000A0478,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1325,3.573446,47.922446
2021-1520470,2021-09-30,000001,Vente,15000,,,PRES EDMEE,B069,89250,89031,Beaumont,89,,,890310000A0522,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1980,3.573315,47.921068
2021-1520470,2021-09-30,000001,Vente,15000,,,PRES EDMEE,B069,89250,89031,Beaumont,89,,,890310000A0530,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1335,3.5709,47.920628
2021-1520470,2021-09-30,000001,Vente,15000,,,PRES EDMEE,B069,89250,89031,Beaumont,89,,,890310000A0536,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1974,3.569561,47.920624
2021-1520470,2021-09-30,000001,Vente,15000,,,LES CLOUZEAUX,B023,89250,89031,Beaumont,89,,,890310000A0618,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,510,3.563974,47.919891
2021-1520470,2021-09-30,000001,Vente,15000,,,LES CLOUZEAUX,B023,89250,89031,Beaumont,89,,,890310000A0619,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,380,3.564061,47.919843
2021-1520470,2021-09-30,000001,Vente,15000,,,LES CLOUZEAUX,B023,89250,89031,Beaumont,89,,,890310000A0633,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,360,3.564321,47.920488
2021-1520470,2021-09-30,000001,Vente,15000,,,LES CLOUZEAUX,B023,89250,89031,Beaumont,89,,,890310000A0634,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,455,3.564237,47.920527
2021-1520470,2021-09-30,000001,Vente,15000,,,LES CLOUZEAUX,B023,89250,89031,Beaumont,89,,,890310000A0640,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,680,3.563813,47.920686
2021-1520470,2021-09-30,000001,Vente,15000,,,LES CLOUZEAUX,B023,89250,89031,Beaumont,89,,,890310000A0644,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2250,3.562268,47.920779
2021-1520470,2021-09-30,000001,Vente,15000,,,LES CLOUZEAUX,B023,89250,89031,Beaumont,89,,,890310000A0645,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1740,3.563038,47.920996
2021-1520470,2021-09-30,000001,Vente,15000,,,LES CLOUZEAUX,B023,89250,89031,Beaumont,89,,,890310000A0646,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1520,3.563435,47.920794
2021-1520470,2021-09-30,000001,Vente,15000,,,LES CLOUZEAUX,B023,89250,89031,Beaumont,89,,,890310000A0670,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1225,3.560669,47.921445
2021-1520470,2021-09-30,000001,Vente,15000,,,LES CLOUZEAUX,B023,89250,89031,Beaumont,89,,,890310000A0673,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1235,3.561108,47.921658
2021-1520470,2021-09-30,000001,Vente,15000,,,LES CLOUZEAUX,B023,89250,89031,Beaumont,89,,,890310000A0676,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,580,3.56131,47.922057
2021-1520470,2021-09-30,000001,Vente,15000,,,LES CLOUZEAUX,B023,89250,89031,Beaumont,89,,,890310000A0693,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,683,3.562257,47.921335
2021-1520470,2021-09-30,000001,Vente,15000,,,LA TOUPLEE,B081,89250,89031,Beaumont,89,,,890310000A0796,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4566,3.535779,47.918928
2021-1520470,2021-09-30,000001,Vente,15000,,,LES PETITS CAILLOUX,B061,89250,89031,Beaumont,89,,,890310000B0304,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,540,3.567702,47.917705
2021-1520470,2021-09-30,000001,Vente,15000,,,LES PETITS CAILLOUX,B061,89250,89031,Beaumont,89,,,890310000B0305,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,860,3.567726,47.918128
2021-1520470,2021-09-30,000001,Vente,15000,,,LES PETITS CAILLOUX,B061,89250,89031,Beaumont,89,,,890310000B0343,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,221,3.566201,47.918032
2021-1520470,2021-09-30,000001,Vente,15000,,,LES PETITS CAILLOUX,B061,89250,89031,Beaumont,89,,,890310000B0344,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,216,3.566176,47.91812
2021-1520470,2021-09-30,000001,Vente,15000,,,LES PETITS CAILLOUX,B061,89250,89031,Beaumont,89,,,890310000B0350,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,290,3.565777,47.918164
2021-1520470,2021-09-30,000001,Vente,15000,,,LES COTATS DE GUERCHY,B024,89250,89031,Beaumont,89,,,890310000B0734,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,600,3.571644,47.916991
2021-1520470,2021-09-30,000001,Vente,15000,,,GUERCHY,B047,89250,89031,Beaumont,89,,,890310000B0800,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,905,3.575185,47.914579
2021-1520470,2021-09-30,000001,Vente,15000,,,LE BOIS COULON,B007,89250,89031,Beaumont,89,,,890310000B0934,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,580,3.575408,47.910257
2021-1520470,2021-09-30,000001,Vente,15000,,,PRES DE TOUSSAC,B067,89250,89031,Beaumont,89,,,890310000C0044,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1175,3.529341,47.914912
2021-1520470,2021-09-30,000001,Vente,15000,,,PRES DE TOUSSAC,B067,89250,89031,Beaumont,89,,,890310000C0056,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,645,3.529616,47.914057
2021-1520470,2021-09-30,000001,Vente,15000,,,BUISSON L ABBE,B013,89250,89031,Beaumont,89,,,890310000C0118,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,550,3.536134,47.914877
2021-1521707,2021-12-07,000001,Vente,29000,2,,GR GRANDE RUE,0070,89250,89031,Beaumont,89,,,89031000AB0156,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,233,3.558334,47.920141
2021-1521707,2021-12-07,000001,Vente,29000,2,,GR GRANDE RUE,0070,89250,89031,Beaumont,89,,,89031000AB0156,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,233,3.558334,47.920141
2021-1521946,2021-11-26,000001,Vente,100000,10,,RUE DU MOULIN COURTET,0135,89250,89031,Beaumont,89,,,890310000B1092,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,512,3.56662,47.918704
2021-1521946,2021-11-26,000001,Vente,100000,10,,RUE DU MOULIN COURTET,0135,89250,89031,Beaumont,89,,,890310000B1092,,,,,,,,,,,,,0,1,Maison,61,3,J,jardins,,,690,3.56662,47.918704
2021-1522639,2021-12-22,000001,Vente,9250,,,LES PETITS SABLONS,B062,89250,89031,Beaumont,89,,,890310000B1273,,,,,,,,,,,,,0,,,,,T,terres,,,3030,3.569792,47.918235
2021-1522639,2021-12-22,000001,Vente,9250,,,BOIS ROND,B010,89250,89031,Beaumont,89,,,890310000C1127,,,,,,,,,,,,,0,,,,,T,terres,,,431,3.559275,47.91241
2021-1522639,2021-12-22,000001,Vente,9250,,,LES SARTIES,B077,89250,89031,Beaumont,89,,,89031000ZC0047,,,,,,,,,,,,,0,,,,,T,terres,,,3300,3.549047,47.917219
2021-1522639,2021-12-22,000001,Vente,9250,,,LES SARTIES,B077,89250,89031,Beaumont,89,,,89031000ZC0047,,,,,,,,,,,,,0,,,,,T,terres,,,1650,3.549047,47.917219
2021-1522642,2021-12-22,000001,Vente,5750,,,LES ESSARTS,B033,89250,89031,Beaumont,89,,,89031000ZB0051,,,,,,,,,,,,,0,,,,,T,terres,,,3650,3.573588,47.910345
2021-1522642,2021-12-22,000001,Vente,5750,,,LES GRANDS SEPT ARPENTS,B043,89250,89031,Beaumont,89,,,89031000ZB0114,,,,,,,,,,,,,0,,,,,T,terres,,,5746,3.565792,47.909841
2021-1522642,2021-12-22,000001,Vente,5750,,,LES GRANDS SEPT ARPENTS,B043,89250,89031,Beaumont,89,,,89031000ZB0114,,,,,,,,,,,,,0,,,,,T,terres,,,11494,3.565792,47.909841
